"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000012401","公務人力訓練中心","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000012601","資訊中心","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011301","勞動檢查處","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011302","就業服務處","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011001","動物保護防疫處","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011002","海岸資源漁業發展所","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010701","公共運輸處","34015000010103","30日以上辦結","0","0","0","0","4","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001190105","雅潭地政事務所","34015000010101","6日以內(含)辦結","0","0","0","0","484","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001190106","東勢地政事務所","34015000010101","6日以內(含)辦結","0","0","0","0","635","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020121","后里區戶政事務所","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020118","神岡區戶政事務所","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020120","大雅區戶政事務所","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020123","潭子區戶政事務所","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140102","第二分局","34015000010103","30日以上辦結","0","0","0","0","48","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140103","第三分局","34015000010103","30日以上辦結","0","0","0","0","12","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010202","生命禮儀管理所","340150000102","存查","0","0","0","0","751","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020101","中區戶政事務所","340150000102","存查","0","0","0","0","374","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020102","東區戶政事務所","340150000102","存查","0","0","0","0","414","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020103","西區戶政事務所","340150000102","存查","0","0","0","0","370","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020104","南區戶政事務所","340150000102","存查","0","0","0","0","441","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020105","北區戶政事務所","340150000102","存查","0","0","0","0","529","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020106","西屯區戶政事務所","340150000102","存查","0","0","0","0","454","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020107","南屯區戶政事務所","340150000102","存查","0","0","0","0","443","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020108","北屯區戶政事務所","340150000102","存查","0","0","0","0","490","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020109","豐原區戶政事務所","340150000102","存查","0","0","0","0","507","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020110","大里區戶政事務所","340150000102","存查","0","0","0","0","455","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020111","太平區戶政事務所","340150000102","存查","0","0","0","0","501","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020114","大甲區戶政事務所","340150000102","存查","0","0","0","0","339","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020112","清水區戶政事務所","340150000102","存查","0","0","0","0","398","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140104","第四分局","34015000010103","30日以上辦結","0","0","0","0","41","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140105","第五分局","34015000010103","30日以上辦結","0","0","0","0","26","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140106","第六分局","34015000010103","30日以上辦結","0","0","0","0","71","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140107","豐原分局","34015000010103","30日以上辦結","0","0","0","0","1","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020120","大雅區戶政事務所","340150000102","存查","0","0","0","0","343","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020123","潭子區戶政事務所","340150000102","存查","0","0","0","0","484","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020125","外埔區戶政事務所","340150000102","存查","0","0","0","0","356","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020128","大安區戶政事務所","340150000102","存查","0","0","0","0","321","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020119","大肚區戶政事務所","340150000102","存查","0","0","0","0","357","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020124","龍井區戶政事務所","340150000102","存查","0","0","0","0","382","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020117","烏日區戶政事務所","340150000102","存查","0","0","0","0","380","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020122","霧峰區戶政事務所","340150000102","存查","0","0","0","0","400","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020130","東勢戶政事務所(原東勢區、新社區、和平區)","340150000102","存查","0","0","0","0","388","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010402","家庭教育中心","340150000102","存查","0","0","0","0","206","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010602","新建工程處","340150000102","存查","0","0","0","0","3276","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010601","養護工程處","340150000102","存查","0","0","0","0","6592","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011201","仁愛之家","340150000102","存查","0","0","0","0","272","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011202","家庭暴力及性侵害防治中心","340150000102","存查","0","0","0","0","1513","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011402","保安警察大隊","340150000102","存查","0","0","0","0","773","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011403","刑事警察大隊","340150000102","存查","0","0","0","0","3003","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011404","交通警察大隊","340150000102","存查","0","0","0","0","2045","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011406","婦幼警察隊","340150000102","存查","0","0","0","0","1547","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160108","北屯區四民衛生所","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160109","豐原區衛生所","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160110","東勢區衛生所","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160111","大甲區衛生所","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160129","大里區衛生所","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160130","太平區衛生所","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140107","豐原分局","340150000102","存查","0","0","0","0","3130","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140108","東勢分局","340150000102","存查","0","0","0","0","1349","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140109","大甲分局","340150000102","存查","0","0","0","0","1598","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140110","清水分局","340150000102","存查","0","0","0","0","2618","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140111","烏日分局","340150000102","存查","0","0","0","0","1833","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140112","霧峰分局","340150000102","存查","0","0","0","0","2636","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140113","和平分局","340150000102","存查","0","0","0","0","1009","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140114","太平分局","340150000102","存查","0","0","0","0","1724","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011405","少年警察隊","340150000102","存查","0","0","0","0","801","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011603","食品藥物安全處","340150000102","存查","0","0","0","0","2180","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160102","東區衛生所","340150000102","存查","0","0","0","0","212","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160103","南區衛生所","340150000102","存查","0","0","0","0","199","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160104","北區衛生所","340150000102","存查","0","0","0","0","214","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160105","西屯區衛生所","340150000102","存查","0","0","0","0","241","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160106","南屯區衛生所","340150000102","存查","0","0","0","0","221","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160107","北屯區軍功衛生所","340150000102","存查","0","0","0","0","224","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160101","中西區衛生所","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001190101","中山地政事務所","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010704","交通事件裁決處","34015000010102","6日以上至30日(含)辦結","0","0","0","0","37","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011101","風景區管理所","34015000010102","6日以上至30日(含)辦結","0","0","0","0","1","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:48","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160112","清水區衛生所","340150000102","存查","0","0","0","0","226","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160113","沙鹿區衛生所","340150000102","存查","0","0","0","0","194","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160114","梧棲區衛生所","340150000102","存查","0","0","0","0","258","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160115","后里區衛生所","340150000102","存查","0","0","0","0","230","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:48"
