RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,270250000307,對私校之獎助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,270250000308,社會保險負擔,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,270250000309,社會福利津貼及濟助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,270250000310,其他-獎補助費,0,0,0,0,204502000,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100009,都市發展局主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100009,都市發展局主管,270250000303,對國內團體之捐助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100009,都市發展局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100009,都市發展局主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100009,都市發展局主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100009,都市發展局主管,270250000307,對私校之獎助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100009,都市發展局主管,270250000308,社會保險負擔,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100009,都市發展局主管,270250000309,社會福利津貼及濟助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100009,都市發展局主管,270250000310,其他-獎補助費,0,0,0,0,21768650,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100009,都市發展局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100010,農業局主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100010,農業局主管,270250000303,對國內團體之捐助,0,0,0,0,3356800,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100010,農業局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100010,農業局主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100010,農業局主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100010,農業局主管,270250000307,對私校之獎助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100010,農業局主管,270250000308,社會保險負擔,0,0,0,0,8028780,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100010,農業局主管,270250000309,社會福利津貼及濟助,0,0,0,0,97500000,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100010,農業局主管,270250000310,其他-獎補助費,0,0,0,0,1995600,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100010,農業局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000303,對國內團體之捐助,0,0,0,0,1e+05,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000307,對私校之獎助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000308,社會保險負擔,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000309,社會福利津貼及濟助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000310,其他-獎補助費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000303,對國內團體之捐助,0,0,0,0,8700347,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000307,對私校之獎助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000308,社會保險負擔,0,0,0,0,113258400,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000309,社會福利津貼及濟助,0,0,0,0,741039400,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000310,其他-獎補助費,0,0,0,0,1702630,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000303,對國內團體之捐助,0,0,0,0,4292515,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000305,差額補貼,0,0,0,0,6150365,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000306,對特種基金,0,0,0,0,7e+06,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000307,對私校之獎助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000308,社會保險負擔,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000309,社會福利津貼及濟助,0,0,0,0,893160,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000310,其他-獎補助費,0,0,0,0,3470000,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000303,對國內團體之捐助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000307,對私校之獎助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000308,社會保險負擔,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000309,社會福利津貼及濟助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000310,其他-獎補助費,0,0,0,0,2203500,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000303,對國內團體之捐助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000307,對私校之獎助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000308,社會保險負擔,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000309,社會福利津貼及濟助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000310,其他-獎補助費,0,0,0,0,3e+05,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000303,對國內團體之捐助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:49,2016/9/2 上午 09:10:38
