"資料日期","股票代號","股票名稱","本週餘額","上週餘額","增減數額","增減比率","發行比率"
"1060728","061281","元上證群益72購01","4000","5000","-1000","-20","100"
"1060728","061282","中砂群益6C購02","4000","5000","-1000","-20","100"
"1060728","061283","榮成群益71購01","4000","4000","0","0","100"
"1060728","061284","台積電群益72購01","4000","5000","-1000","-20","100"
"1060728","061285","微星群益71購01","4000","4000","0","0","100"
"1060728","061286","京元電群益6C購01","4000","5000","-1000","-20","100"
"1060728","061287","聯發科群益6C購04","4000","4000","0","0","100"
"1060728","061288","聯發科群益6C購05","3500","5000","-1500","-30","100"
"1060728","061289","華新科群益71購01","4000","5000","-1000","-20","100"
"1060728","061290","和碩群益6C購01","4000","4000","0","0","100"
"1060728","061291","新日興康和6C購01","10000","10000","0","0","100"
"1060728","061292","開發金統一6C購01","13000","13000","0","0","100"
"1060728","061293","得力元富71購01","5000","5000","0","0","100"
"1060728","061294","佳世達元富71購01","5000","5000","0","0","100"
"1060728","061295","新日興元富72購01","10000","10000","0","0","100"
"1060728","061296","南亞科玉山6C購02","10000","10000","0","0","100"
"1060728","061297","樺漢玉山72購01","10000","10000","0","0","100"
"1060728","061298","長華玉山71購01","10000","10000","0","0","100"
"1060728","061299","佳世達國泰6C購01","3000","3500","-500","-14.28","100"
"1060728","061300","佳世達國泰6C購02","3000","3000","0","0","100"
"1060728","061301","康友國泰71購01","7000","7000","0","0","100"
"1060728","061302","聯發科富邦6C購07","5000","5000","0","0","100"
"1060728","061303","聯發科富邦6C購08","5000","5000","0","0","100"
"1060728","061304","鴻海中信6C購01","5000","5000","0","0","100"
"1060728","061305","可成中信6C購02","5000","5000","0","0","100"
"1060728","061306","可成中信6C購03","5000","5000","0","0","100"
"1060728","061307","群創中信6C購01","5000","5000","0","0","100"
"1060728","061308","樺漢中信72購01","10000","10000","0","0","100"
"1060728","061309","國喬永豐6C購01","4500","4500","0","0","100"
"1060728","061310","廣宇永豐6C購01","5000","5000","0","0","100"
"1060728","061311","大同永豐6C購02","5000","5000","0","0","100"
"1060728","061312","億光永豐6C購01","4500","4500","0","0","100"
"1060728","061313","可成永豐6C購03","10000","10000","0","0","100"
"1060728","061314","智原永豐6C購01","10000","10000","0","0","100"
"1060728","061315","創意永豐6C購01","5000","5000","0","0","100"
"1060728","061316","T50反１元大71購3","10000","10000","0","0","100"
"1060728","061317","統一元大6C購02","5000","5000","0","0","100"
"1060728","061318","上銀元大6C購02","10000","10000","0","0","100"
"1060728","061319","華通元大71購05","10000","10000","0","0","100"
"1060728","061320","華邦電元大6C購01","5000","5000","0","0","100"
"1060728","061321","大同元大73購01","10000","10000","0","0","100"
"1060728","061322","全新元大71購01","10000","10000","0","0","100"
"1060728","061323","深100群益７２購1","4000","5000","-1000","-20","100"
"1060728","061324","鑽全群益6C購01","3500","5000","-1500","-30","100"
"1060728","061325","光寶科群益71購01","5000","5000","0","0","100"
"1060728","061326","智邦群益71購03","4000","4000","0","0","100"
"1060728","061327","可成群益6C購05","4000","5000","-1000","-20","100"
"1060728","061328","王品群益6C購03","4000","5000","-1000","-20","100"
"1060728","061329","欣興群益6C購07","4000","5000","-1000","-20","100"
"1060728","061330","景碩群益6C購01","4000","5000","-1000","-20","100"
"1060728","061331","TPK群益71購05","4500","5000","-500","-10","100"
"1060728","061332","臻鼎群益6C購02","4000","5000","-1000","-20","100"
"1060728","061333","彩晶群益71購01","3000","3500","-500","-14.28","100"
"1060728","061334","GIS群益6C購02","20000","20000","0","0","100"
"1060728","061335","鴻海統一73購01","15000","15000","0","0","100"
"1060728","061336","聯發科統一71購03","15000","15000","0","0","100"
"1060728","061337","聯發科統一72購02","15000","15000","0","0","100"
"1060728","061338","聯發科統一72購03","12000","12000","0","0","100"
"1060728","061339","可成統一6C購04","12000","12000","0","0","100"
"1060728","061340","可成統一71購02","12000","12000","0","0","100"
"1060728","061341","可成統一72購01","10000","10000","0","0","100"
"1060728","061342","上銀元富6C購01","10000","10000","0","0","100"
"1060728","061343","敦泰元富6C購01","5000","5000","0","0","100"
"1060728","061344","滬深２Ｘ康和6C購","10000","10000","0","0","100"
"1060728","061345","上銀玉山6C購01","10000","10000","0","0","100"
"1060728","061346","華邦電玉山6C購01","10000","10000","0","0","100"
"1060728","061347","日友玉山6C購01","10000","10000","0","0","100"
"1060728","061348","可成富邦6C購03","10000","10000","0","0","100"
"1060728","061349","佳世達凱基6C購04","5000","5000","0","0","100"
"1060728","061350","宏達電日盛72購01","10000","10000","0","0","100"
"1060728","061351","群創日盛71購01","10000","10000","0","0","100"
"1060728","061352","貿聯日盛6C購01","10000","10000","0","0","100"
"1060728","061353","智易群益71購02","6000","6000","0","0","100"
"1060728","061354","元油２Ｘ元大6C購","10000","10000","0","0","100"
"1060728","061355","東陽元大6C購01","5000","5000","0","0","100"
"1060728","061356","信錦元大71購02","5000","5000","0","0","100"
"1060728","061357","大同元大6C購02","10000","10000","0","0","100"
"1060728","061358","富邦金元大6C購03","5000","5000","0","0","100"
"1060728","061359","景碩元大6C購02","7000","7000","0","0","100"
"1060728","061360","景碩元大6C購03","5000","5000","0","0","100"
"1060728","061361","創意元大6C購01","5000","5000","0","0","100"
"1060728","061362","聯鈞元大71購04","10000","10000","0","0","100"
"1060728","061363","台勝科元大6C購01","5000","5000","0","0","100"
"1060728","061364","台勝科元大6C購02","5000","5000","0","0","100"
"1060728","061365","台勝科元大71購01","5000","5000","0","0","100"
"1060728","061366","康友元大6C購01","10000","10000","0","0","100"
"1060728","061367","FB上証合庫6C購01","30000","30000","0","0","100"
"1060728","061368","T50反１兆豐74購2","5000","5000","0","0","100"
"1060728","061369","東陽兆豐71購01","5000","5000","0","0","100"
"1060728","061370","聯電兆豐71購01","5000","5000","0","0","100"
"1060728","061371","華邦電兆豐71購01","5000","5000","0","0","100"
"1060728","061372","高鐵兆豐6C購01","5000","5000","0","0","100"
"1060728","061373","新光金兆豐71購01","5000","5000","0","0","100"
"1060728","061374","緯創兆豐71購01","5000","5000","0","0","100"
"1060728","061375","神達兆豐6C購01","5000","5000","0","0","100"
"1060728","061376","為升凱基6C購01","10000","10000","0","0","100"
"1060728","061377","大同凱基6C購01","15000","15000","0","0","100"
"1060728","061378","大同凱基6C購02","10000","10000","0","0","100"
"1060728","061379","亞光凱基6C購01","5000","5000","0","0","100"
"1060728","061380","智原凱基6C購01","10000","10000","0","0","100"
"1060728","061381","創意凱基6C購01","5000","5000","0","0","100"
"1060728","061382","台勝科凱基6C購01","10000","10000","0","0","100"
"1060728","061383","台勝科凱基6C購02","10000","10000","0","0","100"
"1060728","061384","統一日盛6C購01","18000","18000","0","0","100"
"1060728","061385","華新日盛6C購01","18000","18000","0","0","100"
"1060728","061386","日月光日盛6C購01","15000","15000","0","0","100"
"1060728","061387","景碩日盛71購01","15000","15000","0","0","100"
"1060728","061388","台勝科日盛6C購01","25000","25000","0","0","100"
"1060728","061389","彩晶日盛6C購01","16000","16000","0","0","100"
"1060728","061390","友達統一71購01","12000","12000","0","0","100"
"1060728","061391","群創統一71購02","16000","16000","0","0","100"
"1060728","061392","台勝科統一6C購01","16000","16000","0","0","100"
"1060728","061393","台勝科統一6C購02","15000","15000","0","0","100"
"1060728","061394","台勝科統一71購01","15000","15000","0","0","100"
"1060728","061395","樺漢統一6C購02","10000","10000","0","0","100"
"1060728","061396","榮成元富6C購01","5000","5000","0","0","100"
"1060728","061397","為升元富6C購01","10000","10000","0","0","100"
"1060728","061398","華通元富71購01","5000","5000","0","0","100"
"1060728","061399","可成元富71購01","5000","5000","0","0","100"
"1060728","061400","創意元富6C購01","5000","5000","0","0","100"
"1060728","061401","台勝科元富6C購01","5000","5000","0","0","100"
"1060728","061402","創意康和6C購01","10000","10000","0","0","100"
"1060728","061403","大同玉山6C購01","10000","10000","0","0","100"
"1060728","061404","廣華國泰6C購01","3500","3500","0","0","100"
"1060728","061405","聯發科國泰6C購03","3000","3000","0","0","100"
"1060728","061406","聯發科國泰72購01","3000","3000","0","0","100"
"1060728","061407","台勝科國泰6C購02","5000","5000","0","0","100"
"1060728","061408","台勝科國泰6C購03","5000","5000","0","0","100"
"1060728","061409","台勝科國泰71購01","5000","5000","0","0","100"
"1060728","061410","敦南國泰6C購01","2000","2500","-500","-20","100"
"1060728","061411","GIS國泰6C購06","5000","5000","0","0","100"
"1060728","061412","GIS國泰72購02","5000","5000","0","0","100"
"1060728","061413","大同富邦71購01","10000","10000","0","0","100"
"1060728","061414","友達富邦6C購01","5000","5000","0","0","100"
"1060728","061415","聯發科富邦71購06","5000","5000","0","0","100"
"1060728","061416","和大永昌6C購01","10000","10000","0","0","100"
"1060728","061417","中鋼永昌6C購01","10000","10000","0","0","100"
"1060728","061418","台積電永昌6C購02","5000","5000","0","0","100"
"1060728","061419","台積電永昌6C購03","5000","5000","0","0","100"
"1060728","061420","華邦電永昌6C購01","10000","10000","0","0","100"
"1060728","061421","微星永昌6C購02","5000","5000","0","0","100"
"1060728","061422","南亞科永昌6C購01","5000","5000","0","0","100"
"1060728","061423","友達永昌71購02","10000","10000","0","0","100"
"1060728","061424","可成永昌6C購01","5000","5000","0","0","100"
"1060728","061425","富邦金永昌6C購01","5000","5000","0","0","100"
"1060728","061426","新光金永昌6C購01","10000","10000","0","0","100"
"1060728","061427","臺股指中信6C購02","5000","5000","0","0","100"
"1060728","061428","卜蜂台新6C購01","10000","10000","0","0","100"
"1060728","061429","大同台新71購02","10000","10000","0","0","100"
"1060728","061430","宏達電台新72購01","10000","10000","0","0","100"
"1060728","061431","上証２Ｘ永豐6C購","5000","5000","0","0","100"
"1060728","061432","滬深２Ｘ永豐6C購","15000","15000","0","0","100"
"1060728","061433","中石化永豐6C購01","4500","4500","0","0","100"
"1060728","061434","聚陽永豐6C購01","4500","4500","0","0","100"
"1060728","061435","聯鈞永豐6C購01","5000","5000","0","0","100"
"1060728","061436","台勝科永豐6C購01","4500","5000","-500","-10","100"
"1060728","061437","台勝科永豐6C購02","4500","5000","-500","-10","100"
"1060728","061438","新唐永豐6C購02","15000","15000","0","0","100"
"1060728","061439","大同兆豐71購02","10000","10000","0","0","100"
"1060728","061440","康控兆豐6C購01","10000","10000","0","0","100"
"1060728","061441","上証２Ｘ群益71購","3000","3500","-500","-14.28","100"
"1060728","061442","滬深２Ｘ群益72購","4500","5000","-500","-10","100"
"1060728","061443","深100群益７２購2","4000","5000","-1000","-20","100"
"1060728","061444","深中小群益72購01","4000","5000","-1000","-20","100"
"1060728","061445","元油２Ｘ群益71購","4000","5000","-1000","-20","100"
"1060728","061446","為升群益6C購01","4000","5000","-1000","-20","100"
"1060728","061447","康友群益71購02","3500","5000","-1500","-30","100"
"1060728","061448","聯發科凱基6C購01","20000","20000","0","0","100"
"1060728","061449","大立光凱基6C購01","5000","5000","0","0","100"
"1060728","061450","大立光凱基6C購02","5000","5000","0","0","100"
"1060728","061451","大立光凱基6C購03","5000","5000","0","0","100"
"1060728","061452","創意凱基6C購03","5000","5000","0","0","100"
"1060728","061453","上銀日盛71購01","10000","10000","0","0","100"
"1060728","061454","國泰金日盛6C購01","22000","22000","0","0","100"
"1060728","061455","長華日盛71購01","10000","10000","0","0","100"
"1060728","061456","滬深２Ｘ元大6C購","5000","5000","0","0","100"
"1060728","061457","中砂元大6C購01","5000","5000","0","0","100"
"1060728","061458","日月光元大6C購01","5000","5000","0","0","100"
"1060728","061459","日月光元大71購01","5000","5000","0","0","100"
"1060728","061460","佳世達元大6C購02","5000","5000","0","0","100"
"1060728","061461","友達元大6C購04","5000","5000","0","0","100"
"1060728","061462","聯發科元大6C購04","10000","10000","0","0","100"
"1060728","061463","聯發科元大6C購05","10000","10000","0","0","100"
"1060728","061464","可成元大6C購04","5000","5000","0","0","100"
"1060728","061465","創意元大6C購03","5000","5000","0","0","100"
"1060728","061466","貿聯元大6C購01","10000","10000","0","0","100"
"1060728","061467","訊芯元大72購01","10000","10000","0","0","100"
"1060728","061468","南茂元大6C購02","5000","5000","0","0","100"
"1060728","061469","葡萄王中信6C購01","6500","10000","-3500","-35","100"
"1060728","061470","聯發科中信71購03","5000","5000","0","0","100"
"1060728","061471","聯發科中信71購04","5000","5000","0","0","100"
"1060728","061472","奇力新台新6C購01","10000","10000","0","0","100"
"1060728","061473","創意台新6C購01","5000","5000","0","0","100"
"1060728","061474","樺漢台新71購01","10000","10000","0","0","100"
"1060728","061475","深100永豐６Ｃ購1","5000","5000","0","0","100"
"1060728","061476","國巨永豐6C購02","5000","5000","0","0","100"
"1060728","061477","大立光永豐6C購02","10000","10000","0","0","100"
"1060728","061478","南亞科元富71購01","8000","8000","0","0","100"
"1060728","061479","友達元富71購02","5000","5000","0","0","100"
"1060728","061480","聯鈞元富6C購01","5000","5000","0","0","100"
"1060728","061481","GIS元富71購03","10000","10000","0","0","100"
"1060728","061482","聯發科統一72購04","12500","12500","0","0","100"
"1060728","061483","大立光統一71購01","13500","13500","0","0","100"
"1060728","061484","康控統一6C購01","1000","10000","-9000","-90","100"
"1060728","061485","GIS統一71購02","10000","10000","0","0","100"
"1060728","061486","台光電康和6C購01","10000","10000","0","0","100"
"1060728","061487","臻鼎玉山6C購01","10000","10000","0","0","100"
"1060728","061488","元油２Ｘ國泰71購","4000","4000","0","0","100"
"1060728","061489","宏達電國泰6C購03","5000","5000","0","0","100"
"1060728","061490","智原國泰6C購01","4000","5000","-1000","-20","100"
"1060728","061491","新日興國泰6C購01","3500","10000","-6500","-65","100"
"1060728","061492","上証２Ｘ群益71購","4000","5000","-1000","-20","100"
"1060728","061493","上銀群益6C購04","4000","5000","-1000","-20","100"
"1060728","061494","廣達群益71購02","4000","5000","-1000","-20","100"
"1060728","061495","宏達電群益6C購03","4000","5000","-1000","-20","100"
"1060728","061496","GIS群益6C購03","4500","10000","-5500","-55","100"
"1060728","061497","大成兆豐71購01","5000","5000","0","0","100"
"1060728","061498","可成兆豐71購02","5000","5000","0","0","100"
"1060728","061499","大立光兆豐6C購04","5000","5000","0","0","100"
"1060728","061500","大立光兆豐6C購05","5000","5000","0","0","100"
"1060728","061501","大立光兆豐71購01","5000","5000","0","0","100"
"1060728","061502","寶滬深凱基6C購01","10000","10000","0","0","100"
"1060728","061503","FH滬深凱基6C購01","10000","10000","0","0","100"
"1060728","061504","CFA50凱基6C購01","10000","10000","0","0","100"
"1060728","061505","深100凱基６Ｃ購1","10000","10000","0","0","100"
"1060728","061506","深中小凱基6C購01","10000","10000","0","0","100"
"1060728","061507","榮成凱基6C購01","5000","5000","0","0","100"
"1060728","061508","可成凱基6C購02","10000","10000","0","0","100"
"1060728","061509","亞光凱基6C購02","5000","5000","0","0","100"
"1060728","061510","亞光凱基6C購03","5000","5000","0","0","100"
"1060728","061511","神達凱基6C購02","5000","5000","0","0","100"
"1060728","061512","元油２Ｘ日盛6C購","16000","16000","0","0","100"
"1060728","061513","致茂日盛6C購01","10000","10000","0","0","100"
"1060728","061514","聯發科日盛6C購01","25000","25000","0","0","100"
"1060728","061515","明泰日盛6C購01","22500","22500","0","0","100"
"1060728","061516","元油２Ｘ統一71購","11000","11000","0","0","100"
"1060728","061517","榮成統一6C購01","15000","15000","0","0","100"
"1060728","061518","榮成統一71購01","15000","15000","0","0","100"
"1060728","061519","群創統一71購03","15000","15000","0","0","100"
"1060728","061520","康控統一6C購02","10000","10000","0","0","100"
"1060728","061521","大同元富71購02","5000","5000","0","0","100"
"1060728","061522","廣達元富71購01","5000","5000","0","0","100"
"1060728","061523","美律元富6C購01","5000","5000","0","0","100"
"1060728","061524","第一金元富71購01","5000","5000","0","0","100"
"1060728","061525","緯創元富71購01","5000","5000","0","0","100"
"1060728","061526","元油２Ｘ元大6C購","5000","5000","0","0","100"
"1060728","061527","為升元大71購01","6000","6000","0","0","100"
"1060728","061528","國巨元大6C購01","5000","5000","0","0","100"
"1060728","061529","京元電元大6C購02","5000","5000","0","0","100"
"1060728","061530","兆赫元大72購01","10000","10000","0","0","100"
"1060728","061531","高鐵元大71購01","5000","5000","0","0","100"
"1060728","061532","王品元大6C購02","10000","10000","0","0","100"
"1060728","061533","國泰金元大6C購03","5000","5000","0","0","100"
"1060728","061534","超眾元大73購01","10000","10000","0","0","100"
"1060728","061535","樺漢元大6C購02","10000","10000","0","0","100"
"1060728","061536","GIS元大6C購03","10000","10000","0","0","100"
"1060728","061537","景碩玉山6C購01","10000","10000","0","0","100"
"1060728","061538","深中小國泰6C購01","2000","2000","0","0","100"
"1060728","061539","元油２Ｘ中信6C購","5000","5000","0","0","100"
"1060728","061540","中石化中信72購01","10000","10000","0","0","100"
"1060728","061541","儒鴻中信6C購01","5000","5000","0","0","100"
"1060728","061542","東聯中信6C購01","5000","5000","0","0","100"
"1060728","061543","為升中信6C購01","5000","5000","0","0","100"
"1060728","061544","國巨中信6C購01","5000","5000","0","0","100"
"1060728","061545","台積電中信6C購01","5000","5000","0","0","100"
"1060728","061546","台積電中信6C購02","5000","5000","0","0","100"
"1060728","061547","台積電中信6C購03","5000","5000","0","0","100"
"1060728","061548","儒鴻台新6C購01","5000","5000","0","0","100"
"1060728","061549","廣達台新6C購01","5000","5000","0","0","100"
"1060728","061550","可成台新71購01","5000","5000","0","0","100"
"1060728","061551","葡萄王永豐6C購01","5000","5000","0","0","100"
"1060728","061552","為升永豐6C購01","4500","4500","0","0","100"
"1060728","061553","智邦永豐6C購01","10000","10000","0","0","100"
"1060728","061554","南茂永豐6C購01","4500","5000","-500","-10","100"
"1060728","061555","友訊凱基6C購01","5000","5000","0","0","100"
"1060728","061556","可成凱基6C購03","5000","5000","0","0","100"
"1060728","061557","台積電日盛6C購01","22000","22000","0","0","100"
"1060728","061558","中石化群益6C購02","2000","2000","0","0","100"
"1060728","061559","葡萄王群益71購01","4000","5000","-1000","-20","100"
"1060728","061560","榮成群益71購02","4500","5000","-500","-10","100"
"1060728","061561","華通群益71購02","5000","6000","-1000","-16.66","100"
"1060728","061562","聯鈞群益71購01","3500","5000","-1500","-30","100"
"1060728","061563","力達群益6C購01","4000","5000","-1000","-20","100"
"1060728","061564","樺漢群益71購03","4000","5000","-1000","-20","100"
"1060728","061565","中石化永昌6C購01","10000","10000","0","0","100"
"1060728","061566","大立光永昌6C購02","5000","5000","0","0","100"
"1060728","061567","聯發科永昌6C購02","5000","5000","0","0","100"
"1060728","061568","中信金永昌71購01","10000","10000","0","0","100"
"1060728","061569","卜蜂中信6C購02","10000","10000","0","0","100"
"1060728","061570","台勝科中信6C購01","5000","5000","0","0","100"
"1060728","061571","緯創台新6C購01","5000","5000","0","0","100"
"1060728","061572","台灣５０永豐71購","10000","10000","0","0","100"
"1060728","061573","台苯永豐6C購01","5000","5000","0","0","100"
"1060728","061574","緯創永豐6C購01","4500","5000","-500","-10","100"
"1060728","061575","麗清永豐6C購01","5000","5000","0","0","100"
"1060728","061576","上証２Ｘ元大6C購","5000","5000","0","0","100"
"1060728","061577","滬深２Ｘ元大6C購","15000","5000","10000","200","100"
"1060728","061578","聚陽元大6C購01","5000","5000","0","0","100"
"1060728","061579","聯電元大72購01","5000","5000","0","0","100"
"1060728","061580","奇力新元大72購01","10000","10000","0","0","100"
"1060728","061581","義隆元大73購01","10000","10000","0","0","100"
"1060728","061582","新日興元大6C購03","10000","10000","0","0","100"
"1060728","061583","敦泰元大73購01","10000","10000","0","0","100"
"1060728","061584","康控元大6C購02","10000","10000","0","0","100"
"1060728","061585","臻鼎元大6C購01","5000","5000","0","0","100"
"1060728","061586","彩晶元大6C購02","5000","5000","0","0","100"
"1060728","061587","上銀兆豐71購04","10000","10000","0","0","100"
"1060728","061588","聯鈞兆豐71購01","10000","10000","0","0","100"
"1060728","061589","貿聯兆豐71購02","10000","10000","0","0","100"
"1060728","061590","TPK兆豐71購01","10000","10000","0","0","100"
"1060728","061591","台新金玉山6C購01","15000","15000","0","0","100"
"1060728","061592","明泰玉山72購01","10000","10000","0","0","100"
"1060728","061593","GIS玉山72購01","10000","10000","0","0","100"
"1060728","061594","廣達國泰6C購01","3000","3000","0","0","100"
"1060728","061595","興勤國泰6C購01","3000","3000","0","0","100"
"1060728","061596","聯鈞國泰6C購01","3000","3000","0","0","100"
"1060728","061597","元石油康和6C購01","10000","10000","0","0","100"
"1060728","061598","智邦元富6C購02","5000","5000","0","0","100"
"1060728","061599","聯發科元富6C購03","5000","5000","0","0","100"
"1060728","061600","聯發科元富6C購04","5000","5000","0","0","100"
"1060728","061601","兆豐金元富6C購01","5000","5000","0","0","100"
"1060728","061602","滬深２Ｘ統一71購","8000","8000","0","0","100"
"1060728","061603","元石油統一72購01","15000","15000","0","0","100"
"1060728","061604","元油２Ｘ統一71購","15000","15000","0","0","100"
"1060728","061605","美律統一71購01","10000","10000","0","0","100"
"1060728","061606","聯電凱基6C購01","10000","10000","0","0","100"
"1060728","061607","智邦凱基6C購01","5000","5000","0","0","100"
"1060728","061608","美律凱基6C購01","10000","10000","0","0","100"
"1060728","061609","可成凱基6C購04","5000","5000","0","0","100"
"1060728","061610","可成凱基6C購05","5000","5000","0","0","100"
"1060728","061611","矽創凱基6C購01","5000","5000","0","0","100"
"1060728","061612","深中小日盛6C購01","13000","13000","0","0","100"
"1060728","061613","英業達日盛6C購01","12000","12000","0","0","100"
"1060728","061614","美律日盛6C購02","10000","10000","0","0","100"
"1060728","061615","神達日盛6C購01","11000","11000","0","0","100"
"1060728","061616","S&P反１統一72購2","10000","10000","0","0","100"
"1060728","061617","台積電統一6C購05","15000","15000","0","0","100"
"1060728","061618","智易統一71購01","10000","10000","0","0","100"
"1060728","061619","康控統一6C購03","1000","10000","-9000","-90","100"
"1060728","061620","台積電元富72購01","7000","7000","0","0","100"
"1060728","061621","大同元富71購03","5000","5000","0","0","100"
"1060728","061622","亞光兆豐71購01","10000","10000","0","0","100"
"1060728","061623","貿聯中信72購01","5000","10000","-5000","-50","100"
"1060728","061624","滬深２Ｘ永豐71購","10000","10000","0","0","100"
"1060728","061625","南亞永豐6C購01","4500","4500","0","0","100"
"1060728","061626","大同永豐6C購03","5000","5000","0","0","100"
"1060728","061627","長榮航永豐6C購01","4500","5000","-500","-10","100"
"1060728","061628","利勤永豐6C購01","5000","5000","0","0","100"
"1060728","061629","致伸永豐6C購01","4500","5000","-500","-10","100"
"1060728","061630","康控永豐6C購02","5000","5000","0","0","100"
"1060728","061631","矽創永豐6C購01","4500","5000","-500","-10","100"
"1060728","061632","滬深２Ｘ元大71購","10000","5000","5000","100","100"
"1060728","061633","台積電元大6C購06","10000","10000","0","0","100"
"1060728","061634","台積電元大71購02","10000","10000","0","0","100"
"1060728","061635","智邦元大6C購02","10000","10000","0","0","100"
"1060728","061636","美律元大6C購04","10000","10000","0","0","100"
"1060728","061637","中壽元大6C購02","5000","5000","0","0","100"
"1060728","061638","欣興元大6C購02","5000","5000","0","0","100"
"1060728","061639","致伸元大6C購02","5000","5000","0","0","100"
"1060728","061640","康控元大71購01","10000","10000","0","0","100"
"1060728","061641","臻鼎元大71購01","5000","5000","0","0","100"
"1060728","061642","精誠元大6C購01","5000","5000","0","0","100"
"1060728","061643","寶滬深群益72購01","4000","5000","-1000","-20","100"
"1060728","061644","上証２Ｘ群益71購","3500","5000","-1500","-30","100"
"1060728","061645","CFA50群益71購02","5000","5000","0","0","100"
"1060728","061646","滬深２Ｘ群益71購","4000","5000","-1000","-20","100"
"1060728","061647","香港２Ｘ群益71購","3500","5000","-1500","-30","100"
"1060728","061648","大成群益6C購01","4500","5000","-500","-10","100"
"1060728","061649","卜蜂群益6C購03","4000","10000","-6000","-60","100"
"1060728","061650","智邦群益71購04","4000","10000","-6000","-60","100"
"1060728","061651","大同群益71購05","4000","10000","-6000","-60","100"
"1060728","061652","奇力新群益6C購01","4000","10000","-6000","-60","100"
"1060728","061653","宏達電群益6C購05","4000","10000","-6000","-60","100"
"1060728","061654","聯鈞群益71購02","4500","10000","-5500","-55","100"
"1060728","061655","致伸群益6C購04","4000","5000","-1000","-20","100"
"1060728","061656","康控群益6C購02","2500","10000","-7500","-75","100"
"1060728","061657","大同國泰6C購02","5000","5000","0","0","100"
"1060728","061658","台灣５０富邦6C購","10000","10000","0","0","100"
"1060728","061659","鎧勝富邦6C購02","5000","5000","0","0","100"
"1060728","061660","南茂富邦71購01","5000","5000","0","0","100"
"1060728","061661","中石化凱基6C購01","10000","10000","0","0","100"
"1060728","061662","和大凱基6C購01","5000","5000","0","0","100"
"1060728","061663","和大凱基6C購02","5000","5000","0","0","100"
"1060728","061664","友達凱基6C購01","10000","10000","0","0","100"
"1060728","061665","聯發科凱基6C購03","10000","10000","0","0","100"
"1060728","061666","王品凱基6C購03","5000","5000","0","0","100"
"1060728","061667","台勝科凱基6C購04","10000","10000","0","0","100"
"1060728","061668","卜蜂日盛6C購01","10000","10000","0","0","100"
"1060728","061669","東陽日盛6C購01","17000","17000","0","0","100"
"1060728","061670","康控日盛71購01","10000","10000","0","0","100"
"1060728","061671","台灣５０元大72購","10000","10000","0","0","100"
"1060728","061672","深中小元大6C購01","5000","5000","0","0","100"
"1060728","061673","台泥元大6C購02","5000","5000","0","0","100"
"1060728","061674","綠悅元大6C購03","5000","5000","0","0","100"
"1060728","061675","榮成元大6C購03","5000","5000","0","0","100"
"1060728","061676","華通元大6C購02","10000","10000","0","0","100"
"1060728","061677","華固元大6C購01","5000","5000","0","0","100"
"1060728","061678","崇越元大6C購01","5000","5000","0","0","100"
"1060728","061679","上証２Ｘ群益71購","4500","5000","-500","-10","100"
"1060728","061680","鴻海群益71購04","2000","5000","-3000","-60","100"
"1060728","061681","鴻海群益71購05","3000","5000","-2000","-40","100"
"1060728","061682","台積電群益71購03","3500","5000","-1500","-30","100"
"1060728","061683","台積電群益71購04","3500","5000","-1500","-30","100"
"1060728","061684","台積電群益72購02","3500","5000","-1500","-30","100"
"1060728","061685","台積電群益73購01","4000","5000","-1000","-20","100"
"1060728","061686","國泰金群益6C購02","4000","5000","-1000","-20","100"
"1060728","061687","致伸群益72購01","4000","5000","-1000","-20","100"
"1060728","061688","鎧勝群益6C購01","5000","5000","0","0","100"
"1060728","061689","T50反１宏遠6C購1","25000","25000","0","0","100"
"1060728","061690","友達中信6C購02","5000","5000","0","0","100"
"1060728","061691","上銀台新71購01","10000","10000","0","0","100"
"1060728","061692","美律台新71購01","10000","10000","0","0","100"
"1060728","061693","台灣５０永豐6C購","10000","10000","0","0","100"
"1060728","061694","中砂永豐6C購01","5000","5000","0","0","100"
"1060728","061695","台光電永豐6C購01","5000","5000","0","0","100"
"1060728","061696","TPK永豐6C購03","5000","5000","0","0","100"
"1060728","061697","宏全永豐6C購01","5000","5000","0","0","100"
"1060728","061698","台積電統一74購02","13500","13500","0","0","100"
"1060728","061699","大同統一6C購01","10000","10000","0","0","100"
"1060728","061700","上証２Ｘ元富6C購","7000","7000","0","0","100"
"1060728","061701","滬深２Ｘ元富71購","10000","10000","0","0","100"
"1060728","061702","元油２Ｘ元富6C購","7000","7000","0","0","100"
"1060728","061703","鴻海元富71購04","10000","10000","0","0","100"
"1060728","061704","長榮元富71購01","5000","5000","0","0","100"
"1060728","061705","王品元富72購01","5000","5000","0","0","100"
"1060728","061706","中壽元富6C購01","5000","5000","0","0","100"
"1060728","061707","臺指２Ｘ玉山6C購","10000","10000","0","0","100"
"1060728","061708","新光金玉山72購01","10000","10000","0","0","100"
"1060728","061709","TPK玉山72購01","10000","10000","0","0","100"
"1060728","061710","滬深２Ｘ國泰6C購","5000","5000","0","0","100"
"1060728","061711","鎧勝國泰6C購01","3000","3000","0","0","100"
"1060728","061712","鎧勝國泰6C購02","3000","3000","0","0","100"
"1060728","061713","華夏富邦6C購01","5000","5000","0","0","100"
"1060728","061714","燁輝富邦71購01","5000","5000","0","0","100"
"1060728","061715","大立光富邦6C購11","5000","5000","0","0","100"
