﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,340150000102,存查,0,,0,,0,,0,,662,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,340150000102,存查,0,,0,,0,,0,,765,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,340150000102,存查,0,,0,,0,,0,,992,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,340150000102,存查,0,,0,,0,,0,,849,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1036,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1228,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1054,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1409,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1125,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1226,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1345,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,340150000102,存查,0,,0,,0,,0,,933,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,340150000102,存查,0,,0,,0,,0,,991,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,340150000102,存查,0,,0,,0,,0,,922,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,340150000102,存查,0,,0,,0,,0,,839,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,340150000102,存查,0,,0,,0,,0,,835,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,340150000102,存查,0,,0,,0,,0,,886,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,340150000102,存查,0,,0,,0,,0,,914,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,340150000102,存查,0,,0,,0,,0,,808,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,340150000102,存查,0,,0,,0,,0,,941,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,340150000102,存查,0,,0,,0,,0,,878,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,340150000102,存查,0,,0,,0,,0,,1024,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,340150000102,存查,0,,0,,0,,0,,965,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,340150000102,存查,0,,0,,0,,0,,866,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,340150000102,存查,0,,0,,0,,0,,734,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,340150000102,存查,0,,0,,0,,0,,854,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,340150000102,存查,0,,0,,0,,0,,620,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,340150000102,存查,0,,0,,0,,0,,716,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,340150000102,存查,0,,0,,0,,0,,731,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,0,,0,,0,,0,,0,,1.2,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,0,,0,,0,,0,,0,,1.28,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,0,,0,,0,,0,,0,,1.17,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,0,,0,,0,,0,,0,,1.2,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,0,,0,,0,,0,,0,,1.27,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,0,,0,,0,,0,,0,,1.35,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,0,,0,,0,,0,,0,,1.62,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,0,,0,,0,,0,,0,,1.66,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,0,,0,,0,,0,,0,,1.2,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,0,,0,,0,,0,,0,,1.41,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,0,,0,,0,,0,,0,,1.07,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,0,,0,,0,,0,,0,,1.56,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,0,,0,,0,,0,,0,,1.38,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,0,,0,,0,,0,,0,,1.34,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,0,,0,,0,,0,,0,,1.57,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,0,,0,,0,,0,,0,,1.68,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,0,,0,,0,,0,,0,,1.41,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,0,,0,,0,,0,,0,,1.87,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,0,,0,,0,,0,,0,,1.13,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,0,,0,,0,,0,,0,,1.76,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,0,,0,,0,,0,,0,,1.53,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,0,,0,,0,,0,,0,,1.42,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,0,,0,,0,,0,,0,,1.53,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,0,,0,,0,,0,,0,,1.42,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,0,,0,,0,,0,,0,,1.6,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,0,,0,,0,,0,,0,,1.87,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,0,,0,,0,,0,,0,,1.81,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,0,,0,,0,,0,,0,,1.99,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,0,,0,,0,,0,,0,,1.62,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,91,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,95,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,156,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,143,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,161,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,142,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,224,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,273,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
