"X","X.1","X.2","公布日期時間","X2017.07.2704.29.48PM"
"GTO","買權","201709","95.0","0.9981"
"GTO","買權","201709","97.5","0.9980"
"GTO","買權","201709","100.0","0.9979"
"GTO","買權","201709","102.5","0.9978"
"GTO","買權","201709","105.0","0.9977"
"GTO","買權","201709","107.5","0.9975"
"GTO","買權","201709","110.0","0.9973"
"GTO","買權","201709","112.5","0.9971"
"GTO","買權","201709","115.0","0.9967"
"GTO","買權","201709","117.5","0.9962"
"GTO","買權","201709","120.0","0.9955"
"GTO","買權","201709","122.5","0.9944"
"GTO","買權","201709","125.0","0.9926"
"GTO","買權","201709","127.5","0.9848"
"GTO","買權","201709","130.0","0.9541"
"GTO","買權","201709","132.5","0.8767"
"GTO","買權","201709","135.0","0.7398"
"GTO","買權","201709","137.5","0.5555"
"GTO","買權","201709","140.0","0.3593"
"GTO","買權","201709","142.5","0.1974"
"GTO","買權","201709","145.0","0.0918"
"GTO","買權","201709","147.5","0.0338"
"GTO","買權","201709","150.0","0.0095"
"GTO","買權","201709","155.0","0.0051"
"GTO","買權","201709","160.0","0.0034"
"GTO","買權","201709","165.0","0.0026"
"GTO","買權","201709","170.0","0.0021"
"GTO","賣權","201709","95.0","-0.0010"
"GTO","賣權","201709","97.5","-0.0011"
"GTO","賣權","201709","100.0","-0.0012"
"GTO","賣權","201709","102.5","-0.0013"
"GTO","賣權","201709","105.0","-0.0014"
"GTO","賣權","201709","107.5","-0.0016"
"GTO","賣權","201709","110.0","-0.0018"
"GTO","賣權","201709","112.5","-0.0021"
"GTO","賣權","201709","115.0","-0.0024"
"GTO","賣權","201709","117.5","-0.0029"
"GTO","賣權","201709","120.0","-0.0036"
"GTO","賣權","201709","122.5","-0.0047"
"GTO","賣權","201709","125.0","-0.0066"
"GTO","賣權","201709","127.5","-0.0143"
"GTO","賣權","201709","130.0","-0.0451"
"GTO","賣權","201709","132.5","-0.1224"
"GTO","賣權","201709","135.0","-0.2593"
"GTO","賣權","201709","137.5","-0.4436"
"GTO","賣權","201709","140.0","-0.6399"
"GTO","賣權","201709","142.5","-0.8017"
"GTO","賣權","201709","145.0","-0.9073"
"GTO","賣權","201709","147.5","-0.9653"
"GTO","賣權","201709","150.0","-0.9896"
"GTO","賣權","201709","155.0","-0.9940"
"GTO","賣權","201709","160.0","-0.9957"
"GTO","賣權","201709","165.0","-0.9965"
"GTO","賣權","201709","170.0","-0.9970"
"GTO","買權","201710","115.0","0.9958"
"GTO","買權","201710","117.5","0.9952"
"GTO","買權","201710","120.0","0.9942"
"GTO","買權","201710","122.5","0.9928"
"GTO","買權","201710","125.0","0.9861"
"GTO","買權","201710","127.5","0.9641"
"GTO","買權","201710","130.0","0.9065"
"GTO","買權","201710","132.5","0.8024"
"GTO","買權","201710","135.0","0.6400"
"GTO","買權","201710","137.5","0.4634"
"GTO","買權","201710","140.0","0.3268"
"GTO","買權","201710","142.5","0.2038"
"GTO","買權","201710","145.0","0.1138"
"GTO","買權","201710","147.5","0.0548"
"GTO","買權","201710","150.0","0.0236"
"GTO","買權","201710","155.0","0.0046"
"GTO","買權","201710","160.0","0.0033"
"GTO","買權","201710","165.0","0.0025"
"GTO","賣權","201710","115.0","-0.0027"
"GTO","賣權","201710","117.5","-0.0034"
"GTO","賣權","201710","120.0","-0.0043"
"GTO","賣權","201710","122.5","-0.0058"
"GTO","賣權","201710","125.0","-0.0124"
"GTO","賣權","201710","127.5","-0.0344"
"GTO","賣權","201710","130.0","-0.0920"
"GTO","賣權","201710","132.5","-0.1961"
"GTO","賣權","201710","135.0","-0.3585"
"GTO","賣權","201710","137.5","-0.5351"
"GTO","賣權","201710","140.0","-0.6717"
"GTO","賣權","201710","142.5","-0.7948"
"GTO","賣權","201710","145.0","-0.8848"
"GTO","賣權","201710","147.5","-0.9437"
"GTO","賣權","201710","150.0","-0.9749"
"GTO","賣權","201710","155.0","-0.9940"
"GTO","賣權","201710","160.0","-0.9953"
"GTO","賣權","201710","165.0","-0.9960"
"GTO","買權","201712","100.0","0.9958"
"GTO","買權","201712","105.0","0.9955"
"GTO","買權","201712","110.0","0.9950"
"GTO","買權","201712","115.0","0.9943"
"GTO","買權","201712","120.0","0.9881"
"GTO","買權","201712","125.0","0.9488"
"GTO","買權","201712","130.0","0.8242"
"GTO","買權","201712","135.0","0.5947"
"GTO","買權","201712","140.0","0.3349"
"GTO","買權","201712","145.0","0.1427"
"GTO","買權","201712","150.0","0.0455"
"GTO","買權","201712","160.0","0.0033"
"GTO","買權","201712","170.0","0.0022"
"GTO","賣權","201712","100.0","-0.0013"
"GTO","賣權","201712","105.0","-0.0016"
"GTO","賣權","201712","110.0","-0.0021"
"GTO","賣權","201712","115.0","-0.0028"
"GTO","賣權","201712","120.0","-0.0091"
"GTO","賣權","201712","125.0","-0.0484"
"GTO","賣權","201712","130.0","-0.1729"
"GTO","賣權","201712","135.0","-0.4024"
"GTO","賣權","201712","140.0","-0.6622"
"GTO","賣權","201712","145.0","-0.8544"
"GTO","賣權","201712","150.0","-0.9516"
"GTO","賣權","201712","160.0","-0.9938"
"GTO","賣權","201712","170.0","-0.9949"
"GTO","買權","201803","105.0","0.9928"
"GTO","買權","201803","110.0","0.9901"
"GTO","買權","201803","115.0","0.9681"
"GTO","買權","201803","120.0","0.8999"
"GTO","買權","201803","125.0","0.7578"
"GTO","買權","201803","130.0","0.5513"
"GTO","買權","201803","135.0","0.3368"
"GTO","買權","201803","140.0","0.1711"
"GTO","買權","201803","145.0","0.0708"
"GTO","買權","201803","150.0","0.0245"
"GTO","買權","201803","160.0","0.0026"
"GTO","買權","201803","170.0","0.0019"
"GTO","賣權","201803","105.0","-0.0022"
"GTO","賣權","201803","110.0","-0.0049"
"GTO","賣權","201803","115.0","-0.0270"
"GTO","賣權","201803","120.0","-0.0951"
"GTO","賣權","201803","125.0","-0.2373"
"GTO","賣權","201803","130.0","-0.4438"
"GTO","賣權","201803","135.0","-0.6583"
"GTO","賣權","201803","140.0","-0.8239"
"GTO","賣權","201803","145.0","-0.9243"
"GTO","賣權","201803","150.0","-0.9705"
"GTO","賣權","201803","160.0","-0.9925"
"GTO","賣權","201803","170.0","-0.9932"
"GXO","買權","201708","300.0","0.9935"
"GXO","買權","201708","310.0","0.9888"
"GXO","買權","201708","320.0","0.9639"
"GXO","買權","201708","330.0","0.9154"
"GXO","買權","201708","340.0","0.8342"
"GXO","買權","201708","350.0","0.7193"
"GXO","買權","201708","360.0","0.5799"
"GXO","買權","201708","370.0","0.4226"
"GXO","買權","201708","380.0","0.2734"
"GXO","買權","201708","390.0","0.1576"
"GXO","買權","201708","400.0","0.0800"
"GXO","買權","201708","410.0","0.0361"
"GXO","買權","201708","420.0","0.0152"
"GXO","買權","201708","430.0","0.0097"
"GXO","買權","201708","440.0","0.0066"
"GXO","買權","201708","450.0","0.0048"
"GXO","賣權","201708","300.0","-0.0065"
"GXO","賣權","201708","310.0","-0.0112"
"GXO","賣權","201708","320.0","-0.0361"
"GXO","賣權","201708","330.0","-0.0846"
"GXO","賣權","201708","340.0","-0.1658"
"GXO","賣權","201708","350.0","-0.2807"
"GXO","賣權","201708","360.0","-0.4201"
"GXO","賣權","201708","370.0","-0.5774"
"GXO","賣權","201708","380.0","-0.7266"
"GXO","賣權","201708","390.0","-0.8424"
"GXO","賣權","201708","400.0","-0.9200"
"GXO","賣權","201708","410.0","-0.9639"
"GXO","賣權","201708","420.0","-0.9848"
"GXO","賣權","201708","430.0","-0.9903"
"GXO","賣權","201708","440.0","-0.9934"
"GXO","賣權","201708","450.0","-0.9952"
"GXO","買權","201709","180.0","0.9995"
"GXO","買權","201709","185.0","0.9995"
"GXO","買權","201709","190.0","0.9994"
"GXO","買權","201709","195.0","0.9994"
"GXO","買權","201709","200.0","0.9993"
"GXO","買權","201709","205.0","0.9993"
"GXO","買權","201709","210.0","0.9992"
"GXO","買權","201709","215.0","0.9992"
"GXO","買權","201709","220.0","0.9991"
"GXO","買權","201709","225.0","0.9991"
"GXO","買權","201709","230.0","0.9990"
"GXO","買權","201709","235.0","0.9989"
"GXO","買權","201709","240.0","0.9988"
"GXO","買權","201709","245.0","0.9987"
"GXO","買權","201709","250.0","0.9985"
"GXO","買權","201709","260.0","0.9981"
"GXO","買權","201709","270.0","0.9976"
"GXO","買權","201709","280.0","0.9940"
"GXO","買權","201709","290.0","0.9859"
"GXO","買權","201709","300.0","0.9697"
"GXO","買權","201709","310.0","0.9419"
"GXO","買權","201709","320.0","0.8986"
"GXO","買權","201709","330.0","0.8380"
"GXO","買權","201709","340.0","0.7602"
"GXO","買權","201709","350.0","0.6684"
"GXO","買權","201709","360.0","0.5681"
"GXO","買權","201709","370.0","0.4529"
"GXO","買權","201709","380.0","0.3388"
"GXO","買權","201709","390.0","0.2406"
"GXO","買權","201709","400.0","0.1616"
"GXO","買權","201709","410.0","0.1031"
"GXO","買權","201709","420.0","0.0621"
"GXO","買權","201709","430.0","0.0360"
"GXO","買權","201709","440.0","0.0190"
"GXO","買權","201709","450.0","0.0095"
"GXO","賣權","201709","180.0","-0.0005"
"GXO","賣權","201709","185.0","-0.0005"
"GXO","賣權","201709","190.0","-0.0006"
"GXO","賣權","201709","195.0","-0.0006"
"GXO","賣權","201709","200.0","-0.0007"
"GXO","賣權","201709","205.0","-0.0007"
"GXO","賣權","201709","210.0","-0.0008"
"GXO","賣權","201709","215.0","-0.0008"
"GXO","賣權","201709","220.0","-0.0009"
"GXO","賣權","201709","225.0","-0.0009"
"GXO","賣權","201709","230.0","-0.0010"
"GXO","賣權","201709","235.0","-0.0011"
"GXO","賣權","201709","240.0","-0.0012"
"GXO","賣權","201709","245.0","-0.0013"
"GXO","賣權","201709","250.0","-0.0015"
"GXO","賣權","201709","260.0","-0.0019"
"GXO","賣權","201709","270.0","-0.0024"
"GXO","賣權","201709","280.0","-0.0060"
"GXO","賣權","201709","290.0","-0.0141"
"GXO","賣權","201709","300.0","-0.0303"
"GXO","賣權","201709","310.0","-0.0581"
"GXO","賣權","201709","320.0","-0.1014"
"GXO","賣權","201709","330.0","-0.1620"
"GXO","賣權","201709","340.0","-0.2398"
"GXO","賣權","201709","350.0","-0.3316"
"GXO","賣權","201709","360.0","-0.4319"
"GXO","賣權","201709","370.0","-0.5471"
"GXO","賣權","201709","380.0","-0.6612"
"GXO","賣權","201709","390.0","-0.7594"
"GXO","賣權","201709","400.0","-0.8384"
"GXO","賣權","201709","410.0","-0.8969"
"GXO","賣權","201709","420.0","-0.9379"
"GXO","賣權","201709","430.0","-0.9640"
"GXO","賣權","201709","440.0","-0.9810"
"GXO","賣權","201709","450.0","-0.9905"
"GXO","買權","201712","185.0","0.9994"
"GXO","買權","201712","190.0","0.9994"
"GXO","買權","201712","195.0","0.9993"
"GXO","買權","201712","200.0","0.9993"
"GXO","買權","201712","205.0","0.9992"
"GXO","買權","201712","210.0","0.9992"
"GXO","買權","201712","215.0","0.9991"
"GXO","買權","201712","220.0","0.9991"
"GXO","買權","201712","225.0","0.9990"
"GXO","買權","201712","230.0","0.9982"
"GXO","買權","201712","235.0","0.9974"
"GXO","買權","201712","240.0","0.9961"
"GXO","買權","201712","245.0","0.9942"
"GXO","買權","201712","250.0","0.9918"
"GXO","買權","201712","260.0","0.9844"
"GXO","買權","201712","270.0","0.9730"
"GXO","買權","201712","280.0","0.9557"
"GXO","買權","201712","290.0","0.9318"
"GXO","買權","201712","300.0","0.9003"
"GXO","買權","201712","310.0","0.8607"
"GXO","買權","201712","320.0","0.8133"
"GXO","買權","201712","330.0","0.7586"
"GXO","買權","201712","340.0","0.6982"
"GXO","買權","201712","350.0","0.6340"
"GXO","買權","201712","360.0","0.5677"
"GXO","買權","201712","370.0","0.4887"
"GXO","買權","201712","380.0","0.4099"
"GXO","買權","201712","390.0","0.3368"
"GXO","買權","201712","400.0","0.2711"
"GXO","買權","201712","410.0","0.2134"
"GXO","買權","201712","420.0","0.1648"
"GXO","買權","201712","430.0","0.1249"
"GXO","買權","201712","440.0","0.0930"
"GXO","買權","201712","450.0","0.0678"
"GXO","賣權","201712","185.0","-0.0006"
"GXO","賣權","201712","190.0","-0.0006"
"GXO","賣權","201712","195.0","-0.0007"
"GXO","賣權","201712","200.0","-0.0007"
"GXO","賣權","201712","205.0","-0.0008"
"GXO","賣權","201712","210.0","-0.0008"
"GXO","賣權","201712","215.0","-0.0009"
"GXO","賣權","201712","220.0","-0.0009"
"GXO","賣權","201712","225.0","-0.0010"
"GXO","賣權","201712","230.0","-0.0018"
"GXO","賣權","201712","235.0","-0.0026"
"GXO","賣權","201712","240.0","-0.0039"
"GXO","賣權","201712","245.0","-0.0058"
"GXO","賣權","201712","250.0","-0.0082"
"GXO","賣權","201712","260.0","-0.0156"
"GXO","賣權","201712","270.0","-0.0270"
"GXO","賣權","201712","280.0","-0.0443"
"GXO","賣權","201712","290.0","-0.0682"
"GXO","賣權","201712","300.0","-0.0997"
"GXO","賣權","201712","310.0","-0.1393"
"GXO","賣權","201712","320.0","-0.1867"
"GXO","賣權","201712","330.0","-0.2414"
"GXO","賣權","201712","340.0","-0.3018"
"GXO","賣權","201712","350.0","-0.3660"
"GXO","賣權","201712","360.0","-0.4323"
"GXO","賣權","201712","370.0","-0.5113"
"GXO","賣權","201712","380.0","-0.5901"
"GXO","賣權","201712","390.0","-0.6632"
"GXO","賣權","201712","400.0","-0.7289"
"GXO","賣權","201712","410.0","-0.7866"
"GXO","賣權","201712","420.0","-0.8352"
"GXO","賣權","201712","430.0","-0.8751"
"GXO","賣權","201712","440.0","-0.9070"
"GXO","賣權","201712","450.0","-0.9322"
"GXO","買權","201803","240.0","0.9843"
"GXO","買權","201803","245.0","0.9801"
"GXO","買權","201803","250.0","0.9748"
"GXO","買權","201803","260.0","0.9611"
"GXO","買權","201803","270.0","0.9432"
"GXO","買權","201803","280.0","0.9200"
"GXO","買權","201803","290.0","0.8915"
"GXO","買權","201803","300.0","0.8575"
"GXO","買權","201803","310.0","0.8185"
"GXO","買權","201803","320.0","0.7751"
"GXO","買權","201803","330.0","0.7279"
"GXO","買權","201803","340.0","0.6776"
"GXO","買權","201803","350.0","0.6257"
"GXO","買權","201803","360.0","0.5728"
"GXO","買權","201803","370.0","0.5075"
"GXO","買權","201803","380.0","0.4440"
"GXO","買權","201803","390.0","0.3835"
"GXO","買權","201803","400.0","0.3268"
"GXO","買權","201803","410.0","0.2756"
"GXO","買權","201803","420.0","0.2298"
"GXO","買權","201803","430.0","0.1893"
"GXO","買權","201803","440.0","0.1540"
"GXO","買權","201803","450.0","0.1242"
"GXO","賣權","201803","240.0","-0.0157"
"GXO","賣權","201803","245.0","-0.0199"
"GXO","賣權","201803","250.0","-0.0252"
"GXO","賣權","201803","260.0","-0.0389"
"GXO","賣權","201803","270.0","-0.0568"
"GXO","賣權","201803","280.0","-0.0800"
"GXO","賣權","201803","290.0","-0.1085"
"GXO","賣權","201803","300.0","-0.1425"
"GXO","賣權","201803","310.0","-0.1815"
"GXO","賣權","201803","320.0","-0.2249"
"GXO","賣權","201803","330.0","-0.2721"
"GXO","賣權","201803","340.0","-0.3224"
"GXO","賣權","201803","350.0","-0.3743"
"GXO","賣權","201803","360.0","-0.4272"
"GXO","賣權","201803","370.0","-0.4925"
"GXO","賣權","201803","380.0","-0.5560"
"GXO","賣權","201803","390.0","-0.6165"
"GXO","賣權","201803","400.0","-0.6732"
"GXO","賣權","201803","410.0","-0.7244"
"GXO","賣權","201803","420.0","-0.7702"
"GXO","賣權","201803","430.0","-0.8107"
"GXO","賣權","201803","440.0","-0.8460"
"GXO","賣權","201803","450.0","-0.8758"
"GXO","買權","201806","300.0","0.8311"
"GXO","買權","201806","310.0","0.7947"
"GXO","買權","201806","320.0","0.7550"
"GXO","買權","201806","330.0","0.7133"
"GXO","買權","201806","340.0","0.6695"
"GXO","買權","201806","350.0","0.6247"
"GXO","買權","201806","360.0","0.5796"
"GXO","買權","201806","370.0","0.5224"
"GXO","買權","201806","380.0","0.4675"
"GXO","買權","201806","390.0","0.4152"
"GXO","買權","201806","400.0","0.3650"
"GXO","買權","201806","410.0","0.3187"
"GXO","買權","201806","420.0","0.2759"
"GXO","買權","201806","430.0","0.2366"
"GXO","買權","201806","440.0","0.2021"
"GXO","賣權","201806","300.0","-0.1689"
"GXO","賣權","201806","310.0","-0.2053"
"GXO","賣權","201806","320.0","-0.2450"
"GXO","賣權","201806","330.0","-0.2867"
"GXO","賣權","201806","340.0","-0.3305"
"GXO","賣權","201806","350.0","-0.3753"
"GXO","賣權","201806","360.0","-0.4204"
"GXO","賣權","201806","370.0","-0.4776"
"GXO","賣權","201806","380.0","-0.5325"
"GXO","賣權","201806","390.0","-0.5848"
"GXO","賣權","201806","400.0","-0.6350"
"GXO","賣權","201806","410.0","-0.6813"
"GXO","賣權","201806","420.0","-0.7241"
"GXO","賣權","201806","430.0","-0.7634"
"GXO","賣權","201806","440.0","-0.7979"
"HCO","買權","201708","57.5","0.9862"
"HCO","買權","201708","60.0","0.9773"
"HCO","買權","201708","62.5","0.9587"
"HCO","買權","201708","65.0","0.9054"
"HCO","買權","201708","67.5","0.7937"
"HCO","買權","201708","70.0","0.6343"
"HCO","買權","201708","72.5","0.4562"
"HCO","買權","201708","75.0","0.2949"
"HCO","買權","201708","77.5","0.1676"
"HCO","買權","201708","80.0","0.0856"
"HCO","買權","201708","82.5","0.0366"
"HCO","買權","201708","85.0","0.0235"
"HCO","賣權","201708","57.5","-0.0138"
"HCO","賣權","201708","60.0","-0.0227"
"HCO","賣權","201708","62.5","-0.0413"
"HCO","賣權","201708","65.0","-0.0946"
"HCO","賣權","201708","67.5","-0.2064"
"HCO","賣權","201708","70.0","-0.3657"
"HCO","賣權","201708","72.5","-0.5438"
"HCO","賣權","201708","75.0","-0.7051"
"HCO","賣權","201708","77.5","-0.8324"
"HCO","賣權","201708","80.0","-0.9144"
"HCO","賣權","201708","82.5","-0.9634"
"HCO","賣權","201708","85.0","-0.9765"
"HCO","買權","201709","52.5","0.9925"
"HCO","買權","201709","55.0","0.9898"
"HCO","買權","201709","57.5","0.9850"
"HCO","買權","201709","60.0","0.9651"
"HCO","買權","201709","62.5","0.9201"
"HCO","買權","201709","65.0","0.8453"
"HCO","買權","201709","67.5","0.7402"
"HCO","買權","201709","70.0","0.6116"
"HCO","買權","201709","72.5","0.4789"
"HCO","買權","201709","75.0","0.3573"
"HCO","買權","201709","77.5","0.2521"
"HCO","買權","201709","80.0","0.1674"
"HCO","買權","201709","82.5","0.1052"
"HCO","買權","201709","85.0","0.0642"
"HCO","買權","201709","87.5","0.0367"
"HCO","買權","201709","90.0","0.0192"
"HCO","買權","201709","92.5","0.0110"
"HCO","買權","201709","95.0","0.0091"
"HCO","買權","201709","97.5","0.0078"
"HCO","賣權","201709","52.5","-0.0075"
"HCO","賣權","201709","55.0","-0.0102"
"HCO","賣權","201709","57.5","-0.0150"
"HCO","賣權","201709","60.0","-0.0349"
"HCO","賣權","201709","62.5","-0.0799"
"HCO","賣權","201709","65.0","-0.1547"
"HCO","賣權","201709","67.5","-0.2598"
"HCO","賣權","201709","70.0","-0.3884"
"HCO","賣權","201709","72.5","-0.5211"
"HCO","賣權","201709","75.0","-0.6427"
"HCO","賣權","201709","77.5","-0.7479"
"HCO","賣權","201709","80.0","-0.8326"
"HCO","賣權","201709","82.5","-0.8948"
"HCO","賣權","201709","85.0","-0.9358"
"HCO","賣權","201709","87.5","-0.9633"
"HCO","賣權","201709","90.0","-0.9808"
"HCO","賣權","201709","92.5","-0.9890"
"HCO","賣權","201709","95.0","-0.9909"
"HCO","賣權","201709","97.5","-0.9922"
"HCO","買權","201712","52.5","0.9858"
"HCO","買權","201712","55.0","0.9696"
"HCO","買權","201712","57.5","0.9430"
"HCO","買權","201712","60.0","0.9021"
"HCO","買權","201712","62.5","0.8450"
"HCO","買權","201712","65.0","0.7730"
"HCO","買權","201712","67.5","0.6889"
"HCO","買權","201712","70.0","0.5969"
"HCO","買權","201712","72.5","0.5080"
"HCO","買權","201712","75.0","0.4250"
"HCO","買權","201712","77.5","0.3479"
"HCO","買權","201712","80.0","0.2788"
"HCO","買權","201712","82.5","0.2181"
"HCO","買權","201712","85.0","0.1684"
"HCO","買權","201712","87.5","0.1272"
"HCO","買權","201712","90.0","0.0940"
"HCO","買權","201712","92.5","0.0686"
"HCO","買權","201712","95.0","0.0490"
"HCO","賣權","201712","52.5","-0.0142"
"HCO","賣權","201712","55.0","-0.0304"
"HCO","賣權","201712","57.5","-0.0570"
"HCO","賣權","201712","60.0","-0.0979"
"HCO","賣權","201712","62.5","-0.1550"
"HCO","賣權","201712","65.0","-0.2270"
"HCO","賣權","201712","67.5","-0.3111"
"HCO","賣權","201712","70.0","-0.4031"
"HCO","賣權","201712","72.5","-0.4920"
"HCO","賣權","201712","75.0","-0.5750"
"HCO","賣權","201712","77.5","-0.6521"
"HCO","賣權","201712","80.0","-0.7212"
"HCO","賣權","201712","82.5","-0.7819"
"HCO","賣權","201712","85.0","-0.8316"
"HCO","賣權","201712","87.5","-0.8728"
"HCO","賣權","201712","90.0","-0.9060"
"HCO","賣權","201712","92.5","-0.9314"
"HCO","賣權","201712","95.0","-0.9510"
"HCO","買權","201803","52.5","0.9655"
"HCO","買權","201803","55.0","0.9415"
"HCO","買權","201803","57.5","0.9071"
"HCO","買權","201803","60.0","0.8617"
"HCO","買權","201803","62.5","0.8059"
"HCO","買權","201803","65.0","0.7414"
"HCO","買權","201803","67.5","0.6703"
"HCO","買權","201803","70.0","0.5952"
"HCO","買權","201803","72.5","0.5247"
"HCO","買權","201803","75.0","0.4579"
"HCO","買權","201803","77.5","0.3942"
"HCO","買權","201803","80.0","0.3351"
"HCO","買權","201803","82.5","0.2818"
"HCO","買權","201803","85.0","0.2338"
"HCO","賣權","201803","52.5","-0.0345"
"HCO","賣權","201803","55.0","-0.0585"
"HCO","賣權","201803","57.5","-0.0929"
"HCO","賣權","201803","60.0","-0.1383"
"HCO","賣權","201803","62.5","-0.1941"
"HCO","賣權","201803","65.0","-0.2586"
"HCO","賣權","201803","67.5","-0.3297"
"HCO","賣權","201803","70.0","-0.4048"
"HCO","賣權","201803","72.5","-0.4753"
"HCO","賣權","201803","75.0","-0.5421"
"HCO","賣權","201803","77.5","-0.6058"
"HCO","賣權","201803","80.0","-0.6649"
"HCO","賣權","201803","82.5","-0.7182"
"HCO","賣權","201803","85.0","-0.7662"
"HCO","買權","201806","60.0","0.8357"
"HCO","買權","201806","62.5","0.7834"
"HCO","買權","201806","65.0","0.7252"
"HCO","買權","201806","67.5","0.6628"
"HCO","買權","201806","70.0","0.5979"
"HCO","買權","201806","72.5","0.5384"
"HCO","買權","201806","75.0","0.4812"
"HCO","買權","201806","77.5","0.4257"
"HCO","買權","201806","80.0","0.3734"
"HCO","買權","201806","82.5","0.3252"
"HCO","買權","201806","85.0","0.2809"
"HCO","賣權","201806","60.0","-0.1643"
"HCO","賣權","201806","62.5","-0.2166"
"HCO","賣權","201806","65.0","-0.2748"
"HCO","賣權","201806","67.5","-0.3372"
"HCO","賣權","201806","70.0","-0.4021"
"HCO","賣權","201806","72.5","-0.4616"
"HCO","賣權","201806","75.0","-0.5188"
"HCO","賣權","201806","77.5","-0.5743"
"HCO","賣權","201806","80.0","-0.6266"
"HCO","賣權","201806","82.5","-0.6748"
"HCO","賣權","201806","85.0","-0.7191"
"IJO","買權","201708","4000.0","0.9997"
"IJO","買權","201708","4050.0","0.9996"
"IJO","買權","201708","4100.0","0.9995"
"IJO","買權","201708","4150.0","0.9995"
"IJO","買權","201708","4200.0","0.9994"
"IJO","買權","201708","4250.0","0.9993"
"IJO","買權","201708","4300.0","0.9988"
"IJO","買權","201708","4350.0","0.9980"
"IJO","買權","201708","4400.0","0.9970"
"IJO","買權","201708","4450.0","0.9955"
"IJO","買權","201708","4500.0","0.9933"
"IJO","買權","201708","4550.0","0.9903"
"IJO","買權","201708","4600.0","0.9863"
"IJO","買權","201708","4650.0","0.9810"
"IJO","買權","201708","4700.0","0.9741"
"IJO","買權","201708","4750.0","0.9654"
"IJO","買權","201708","4800.0","0.9546"
"IJO","買權","201708","4850.0","0.9414"
"IJO","買權","201708","4900.0","0.9256"
"IJO","買權","201708","4950.0","0.9069"
"IJO","買權","201708","5000.0","0.8853"
"IJO","買權","201708","5050.0","0.8607"
"IJO","買權","201708","5100.0","0.8329"
"IJO","買權","201708","5150.0","0.8021"
"IJO","買權","201708","5200.0","0.7684"
"IJO","買權","201708","5250.0","0.7323"
"IJO","買權","201708","5300.0","0.6939"
"IJO","買權","201708","5350.0","0.6536"
"IJO","買權","201708","5400.0","0.6120"
"IJO","買權","201708","5450.0","0.5692"
"IJO","買權","201708","5500.0","0.5260"
"IJO","買權","201708","5550.0","0.4829"
"IJO","買權","201708","5600.0","0.4404"
"IJO","買權","201708","5650.0","0.3987"
"IJO","買權","201708","5700.0","0.3584"
"IJO","買權","201708","5750.0","0.3201"
"IJO","買權","201708","5800.0","0.2841"
"IJO","買權","201708","5850.0","0.2500"
"IJO","買權","201708","5900.0","0.2185"
"IJO","買權","201708","5950.0","0.1897"
"IJO","買權","201708","6000.0","0.1636"
"IJO","買權","201708","6050.0","0.1398"
"IJO","買權","201708","6100.0","0.1189"
"IJO","買權","201708","6150.0","0.1002"
"IJO","買權","201708","6200.0","0.0839"
"IJO","買權","201708","6250.0","0.0697"
"IJO","買權","201708","6300.0","0.0576"
"IJO","買權","201708","6350.0","0.0472"
"IJO","買權","201708","6400.0","0.0385"
"IJO","買權","201708","6450.0","0.0311"
"IJO","賣權","201708","4000.0","-0.0003"
"IJO","賣權","201708","4050.0","-0.0004"
"IJO","賣權","201708","4100.0","-0.0005"
"IJO","賣權","201708","4150.0","-0.0005"
"IJO","賣權","201708","4200.0","-0.0006"
"IJO","賣權","201708","4250.0","-0.0007"
"IJO","賣權","201708","4300.0","-0.0012"
"IJO","賣權","201708","4350.0","-0.0020"
"IJO","賣權","201708","4400.0","-0.0030"
"IJO","賣權","201708","4450.0","-0.0045"
"IJO","賣權","201708","4500.0","-0.0067"
"IJO","賣權","201708","4550.0","-0.0097"
"IJO","賣權","201708","4600.0","-0.0137"
"IJO","賣權","201708","4650.0","-0.0190"
"IJO","賣權","201708","4700.0","-0.0259"
"IJO","賣權","201708","4750.0","-0.0346"
"IJO","賣權","201708","4800.0","-0.0454"
"IJO","賣權","201708","4850.0","-0.0586"
"IJO","賣權","201708","4900.0","-0.0744"
"IJO","賣權","201708","4950.0","-0.0931"
"IJO","賣權","201708","5000.0","-0.1147"
"IJO","賣權","201708","5050.0","-0.1393"
"IJO","賣權","201708","5100.0","-0.1671"
"IJO","賣權","201708","5150.0","-0.1979"
"IJO","賣權","201708","5200.0","-0.2316"
"IJO","賣權","201708","5250.0","-0.2677"
"IJO","賣權","201708","5300.0","-0.3061"
"IJO","賣權","201708","5350.0","-0.3464"
"IJO","賣權","201708","5400.0","-0.3880"
"IJO","賣權","201708","5450.0","-0.4308"
"IJO","賣權","201708","5500.0","-0.4740"
"IJO","賣權","201708","5550.0","-0.5171"
"IJO","賣權","201708","5600.0","-0.5596"
"IJO","賣權","201708","5650.0","-0.6013"
"IJO","賣權","201708","5700.0","-0.6416"
"IJO","賣權","201708","5750.0","-0.6799"
"IJO","賣權","201708","5800.0","-0.7159"
"IJO","賣權","201708","5850.0","-0.7500"
"IJO","賣權","201708","5900.0","-0.7815"
"IJO","賣權","201708","5950.0","-0.8103"
"IJO","賣權","201708","6000.0","-0.8364"
"IJO","賣權","201708","6050.0","-0.8602"
"IJO","賣權","201708","6100.0","-0.8811"
"IJO","賣權","201708","6150.0","-0.8998"
"IJO","賣權","201708","6200.0","-0.9161"
"IJO","賣權","201708","6250.0","-0.9304"
