序號,年度,學門,計畫名稱,執行機關,執行期限(起),執行期限(訖)
1019,107,公衛及環境醫學,探討基因對於脂締素與糖尿病視網膜病變危險性的影響,中國醫藥大學中西醫結合研究所,20180801,20201031
1020,107,公衛及環境醫學,探討基因變異、基因與基因或基因與環境的交互作用在兒童過敏免疫疾病和兒童肥胖上所扮演的角色和影響,財團法人國家衛生研究院群體健康科學研究所,20180801,20210731
1021,107,公衛及環境醫學,探索序列資料的維度降低與連鎖分析在稀少性變異資料的應用議題,中央研究院生物醫學科學研究所,20170801,20191031
1022,107,公衛及環境醫學,探索環境高溫導致大鼠認知功能異常之腦-腸軸機制,奇美醫療財團法人奇美醫院醫學研究部,20180801,20210731
1023,107,公衛及環境醫學,整合全基因體關聯性分析及表現??性?基因座研究以發現鼻咽癌易感基因標的,長庚大學生物醫學系,20180801,20190731
1024,107,公衛及環境醫學,新興蟲媒傳染病流行病學研究,國立臺灣大學公共衛生學院環境衛生研究所,20180801,20200731
1025,107,公衛及環境醫學,新型電腦程式控制奈米微粒產生及呼吸暴露系統的系統適用驗證及呼吸奈米微粒心肺毒性研究,國立成功大學工業衛生科暨環境醫學研究所,20180801,20191031
1026,107,公衛及環境醫學,族群人種對藥物基因體與藥物表觀基因體之影響,中央研究院統計科學研究所,20170801,20210731
1027,107,公衛及環境醫學,智慧型手術室系統對於提升空氣品質及改善醫護人員暴露手術煙霧成效之研究,長庚大學呼吸照護學系,20180801,20190731
1028,107,公衛及環境醫學,末期腎臟病患臨終前醫療使用：趨勢、決定因子與政策影響評估,國立陽明大學公共衛生研究所,20160801,20190731
1029,107,公衛及環境醫學,柬埔寨學童腸道寄生蟲與頭蝨的防控、基因型與危險因子研究,臺北醫學大學寄生蟲學科,20170801,20210131
1030,107,公衛及環境醫學,檳榔素口腔代謝物致癌性研究-延續計畫,中國醫藥大學附設醫院,20170801,20200731
1031,107,公衛及環境醫學,母親健康素養與母嬰健康:前瞻性研究,義守大學健康管理學系,20180801,20191031
1032,107,公衛及環境醫學,母體環境重金屬暴露對其幼兒微生物叢體及腎臟生長發育功能之影響,中國醫藥大學附設醫院,20170801,20200731
1033,107,公衛及環境醫學,氧化銦錫作業人員之銦暴露與男性生殖健康效應,財團法人國家衛生研究院國家環境醫學研究所,20160801,20190731
1034,107,公衛及環境醫學,深入探討以高維傾向性分數與邊緣性結構模型處理未測量干擾因子及非獨立設限 - 以代謝危險因子 藥物 與感染症風險為例,國立臺灣大學醫學院內科,20180801,20190731
1035,107,公衛及環境醫學,照護持續性、醫療供需與藥物交互作用.,國立陽明大學醫學系公共衛生暨醫學人文學科,20170801,20191031
1036,107,公衛及環境醫學,環境神經行為發育毒性研究--亞洲出生世代研究聯盟,國立臺灣大學公共衛生學院職業醫學與工業衛生研究所,20180801,20210731
1037,107,公衛及環境醫學,環境荷爾蒙暴露與孩童注意力不足過動症之關係及可能機轉研究 (II)、(III),國立陽明大學環境與職業衛生研究所,20180801,20200731
1038,107,公衛及環境醫學,環境因素和基因多形性與口腔鱗狀細胞癌的發生和預後風險之相關性,臺北醫學大學公共衛生學系,20180801,20190731
1039,107,公衛及環境醫學,生命早期發展及健康狀況與學齡期兒童健康之關係,國立臺灣大學公共衛生學院健康政策與管理研究所,20170801,20190731
1040,107,公衛及環境醫學,生命早期綠地、大氣懸浮微粒空氣污染曝露與兒童時期肥胖之相關性探討以及表觀基因體學之研究,國立臺北護理健康大學健康事業管理系（所）,20180801,20210731
1041,107,公衛及環境醫學,甲狀腺癌不同治療策略的流行病調查、預後及長期影響—三年期研究計劃,醫療財團法人徐元智先生醫藥基金會亞東紀念醫院血液腫瘤科,20160801,20191130
1042,107,公衛及環境醫學,痛風相關基因增加第二型糖尿病風險(1),高雄醫學大學醫學系公共衛生學科,20180801,20190731
1043,107,公衛及環境醫學,發展同時定量分析多種蛋白質共價鍵結物作為多種致癌揮發性有機物長期暴露指標,國立臺灣大學公共衛生學院職業醫學與工業衛生研究所,20180801,20210731
1044,107,公衛及環境醫學,發展中風後癲癇預測分數以提升中風病患照護品質,臺北醫學大學醫務管理學系,20160801,20190731
1045,107,公衛及環境醫學,發展整合性照護:醫療供給者同儕網絡結構在醫療照護費用與品質中所扮演的角色,國立陽明大學公共衛生研究所,20180801,20201031
1046,107,公衛及環境醫學,砷皮膚癌之分子流行病學研究：探討遺傳易感受因子單核?酸多型性與基因表現對於砷致癌風險的影響,臺北醫學大學公共衛生學科,20180801,20200731
1047,107,公衛及環境醫學,社區老人「長睡眠時數」與亞臨床生理指標相關性之追蹤研究,國立陽明大學社區醫學研究中心,20180801,20190731
1048,107,公衛及環境醫學,社區民眾血管硬化程度分布，以及血管鈣化硬化粥狀硬化與代謝發炎相關生物標記及其基因多型性關連性研究,臺北醫學大學公共衛生學科,20180801,20210731
1049,107,公衛及環境醫學,社區民眾心肺復甦與公共場所電擊的成本效益研究(3/3),國立臺灣大學醫學院急診醫學科,20180801,20191031
1050,107,公衛及環境醫學,社區生命之鏈教育卓越計畫—導入創新教學方法、團隊合作技能、與態度意願調查之前瞻性研究(3/3),國立臺灣大學醫學院(附設醫院)教學部,20180801,20191031
1051,107,公衛及環境醫學,社區心跳停止病患之到院前進階呼吸道隨機對照研究,國立臺灣大學醫學院急診醫學科,20160801,20191231
1052,107,公衛及環境醫學,禽類飼養及屠宰場空氣中流感與禽流感病毒之監測,高雄醫學大學公共衛生學系,20180801,20190731
1053,107,公衛及環境醫學,空氣污染與土地利用特性對兒童發展及呼吸道健康之影響：大台北地 區長期追蹤研究,臺北醫學大學公共衛生學系,20180801,20210731
1054,107,公衛及環境醫學,童年逆境經歷與青壯年問題飲酒: 生命歷程觀點,國立陽明大學公共衛生研究所,20180801,20210731
1055,107,公衛及環境醫學,糖化終產物於金屬燻煙微粒暴露與心血管效應關係之角色,國防醫學院公共衛生學系,20180801,20210731
1056,107,公衛及環境醫學,紫壇?透過誘發自體吞噬作用預防奈米微粒及合併紫外線所引起皮膚發炎及致癌之研究,國立成功大學工業衛生科暨環境醫學研究所,20170801,20200731
1057,107,公衛及環境醫學,結合生物資訊學與台灣人體生物資料庫探討影響PPARG轉錄效果之單核甘酸多型性與慢性腎臟病之關聯性研究,國防醫學院公共衛生學系,20180801,20210731
1058,107,公衛及環境醫學,結合全基因組連鎖分析與次世代定序方法尋找遺傳性大腸直腸癌致病基因,臺北醫學大學轉譯醫學博士學位學程,20170801,20210731
1059,107,公衛及環境醫學,老年人口腔健康、營養狀態、腸道微生物相與認知功能之前瞻性世代追蹤研究,國立臺灣大學公共衛生學院流行病學與預防醫學研究所,20180801,20210731
1060,107,公衛及環境醫學,考慮生物路徑內基因相對關係與結合多平台基因體資料的生物路徑相關性檢定及排序,國立臺灣大學公共衛生學院流行病學與預防醫學研究所,20170801,20200731
1061,107,公衛及環境醫學,職業性睡眠剝奪相關的代謝疾病－低醣生酮飲食之角色,國立成功大學工業衛生科暨環境醫學研究所,20180801,20210731
1062,107,公衛及環境醫學,職業駕駛員心率變異指標、職場壓?與促發腦心血管疾病相關性之評估研究,國防醫學院家庭醫學科,20180801,20190731
1063,107,公衛及環境醫學,臨床大數據分析與應用: 運用臨床電子病歷資料分析預測失代償肝硬化病患之預後與疾病負擔,中國醫藥大學醫務管理學系（所）,20180801,20210731
1064,107,公衛及環境醫學,致敏性香料及香精之??評估與健康風險管?策?研究,國立臺灣大學公共衛生學院環境衛生研究所,20160801,20190731
1065,107,公衛及環境醫學,藉由Sirtuin相關基因探討影響老化因子對於早發型缺血性中風罹病風險之影響,臺北醫學大學公共衛生學系,20160801,20190731
1066,107,公衛及環境醫學,血中多重金屬對氧化壓力的生物指標與生化及健康效應的世代研究: 風險因子，易感性和相關性的探討,高雄醫學大學公共衛生學系,20160801,20191031
1067,107,公衛及環境醫學,血漿葉酸和硒濃度與硒蛋白及單碳代謝相關酵素基因多形性與學齡前兒童發展遲緩之相關性,臺北醫學大學附屬醫院,20180801,20190731
1068,107,公衛及環境醫學,衍生與驗證第二型糖尿病病人下肢截肢之臨床預測模型,中國醫藥大學附設醫院醫學研究部,20180801,20190731
1069,107,公衛及環境醫學,評估三手菸尼古丁在各種表面材質吸附及脫附之效率,國立陽明大學環境與職業衛生研究所,20180801,20190731
1070,107,公衛及環境醫學,質譜法分析食用油中醛類及其生物偵測指標開發,中山醫學大學公共衛生學系（所）,20160801,20190731
1071,107,公衛及環境醫學,超高維度大數據的創新統計方法,國立臺灣大學公共衛生學院流行病學與預防醫學研究所,20160801,20190731
1072,107,公衛及環境醫學,車輛清潔用品之退伍軍人菌抑菌效能評估,國立臺灣大學公共衛生學院環境衛生研究所,20170801,20200731
1073,107,公衛及環境醫學,輕度認知損傷老人的運動特徵、跌倒風險與居家式介入,臺北醫學大學傷害防治學研究所,20170801,20200731
1074,107,公衛及環境醫學,輪班工作者的代謝症候群風險: 睡眠與睡眠傾向偏好的角色,中國醫藥大學附設醫院精神醫學部,20180801,20210731
1075,107,公衛及環境醫學,運用地理資訊系統探討農地參數與家戶灰塵殺蟲劑之關聯,慈濟學校財團法人慈濟大學公共衛生學研究所,20180801,20190930
1076,107,公衛及環境醫學,運用延伸型計畫行為理論於志願役女性士兵戒菸計畫之研究及成效評估,國防醫學院公共衛生學系,20180801,20200131
1077,107,公衛及環境醫學,道路交通噪音、懸浮微粒及慢性腎臟病：前瞻性世代研究,中國醫藥大學職業安全與衛生系,20170801,20200731
1078,107,公衛及環境醫學,都市自殺行為跨國比較與探索可能介入措施：臺北、香港，與曼徹斯特市自殺行為聚集的時空與空間分析,國立臺灣大學公共衛生學院公共衛生學系,20160801,20201031
1079,107,公衛及環境醫學,都會區空氣品質對自行車騎士呼吸健康效應評估,國立臺灣大學公共衛生學院職業醫學與工業衛生研究所,20180801,20191031
1080,107,公衛及環境醫學,醫療照護體系之變革:住院病患出院後之照護經驗及其影響因素,國立陽明大學醫務管理研究所,20170801,20201031
1081,107,公衛及環境醫學,重要癌症病人生活品質問卷更新與測試國際合作研究,國立臺灣大學公共衛生學院流行病學與預防醫學研究所,20180801,20190731
1082,107,公衛及環境醫學,鎂營養與失智症/認知功能障礙以及相關血流動力學指標之關係：前瞻性流行病學研究＆介入研究(2/3),中央研究院生物醫學科學研究所,20180801,20190731
1083,107,公衛及環境醫學,雙酚A與兒童過敏疾病 (II),衛生福利部臺北醫院小兒科,20170801,20201031
1084,107,公衛及環境醫學,青少年肥胖-心血管疾病軸關聯因素之探討：問題性含糖飲料攝食、肥胖指數、螢幕時間與代謝關聯病症之多層次前瞻性軌跡模型與中介研究,高雄醫學大學公共衛生學系,20170801,20210731
1085,107,公衛及環境醫學,頸動脈血流動力學對於中年族群認知功能的影響(2/3),財團法人國家衛生研究院群體健康科學研究所,20180801,20190731
1086,107,公衛及環境醫學,頸動脈粥狀硬化及心血管疾病之基因研究：I、確認經全基因體相關研究篩選之頸動脈粥狀硬化候選基因標記的影響,馬偕學校財團法人馬偕醫學院醫學系,20180801,20190731
1087,107,公衛及環境醫學,顱內血管血流動力變化對於大腦認知功能之影響(2/3),國立陽明大學醫學系神經學科,20180801,20190731
1088,107,公衛及環境醫學,食品安全相關之信任、風險感知和母親健康行為及孩童發展之間的關係,臺北醫學大學公共衛生學系,20180801,20190731
1089,107,公衛及環境醫學,飲食生活習慣及居家環境對家族性高膽固醇血症病患心臟血管之健康效應,國立臺灣大學醫學院內科,20170801,20190731
1090,107,公衛及環境醫學,高解析質譜儀繪製基因鍵結體圖並重新檢視檳榔嚼塊的化學致癌因子,中山醫學大學職業安全衛生學系暨碩士班,20170801,20200731
1091,107,精神醫學、老人醫學及家庭醫學,N-3多?飽和脂肪酸對老年憂鬱症預防憂鬱再發與認知功能下降之研究及與其代謝產生之新型抗發炎生物標記之相關性探討,臺北市立聯合醫院松德院區精神醫學部,20160801,20200731
1092,107,精神醫學、老人醫學及家庭醫學,Oligonol 對心血管代謝風險與肌肉健康之影響：隨機分配臨床試驗,臺北榮民總醫院高齡醫學中心高齡醫學科,20180801,20190731
1093,107,精神醫學、老人醫學及家庭醫學,一種新的、非侵入性，安全性高的神經調節技術「經顱直流電刺激術」對精神疾病症狀，神經認知功能及心率變異性的作用探討,國防醫學院精神科,20170801,20200731
1094,107,精神醫學、老人醫學及家庭醫學,不同表觀遺傳現象、環境壓力與腦部多巴胺神經差異對酒癮之影響,國防醫學院精神科,20180801,20200731
1095,107,精神醫學、老人醫學及家庭醫學,中老年之輕度行為障礙：社區與生物標記研究,高雄醫學大學醫學系精神科,20170801,20201031
1096,107,精神醫學、老人醫學及家庭醫學,二級緩起訴毒品醫療處遇之探討,臺北市立聯合醫院,20170801,20191031
1097,107,精神醫學、老人醫學及家庭醫學,以次世代定序法探討思覺失調症之相關基因,長庚大學生物醫學系,20180801,20200731
1098,107,精神醫學、老人醫學及家庭醫學,以次世代定序篩檢家族型與早發型失智症之遺傳病因,臺北榮民總醫院精神病部,20170801,20200731
1099,107,精神醫學、老人醫學及家庭醫學,以Dextromethorphan-Quinidine治療失智症患者的激動症狀： 隨機雙盲試驗,國立臺灣大學醫學院精神科,20160801,20190731
1100,107,精神醫學、老人醫學及家庭醫學,以NMDA受體失調為基礎之客觀偵測前驅期思覺失調症之電生理工具(1/3),中國醫藥大學附設醫院神經部,20180801,20190731
1101,107,精神醫學、老人醫學及家庭醫學,以機器學習技術評量薑黃素對於結節性硬化症共病泛自閉症症候群患者腦腸交互作用的影響,臺北醫學大學神經再生醫學博士學位學程,20180801,20210731
1102,107,精神醫學、老人醫學及家庭醫學,以創新影像技術進行注意力不足過動症的神經影像及神經生理內表現型之長期追蹤研究,國立臺灣大學醫學院精神科,20170801,20201031
1103,107,精神醫學、老人醫學及家庭醫學,以超音波探討雙極性躁症患者的頸動脈血管粥狀化程度與心臟功能並分析其臨床有關之因子,臺北醫學大學精神科,20170801,20201130
1104,107,精神醫學、老人醫學及家庭醫學,以肌肉荷爾蒙預測高齡者體適能和認知能力的角色,國立陽明大學醫學系內科學科,20180801,20191031
1105,107,精神醫學、老人醫學及家庭醫學,以心理社會篩檢、磁共振影像、磁振頻譜測量麩胺酸鹽以早期偵測思覺失調症(1/3),中國醫藥大學護理學系,20180801,20190731
1106,107,精神醫學、老人醫學及家庭醫學,以重覆穿顱磁刺激術改善思覺失調症的聽覺失匹配負波缺損：一個隨機分派、雙盲、有假性刺激控制組的臨床試驗,國立臺灣大學醫學院精神科,20180801,20201231
1107,107,精神醫學、老人醫學及家庭醫學,低劑量氯胺酮注射之快速抗憂鬱和抗自殺療效之研究: 一雙盲隨機安慰劑控制組臨床試驗,臺北榮民總醫院精神病部,20180801,20210731
1108,107,精神醫學、老人醫學及家庭醫學,低口語自閉症孩童之行為特徵、認知模式、與腦影像表現型,國立臺灣大學醫學院精神科,20160801,20190831
1109,107,精神醫學、老人醫學及家庭醫學,使用選擇性NMDA受體調節劑附加治療思覺失調症的雙盲隨機安慰劑對照臨床試驗,國立臺灣大學醫學院精神科,20180801,20190731
1110,107,精神醫學、老人醫學及家庭醫學,全民健康保險家庭醫師整合性照護計畫歷年成效評估,國立臺灣大學醫學院家庭醫學科,20180801,20190731
1111,107,精神醫學、老人醫學及家庭醫學,利用多模態腦造影研究探索n-3?飽和脂肪酸在預防憂鬱症復發與防止認知衰退之可能機制：以老年憂鬱症為例,長庚醫療財團法人精神科,20180801,20190731
1112,107,精神醫學、老人醫學及家庭醫學,利用社群媒體為平台進行減重行為介入計畫之隨機控制對照性研究-減重之多層次因子變化軌跡及交互影響,國立臺灣大學醫學院家庭醫學科,20170801,20200731
1113,107,精神醫學、老人醫學及家庭醫學,利用全腦神經連結圖譜開發思覺失調症個人化診斷之影像生物標記,國立臺灣大學分子生醫影像研究中心,20170801,20200731
1114,107,精神醫學、老人醫學及家庭醫學,利用智慧型手機系統協助憂鬱症患者覺察並管理情緒,臺北市立聯合醫院松德院區精神醫學部,20170801,20191031
1115,107,精神醫學、老人醫學及家庭醫學,前驅期思覺失調症以DAAO抑制之早期介入(1/3),中國醫藥大學生物醫學研究所,20180801,20190731
1116,107,精神醫學、老人醫學及家庭醫學,合併使用低劑量dextromethorphan和memantine於安非他命類興奮劑使用疾患之可能療效,國立成功大學醫學系精神科,20180801,20191031
1117,107,精神醫學、老人醫學及家庭醫學,周全性高齡藥事照護評估表建立與社區照護應用之成效,國立成功大學醫學系內科學科,20180801,20190731
1118,107,精神醫學、老人醫學及家庭醫學,單等位基因表現在自閉症中所扮演的角色,國立臺灣大學醫學院腦與心智科學研究所,20160801,20190731
1119,107,精神醫學、老人醫學及家庭醫學,塑化劑污染食品對於孩童及青少年早期腎臟損傷指標的追?研究,高雄醫學大學高雄市大同醫院,20180801,20190731
1120,107,精神醫學、老人醫學及家庭醫學,失調的大腦時鐘？探討老化歷程如何改變大腦網路的晝夜節律,臺北醫學大學醫學人文研究所,20160801,20190731
1121,107,精神醫學、老人醫學及家庭醫學,安非他命成癮之渴求評估與心律變異生理回饋治療對減少成癮者渴求及成癮嚴重度效果之研究,高雄醫學大學醫學系精神科,20180801,20190731
1122,107,精神醫學、老人醫學及家庭醫學,尋找本土嚴重精神疾病之經濟評估效用指標：生活品質、症狀嚴重度和社會職業功能之縱向追蹤與分析,醫療財團法人徐元智先生醫藥基金會亞東紀念醫院精神科,20180801,20200731
1123,107,精神醫學、老人醫學及家庭醫學,巴金森氏病患者與照顧者之憂鬱、焦慮與自殺危險：一年追蹤研究,長庚醫療財團法人精神科,20180801,20201231
1124,107,精神醫學、老人醫學及家庭醫學,常見與罕見遺傳變異對於多發家庭之思覺失調症及其內表型的影響,國立臺灣大學公共衛生學院流行病學與預防醫學研究所,20180801,20210731
1125,107,精神醫學、老人醫學及家庭醫學,廣泛性焦慮症、自律神經反應與血清素和正腎上腺素系統基因的整合性研究,國防醫學院精神科,20180801,20210731
1126,107,精神醫學、老人醫學及家庭醫學,從醫療人員手機行為大數據，建立即時工時與值班監測系統,財團法人國家衛生研究院群體健康科學研究所,20180801,20210731
1127,107,精神醫學、老人醫學及家庭醫學,從醫護病患家屬三方比較台日兩國對於啟動預立醫療照謢諮商時機及相關因素的跨文化研究,國立臺灣大學醫學院家庭醫學科,20170801,20191031
1128,107,精神醫學、老人醫學及家庭醫學,思覺失調症者?患呼吸道感染、結核病及敗血症的多層面研究: 發生率、危險因子及預後,臺北市立聯合醫院松德院區精神醫學部,20160801,20191031
1129,107,精神醫學、老人醫學及家庭醫學,思覺失調症患者社會功能電腦適性測驗系統之發展第2至3年延續計畫,臺北市立聯合醫院松德院區精神醫學部,20180801,20191031
1130,107,精神醫學、老人醫學及家庭醫學,思覺失調症患者早期心臟功能異常之生理指標研究,臺北醫學大學附屬醫院,20180801,20190731
1131,107,精神醫學、老人醫學及家庭醫學,急診患者介入非侵襲性呼吸器及早期安寧緩和照護之生活品質分析,臺北榮民總醫院急診部,20180801,20190731
1132,107,精神醫學、老人醫學及家庭醫學,愷他命成癮動物腦部及週血細胞細胞表觀基因體變異之探討(2/3),國立中正大學生物醫學科學系,20180801,20190731
1133,107,精神醫學、老人醫學及家庭醫學,慢性疼痛與憂鬱症共病的生物機制及臨床分型：探討中樞敏感化的分子機轉,中國醫藥大學神經科學與認知科學研究所,20170801,20200731
1134,107,精神醫學、老人醫學及家庭醫學,應用神經認知評估和功能性磁振造影研究對老年憂鬱症自殺意念風險的生物標記的研究,長庚醫療財團法人精神科,20170801,20190731
1135,107,精神醫學、老人醫學及家庭醫學,成年前期性取向少數者的內化反同態度和隱微侵犯經歷：量性調查、紮根理論研究和介入研究,高雄醫學大學醫學系精神科,20180801,20210731
1136,107,精神醫學、老人醫學及家庭醫學,探討老化抑制脂肪細胞分化之機制與預防(1/3),彰化基督教醫療財團法人彰化基督教醫院內科部,20180801,20190731
1137,107,精神醫學、老人醫學及家庭醫學,探討多巴胺轉運蛋白在憂鬱症與認知功能減損疑初期失智之關聯性基礎與臨床研究,國立成功大學醫學系精神科,20180801,20210731
1138,107,精神醫學、老人醫學及家庭醫學,探討甲基安非他命與愷他命依賴者之持續性精神病與腦神經?路之關聯,臺北市立聯合醫院松德院區精神醫學部,20170801,20201031
1139,107,精神醫學、老人醫學及家庭醫學,探討愷他命濫用者的電生理與神經認知改變及相關的表觀遺傳與微核醣核酸標記(2/3),國立臺灣大學醫學院精神科,20180801,20190731
1140,107,精神醫學、老人醫學及家庭醫學,探討孩童肥胖，青春期發育與胰島素阻抗之基因生活型態影響因素,臺北醫學大學附屬醫院,20180801,20210731
1141,107,精神醫學、老人醫學及家庭醫學,探討衰弱、低肌肉量與粒線體基因及臨床結果之相關,中國醫藥大學醫學系,20160801,20190731
1142,107,精神醫學、老人醫學及家庭醫學,探討腸道菌相在抗精神病藥物誘發思覺失調症患者代謝症候群之作用,臺北醫學大學聯合人體生物資料庫,20180801,20191031
1143,107,精神醫學、老人醫學及家庭醫學,探討肌少症的生物標記及其相關機轉,國立臺灣大學醫學院家庭醫學科,20180801,20190731
1144,107,精神醫學、老人醫學及家庭醫學,探討膽酸代謝在壓力性高血糖的角色,臺中榮民總醫院家庭醫學科,20160801,20190731
1145,107,精神醫學、老人醫學及家庭醫學,接受正念治療中甲狀腺正常但合併焦慮及憂鬱症狀的葛瑞夫症患者，附加經顱直流電刺激以促進長期學習與認知提升 – 隨機、單盲、偽控制組之研究（第二年與第三年),國立成功大學醫學系精神科,20180801,20190731
1146,107,精神醫學、老人醫學及家庭醫學,治療或不治療：社區愷他命使用者的求醫行為,財團法人國家衛生研究院神經及精神醫學研究中心,20170801,20201031
1147,107,精神醫學、老人醫學及家庭醫學,注意力不足/過動症和自閉症類群障礙症青少年之冷漠無情特質：評估、與社會和網路生活之關聯性、親職技巧訓練方案,高雄醫學大學醫學系精神科,20160801,20190731
1148,107,精神醫學、老人醫學及家庭醫學,注意力不足過動症之代謝體研究與路徑分析,國立臺灣大學醫學院精神科,20160801,20190831
1149,107,精神醫學、老人醫學及家庭醫學,照顧者對於注意力不足過動症汙名化的相關因素探討及介入改善策略,高雄醫學大學附設中和紀念醫院精神科,20180801,20190731
1150,107,精神醫學、老人醫學及家庭醫學,物質使用疾患和雙極性疾患中妄想與幻覺的共同遺傳前置因子,長庚大學醫學系,20180801,20190731
1151,107,精神醫學、老人醫學及家庭醫學,發展中風患者居家日常生活活動方案及成效探討,國立臺北護理健康大學長期照護系,20180801,20210731
1152,107,精神醫學、老人醫學及家庭醫學,發展NMDA受體調節劑治療愷他命成癮及相關認知缺損(2/3),財團法人國家衛生研究院神經及精神醫學研究中心,20180801,20190731
1153,107,精神醫學、老人醫學及家庭醫學,益生菌PS128對重鬱症患者之生理及憂鬱症狀影響：八周之前瞻性開放試驗,臺北醫學大學醫學系,20180801,20190731
1154,107,精神醫學、老人醫學及家庭醫學,社區老人腎功能、血管健康、飲食習慣與認知功能之前瞻性世代追蹤研究,國立臺灣大學醫學院(附設醫院)老年醫學部,20180801,20190731
1155,107,精神醫學、老人醫學及家庭醫學,第一型及第二型猝睡症的特徵分析及發展新的診斷預測模型,長庚醫療財團法人兒童心智科,20180801,20201231
1156,107,精神醫學、老人醫學及家庭醫學,第二型糖尿病病人經過十八個月每日90克低醣飲食隨機對照介入後 一年的追蹤分析,國立臺灣大學醫學院家庭醫學科,20180801,20190731
1157,107,精神醫學、老人醫學及家庭醫學,精神病患者於病情緩解期依指示減低抗精神病劑藥量之影響：隨機分配試驗及前瞻性追蹤研究(第二至四年),國立臺灣大學醫學院精神科,20180801,20210731
1158,107,精神醫學、老人醫學及家庭醫學,精神科焦慮、憂鬱成人病患與腸躁症共病關係分析,長庚大學醫學系,20180801,20191031
1159,107,精神醫學、老人醫學及家庭醫學,結合蛋白質體學與基因體學的技術分析重憂鬱症病人治療前後的生物指標變化: 探討MLL1相關路徑,長庚醫療財團法人精神科,20180801,20190731
1160,107,精神醫學、老人醫學及家庭醫學,結合苯甲酸鈉與經顱直流電刺激治療早期失智症 – 隨機、雙盲、安慰劑對照之臨床試驗,長庚醫療財團法人精神科,20170801,20200731
1161,107,精神醫學、老人醫學及家庭醫學,經期前情緒障礙症之神經心理內分泌機轉:情緒、認知、食慾之月經週期三階段研究,高雄醫學大學醫學系精神科,20170801,20201031
1162,107,精神醫學、老人醫學及家庭醫學,網路與自殺,臺北市立聯合醫院松德院區精神醫學部,20160801,20200131
1163,107,精神醫學、老人醫學及家庭醫學,網路遊戲成癮共病注意力缺陷暨過動症之神經回饋訓練:為復原做準備,高雄醫學大學醫學系精神科,20180801,20201031
1164,107,精神醫學、老人醫學及家庭醫學,老年肌少症與力弱症之脂肪分布對代謝預後與臨床事件之影響,國防醫學院家庭醫學科,20180801,20190731
1165,107,精神醫學、老人醫學及家庭醫學,肥胖者採用不同減重方法的腸內菌變化與基因調控相關性,中國醫藥大學醫學系,20180801,20210731
1166,107,精神醫學、老人醫學及家庭醫學,腸道微生物群落、飲食習慣與免疫功能在注意力缺失/過動疾患中的角色：總體基因體學研究(1/2),長庚大學中醫學系,20180801,20190731
1167,107,精神醫學、老人醫學及家庭醫學,自殺意念之心理生物標記：一追蹤研究,長庚大學醫學系,20170801,20201031
1168,107,精神醫學、老人醫學及家庭醫學,蛋白質體學方法分析後突觸鷹架蛋白和離子型麩胺酸受體基因的思覺失調症相關突變,臺北榮民總醫院玉里分院精神科,20180801,20190731
1169,107,精神醫學、老人醫學及家庭醫學,視幻覺在第一型躁鬱症與思覺失調症的共同基因(1/2),中國醫藥大學生物醫學研究所,20180801,20190731
1170,107,精神醫學、老人醫學及家庭醫學,診斷重度憂鬱症個案後續更改診斷為雙極性疾患的預測因子分析,臺中榮民總醫院嘉義分院精神部,20180801,20190731
1171,107,精神醫學、老人醫學及家庭醫學,認知老化 - 以NMDA及氧化壓力為基礎、臨床應用為導向之縱貫性研究(1/3),長庚醫療財團法人精神科,20180801,20190731
1172,107,精神醫學、老人醫學及家庭醫學,超越單一基因體學，利用人工智慧結合外顯子體定序，代謝體學以及表現型加速解碼自閉症的致病機制,國立臺灣大學醫學院精神科,20180801,20210731
1173,107,精神醫學、老人醫學及家庭醫學,躁鬱症患者縱向性認知變化世代族群之危險性分析及基因變異性預測探討,臺北市立聯合醫院松德院區精神醫學部,20180801,20191031
1174,107,精神醫學、老人醫學及家庭醫學,輕度認知功能障礙之流行病學:運用前瞻性世代研究，腦影像及生物標記,國立陽明大學公共衛生研究所,20170801,20210731
1175,107,精神醫學、老人醫學及家庭醫學,透過調控胰島素訊息傳遞路徑減緩路易氏體失智症相關神經退化之分子機制探討,中山醫學大學醫學研究所,20170801,20191031
1176,107,精神醫學、老人醫學及家庭醫學,運用大腦正子影像學、血液發炎細胞激素、內分泌系統與基因變異，探討憂鬱症與焦慮症病人藥物療效之生物標記並發展有效的治療策略。,國防醫學院精神科,20180801,20191031
1177,107,精神醫學、老人醫學及家庭醫學,運用文字探勘技術於電子病歷-評估精神疾病的診斷、治療、與預後 (第二、三年),國立臺灣大學醫學院精神科,20180801,20190731
1178,107,精神醫學、老人醫學及家庭醫學,運用蛋白質體技術探索精神症狀的生物指標：比較思覺失調症與第一型雙相 情緒障礙症,長庚醫療財團法人精神科,20170801,20191231
1179,107,精神醫學、老人醫學及家庭醫學,酒癮患者血漿中生物標記與生物路徑候選基因研究,財團法人國家衛生研究院神經及精神醫學研究中心,20180801,20200731
1180,107,精神醫學、老人醫學及家庭醫學,重複性經顱磁刺激術對兒童青少年自閉症患者社交能力改變的初探,長庚醫療財團法人兒童心智科,20160801,20190731
1181,107,精神醫學、老人醫學及家庭醫學,重鬱症共現壓力反應相關症狀與藥物使用之分群：以藥物剖析為基礎之整合性潛在類別分析與追蹤研究,國立臺灣大學醫學院精神科,20180801,20190731
