RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100016,外埔都市計畫,701300019,港埠用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100016,外埔都市計畫,701300020,捷運系統、交通、車站鐵路,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100016,外埔都市計畫,701300021,環保設施用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100016,外埔都市計畫,701300022,其他用地,0,0,0,0,0.15,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,701300001,公園,0,0,0,0,0.5037,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,701300002,綠地,0,0,0,0,0.0146,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,701300003,廣場,0,0,0,0,0.2231,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,701300004,兒童遊樂場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,701300005,體育場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,701300006,道路、人行步道,0,0,0,0,8.8593,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,701300007,停車場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,701300008,加油站,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,701300009,市場,0,0,0,0,0.0791,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,701300010,學校,0,0,0,0,2.3235,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,701300011,社教機構,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,701300012,醫療衛生機構,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,701300013,機關用地,0,0,0,0,0.9664,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,701300014,墓地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,701300015,變電所、電力專業用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,701300016,郵政、電信用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,701300017,民用航空站、機場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,701300018,溝渠河道,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,701300019,港埠用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,701300020,捷運系統、交通、車站鐵路,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,701300021,環保設施用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,701300022,其他用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,701300001,公園,0,0,0,0,14.6117,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,701300002,綠地,0,0,0,0,2.94,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,701300003,廣場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,701300004,兒童遊樂場,0,0,0,0,7.96,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,701300005,體育場,0,0,0,0,11.14,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,701300006,道路、人行步道,0,0,0,0,175.3842,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,701300007,停車場,0,0,0,0,7,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,701300008,加油站,0,0,0,0,0.21,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,701300009,市場,0,0,0,0,1.27,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,701300010,學校,0,0,0,0,27.83,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,701300011,社教機構,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,701300012,醫療衛生機構,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,701300013,機關用地,0,0,0,0,13.81,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,701300014,墓地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,701300015,變電所、電力專業用地,0,0,0,0,0.74,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,701300016,郵政、電信用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,701300017,民用航空站、機場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,701300018,溝渠河道,0,0,0,0,32.31,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,701300019,港埠用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,701300020,捷運系統、交通、車站鐵路,0,0,0,0,41.0541,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,701300021,環保設施用地,0,0,0,0,12.26,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100018,烏日都市計畫,701300022,其他用地,0,0,0,0,1.01,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,701300001,公園,0,0,0,0,9.54,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,701300002,綠地,0,0,0,0,3.37,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,701300003,廣場,0,0,0,0,1.13,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,701300004,兒童遊樂場,0,0,0,0,0.65,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,701300005,體育場,0,0,0,0,3.08,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,701300006,道路、人行步道,0,0,0,0,55.34,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,701300007,停車場,0,0,0,0,0.23,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,701300008,加油站,0,0,0,0,0.15,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,701300009,市場,0,0,0,0,1.25,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,701300010,學校,0,0,0,0,18.36,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,701300011,社教機構,0,0,0,0,0.22,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,701300012,醫療衛生機構,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,701300013,機關用地,0,0,0,0,4.03,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,701300014,墓地,0,0,0,0,2.52,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,701300015,變電所、電力專業用地,0,0,0,0,0.22,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,701300016,郵政、電信用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,701300017,民用航空站、機場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,701300018,溝渠河道,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,701300019,港埠用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,701300020,捷運系統、交通、車站鐵路,0,0,0,0,43.17,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,701300021,環保設施用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,701300022,其他用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100020,霧峰都市計畫,701300001,公園,0,0,0,0,7.63,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100020,霧峰都市計畫,701300002,綠地,0,0,0,0,4.27,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100020,霧峰都市計畫,701300003,廣場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100020,霧峰都市計畫,701300004,兒童遊樂場,0,0,0,0,1.4,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100020,霧峰都市計畫,701300005,體育場,0,0,0,0,2.06,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100020,霧峰都市計畫,701300006,道路、人行步道,0,0,0,0,53.84,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100020,霧峰都市計畫,701300007,停車場,0,0,0,0,1.83,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100020,霧峰都市計畫,701300008,加油站,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100020,霧峰都市計畫,701300009,市場,0,0,0,0,0.82,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100020,霧峰都市計畫,701300010,學校,0,0,0,0,19.36,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100020,霧峰都市計畫,701300011,社教機構,0,0,0,0,5.78,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100020,霧峰都市計畫,701300012,醫療衛生機構,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:29
