﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a061,核發建築物使用執照統計-按用途別分-住宿類住宅(不含農舍)戶數(單位:戶),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,1350,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500001,地下層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500002,1層,0,,0,,0,,0,,0,,33,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500003,2層,0,,0,,0,,0,,0,,37,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500004,3層,0,,0,,0,,0,,0,,62,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500005,4層,0,,0,,0,,0,,0,,161,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500006,5層,0,,0,,0,,0,,0,,58,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500007,6層,0,,0,,0,,0,,0,,1,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500008,7層,0,,0,,0,,0,,0,,6,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500009,8層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500010,9層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500011,10層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500001,地下層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500002,1層,0,,0,,0,,0,,0,,121420,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500003,2層,0,,0,,0,,0,,0,,199431,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500004,3層,0,,0,,0,,0,,0,,185084,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500005,4層,0,,0,,0,,0,,0,,308950,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500006,5層,0,,0,,0,,0,,0,,158946,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500007,6層,0,,0,,0,,0,,0,,31149,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500001,地下層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500002,1層,0,,0,,0,,0,,0,,19614,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500003,2層,0,,0,,0,,0,,0,,32063,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500004,3層,0,,0,,0,,0,,0,,29296,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500005,4層,0,,0,,0,,0,,0,,48669,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500006,5層,0,,0,,0,,0,,0,,25278,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500007,6層,0,,0,,0,,0,,0,,4209,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500008,7層,0,,0,,0,,0,,0,,4715,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500009,8層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500010,9層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500011,10層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500008,7層,0,,0,,0,,0,,0,,36444,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500009,8層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500010,9層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500011,10層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500012,11層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500013,12層,0,,0,,0,,0,,0,,2,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500014,13層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500015,14層,0,,0,,0,,0,,0,,3,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500016,15層,0,,0,,0,,0,,0,,25,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500017,16層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500018,17層,0,,0,,0,,0,,0,,1,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500019,18層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500020,19層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500021,20層,0,,0,,0,,0,,0,,2,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500022,21層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500023,22層以上,0,,0,,0,,0,,0,,3,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500012,11層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500013,12層,0,,0,,0,,0,,0,,124355,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500014,13層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500015,14層,0,,0,,0,,0,,0,,350546,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500016,15層,0,,0,,0,,0,,0,,1422134,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500017,16層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500018,17層,0,,0,,0,,0,,0,,230752,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500012,11層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500013,12層,0,,0,,0,,0,,0,,11305,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500014,13層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500015,14層,0,,0,,0,,0,,0,,31842,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500016,15層,0,,0,,0,,0,,0,,126637,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500017,16層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500018,17層,0,,0,,0,,0,,0,,18876,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500019,18層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500020,19層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500021,20層,0,,0,,0,,0,,0,,15503,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500022,21層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500023,22層以上,0,,0,,0,,0,,0,,108363,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500019,18層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500020,19層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500021,20層,0,,0,,0,,0,,0,,189966,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500022,21層,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2016/8/1 上午 12:00:00,010000066000,臺中市,M,月,0700500023,22層以上,0,,0,,0,,0,,0,,1251333,,387360000G,都市發展局,2016/9/6 下午 05:11:58,2016/9/14 下午 03:19:22
