機關名稱,日期,時段,供餐業者名稱,照片,菜色,原料,品牌,產地(來源或工廠),認證標章
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_B45.jpg,洋蔥炒蛋,洋蔥,張緯諺,臺北市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_B77.jpg,滷豆包,豆包,福龍,桃園市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C1.jpg,白飯,白米,崧泉有限公司,桃園市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C12.jpg,餛飩麵,小白菜,張緯諺,臺北市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C12.jpg,餛飩麵,白油麵,宏果,新北市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C12.jpg,餛飩麵,餛飩,裕加,新北市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C13.jpg,鍋燒烏龍麵,烏龍麵,金泉源,台南市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C13.jpg,鍋燒烏龍麵,雞蛋,豐盛牧場,屏東縣,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C13.jpg,鍋燒烏龍麵,豆皮,福龍,桃園市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C13.jpg,鍋燒烏龍麵,鮮蝦,金澤,宜蘭縣,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C13.jpg,鍋燒烏龍麵,綜合火鍋料,裕加,新北市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C13.jpg,鍋燒烏龍麵,青蔥,張緯諺,臺北市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C13.jpg,鍋燒烏龍麵,豬肉片,銘欽,臺北市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C13.jpg,鍋燒烏龍麵,小白菜,張緯諺,臺北市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C14.jpg,鍋燒意麵,鍋燒意麵,金泉源,台南市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C14.jpg,鍋燒意麵,雞蛋,豐盛牧場,屏東縣,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C14.jpg,鍋燒意麵,豆皮,福龍,桃園市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C14.jpg,鍋燒意麵,鮮蝦,金澤,宜蘭縣,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C14.jpg,鍋燒意麵,小白菜,張緯諺,臺北市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C14.jpg,鍋燒意麵,綜合火鍋料,裕加,新北市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C14.jpg,鍋燒意麵,青蔥,張緯諺,臺北市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C14.jpg,鍋燒意麵,豬肉片,銘欽,臺北市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C15.jpg,鍋燒雞絲麵,雞絲麵,金泉源,台南市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C15.jpg,鍋燒雞絲麵,雞蛋,豐盛牧場,屏東縣,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C15.jpg,鍋燒雞絲麵,豆皮,福龍,桃園市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C15.jpg,鍋燒雞絲麵,鮮蝦,金澤,宜蘭縣,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C15.jpg,鍋燒雞絲麵,小白菜,張緯諺,臺北市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C15.jpg,鍋燒雞絲麵,豬肉片,銘欽,臺北市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C15.jpg,鍋燒雞絲麵,綜合火鍋料,裕加,新北市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C15.jpg,鍋燒雞絲麵,青蔥,張緯諺,臺北市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C18.jpg,雞肉鍋燒烏龍麵,雞里肌肉,吳美娟,臺北市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C18.jpg,雞肉鍋燒烏龍麵,烏龍麵,金泉源,台南市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C18.jpg,雞肉鍋燒烏龍麵,雞蛋,豐盛牧場,屏東縣,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C18.jpg,雞肉鍋燒烏龍麵,豆皮,福龍,桃園市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C18.jpg,雞肉鍋燒烏龍麵,鮮蝦,金澤,宜蘭縣,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C18.jpg,雞肉鍋燒烏龍麵,小白菜,張緯諺,臺北市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C18.jpg,雞肉鍋燒烏龍麵,綜合火鍋料,裕加,新北市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C18.jpg,雞肉鍋燒烏龍麵,青蔥,張緯諺,臺北市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C18.jpg,雞肉鍋燒烏龍麵,香菇,張緯諺,臺北市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C19.jpg,榨菜肉絲麵,白油麵,宏果,新北市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C19.jpg,榨菜肉絲麵,榨菜,張緯諺,臺北市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C19.jpg,榨菜肉絲麵,肉絲,銘欽,臺北市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C20.jpg,丸子麵,白油麵,宏果,新北市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C20.jpg,丸子麵,貢丸,裕加,新北市,—                   
外交部,2020/6/23 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C20.jpg,丸子麵,小白菜,張緯諺,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_A21.jpg,鹹酥雞,雞胸丁,吳美娟,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_A21.jpg,鹹酥雞,九層塔,張緯諺,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_A24.jpg,滷豬腳,豬腳,吳美娟,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_A24.jpg,滷豬腳,辣椒,張緯諺,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_B102.jpg,玉米筍,玉米筍,張緯諺,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_B25.jpg,炒芥菜心,芥菜心,張緯諺,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_B40.jpg,炒黑木耳,黑木耳,張緯諺,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_B40.jpg,炒黑木耳,薑絲,張緯諺,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_B72.jpg,甜不辣,甜不辣,全味,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_B78.jpg,滷豆腐,豆腐,俊華,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_B83.jpg,綠花椰菜,綠花椰菜,張緯諺,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_B90.jpg,蕃茄炒蛋,雞蛋,豐盛牧場,屏東縣,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_B90.jpg,蕃茄炒蛋,蕃茄,張緯諺,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_B92.jpg,雞捲,雞捲,裕加,新北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C1.jpg,白飯,白米,崧泉有限公司,桃園市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C12.jpg,餛飩麵,小白菜,張緯諺,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C12.jpg,餛飩麵,白油麵,宏果,新北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C12.jpg,餛飩麵,餛飩,裕加,新北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C13.jpg,鍋燒烏龍麵,烏龍麵,金泉源,台南市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C13.jpg,鍋燒烏龍麵,雞蛋,豐盛牧場,屏東縣,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C13.jpg,鍋燒烏龍麵,豆皮,福龍,桃園市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C13.jpg,鍋燒烏龍麵,鮮蝦,金澤,宜蘭縣,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C13.jpg,鍋燒烏龍麵,小白菜,張緯諺,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C13.jpg,鍋燒烏龍麵,綜合火鍋料,裕加,新北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C13.jpg,鍋燒烏龍麵,青蔥,張緯諺,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C13.jpg,鍋燒烏龍麵,豬肉片,銘欽,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C14.jpg,鍋燒意麵,鍋燒意麵,金泉源,台南市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C14.jpg,鍋燒意麵,雞蛋,豐盛牧場,屏東縣,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C14.jpg,鍋燒意麵,豆皮,福龍,桃園市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C14.jpg,鍋燒意麵,鮮蝦,金澤,宜蘭縣,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C14.jpg,鍋燒意麵,小白菜,張緯諺,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C14.jpg,鍋燒意麵,綜合火鍋料,裕加,新北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C14.jpg,鍋燒意麵,青蔥,張緯諺,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C14.jpg,鍋燒意麵,豬肉片,銘欽,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C15.jpg,鍋燒雞絲麵,雞絲麵,金泉源,台南市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C15.jpg,鍋燒雞絲麵,雞蛋,豐盛牧場,屏東縣,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C15.jpg,鍋燒雞絲麵,豆皮,福龍,桃園市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C15.jpg,鍋燒雞絲麵,鮮蝦,金澤,宜蘭縣,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C15.jpg,鍋燒雞絲麵,小白菜,張緯諺,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C15.jpg,鍋燒雞絲麵,綜合火鍋料,裕加,新北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C15.jpg,鍋燒雞絲麵,青蔥,張緯諺,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C15.jpg,鍋燒雞絲麵,豬肉片,銘欽,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C18.jpg,雞肉鍋燒烏龍麵,雞里肌肉,吳美娟,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C18.jpg,雞肉鍋燒烏龍麵,烏龍麵,金泉源,台南市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C18.jpg,雞肉鍋燒烏龍麵,雞蛋,豐盛牧場,屏東縣,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C18.jpg,雞肉鍋燒烏龍麵,豆皮,福龍,桃園市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C18.jpg,雞肉鍋燒烏龍麵,鮮蝦,金澤,宜蘭縣,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C18.jpg,雞肉鍋燒烏龍麵,小白菜,張緯諺,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C18.jpg,雞肉鍋燒烏龍麵,綜合火鍋料,裕加,新北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C18.jpg,雞肉鍋燒烏龍麵,青蔥,張緯諺,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C18.jpg,雞肉鍋燒烏龍麵,香菇,張緯諺,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C19.jpg,榨菜肉絲麵,白油麵,宏果,新北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C19.jpg,榨菜肉絲麵,榨菜,張緯諺,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C19.jpg,榨菜肉絲麵,肉絲,銘欽,臺北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C20.jpg,丸子麵,貢丸,裕加,新北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C20.jpg,丸子麵,白油麵,宏果,新北市,—                   
外交部,2020/6/24 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_C20.jpg,丸子麵,小白菜,張緯諺,臺北市,—                   
外交部,2020/6/29 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_A07.jpg,炸翅小腿,翅小腿,吳美娟,臺北市,—                   
外交部,2020/6/29 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_A25.jpg,洋蔥肉片,豬後腿肉,吳美娟,臺北市,—                   
外交部,2020/6/29 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_A25.jpg,洋蔥肉片,洋蔥,張緯諺,臺北市,—                   
外交部,2020/6/29 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_B06.jpg,火腿炒玉米,火腿,張緯諺,臺北市,—                   
外交部,2020/6/29 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_B06.jpg,火腿炒玉米,玉米粒,張緯諺,臺北市,—                   
外交部,2020/6/29 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_B17.jpg,炒冬粉,冬粉,裕加,新北市,—                   
外交部,2020/6/29 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_B17.jpg,炒冬粉,紅蘿蔔,張緯諺,臺北市,—                   
外交部,2020/6/29 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_B17.jpg,炒冬粉,高麗菜,張緯諺,臺北市,—                   
外交部,2020/6/29 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_B17.jpg,炒冬粉,木耳,張緯諺,臺北市,—                   
外交部,2020/6/29 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_B18.jpg,炒四季豆,四季豆,張緯諺,臺北市,—                   
外交部,2020/6/29 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_B18.jpg,炒四季豆,蒜頭,張緯諺,臺北市,—                   
外交部,2020/6/29 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_B18.jpg,炒四季豆,辣椒,張緯諺,臺北市,—                   
外交部,2020/6/29 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_B23.jpg,炒空心菜,空心菜,張緯諺,臺北市,—                   
外交部,2020/6/29 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_B23.jpg,炒空心菜,蒜頭,張緯諺,臺北市,—                   
外交部,2020/6/29 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_B30.jpg,炒桂竹筍,辣椒,張緯諺,臺北市,—                   
外交部,2020/6/29 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=97288303&n=97288303_B30.jpg,炒桂竹筍,桂竹筍,張緯諺,臺北市,—                   
