CASE_NO,ACCD_TP,Sub_bur,Eve_time,YEAR,MONTH,HOUR,Two_HOUR,Three_HOUR,WEEKDAY,Distr,Num_casual,Num_wound,Weather,Light_condition,Road_category,Speed_limit,Road_type,Acc_location,Pavement_con,Signal_classfication,Accident_type,Sex,AGE,Protect_equip,Mobile,Car_type,Move_type,Qualified,Alcohol
C9102723,2,C9,9808241700,98,8,17,9,6,1,100,0,3,3,1,2,50,2,4,2,4,12,1,3,1,1,6,9,1,1
C9102723,2,C9,9808241700,98,8,17,9,6,1,100,0,3,3,1,2,50,2,4,2,4,12,2,3,4,3,8,20,3,1
CD105974,2,CD,9808241420,98,8,14,8,5,1,112,0,1,3,1,2,40,1,1,2,4,16,2,6,1,1,3,5,1,1
CH103778,2,CH,9808241637,98,8,16,9,6,1,115,0,2,3,1,2,50,2,4,2,4,12,1,4,1,1,3,9,1,1
CH103778,2,CH,9808241637,98,8,16,9,6,1,115,0,2,3,1,2,50,2,4,2,4,12,1,5,1,1,1,9,1,1
CD105974,2,CD,9808241420,98,8,14,8,5,1,112,0,1,3,1,2,40,1,1,2,4,16,1,5,1,1,6,9,1,1
CH103778,2,CH,9808241637,98,8,16,9,6,1,115,0,2,3,1,2,50,2,4,2,4,12,2,3,4,3,8,20,3,1
CA104931,2,CA,9808171155,98,8,11,6,4,1,100,0,2,3,1,2,50,1,1,2,2,17,2,7,1,1,6,9,4,1
CG109874,2,CG,9808241950,98,8,19,10,7,1,114,0,1,3,2,2,50,1,1,2,1,11,1,4,1,1,6,9,1,1
CB103907,2,CB,9808241605,98,8,16,9,6,1,105,0,1,3,1,2,50,1,1,2,4,17,2,6,4,3,7,6,3,1
CG108235,2,CG,9808241635,98,8,16,9,6,1,114,0,1,3,1,2,50,1,1,2,4,13,2,3,1,1,6,6,1,1
C6105804,2,C6,9808241820,98,8,18,10,7,1,108,0,1,3,2,2,40,1,1,2,4,16,1,4,1,1,6,9,1,1
C7107640,2,C7,9808242218,98,8,22,12,8,1,104,0,1,3,2,2,50,1,1,2,1,17,1,4,1,4,6,6,1,1
C7107640,2,C7,9808242218,98,8,22,12,8,1,104,0,1,3,2,2,50,1,1,2,1,17,1,3,1,4,6,9,1,1
CI101469,2,CI,9808242210,98,8,22,12,8,1,110,0,1,3,2,2,50,2,6,2,2,3,2,6,4,3,8,20,3,2
CB103875,2,CB,9808241745,98,8,17,9,6,1,105,0,1,3,1,2,50,1,1,2,2,12,1,3,1,1,6,9,1,1
CB103875,2,CB,9808241745,98,8,17,9,6,1,105,0,1,3,1,2,50,1,1,2,2,12,1,3,1,1,6,9,2,1
CD107082,2,CD,9808241920,98,8,19,10,7,1,112,0,1,3,2,2,50,1,1,2,4,11,1,3,1,4,6,9,1,1
CB103873,1,CB,9808240545,98,8,5,3,2,1,105,1,0,3,1,2,40,2,4,2,4,8,1,7,1,1,3,1,1,1
CB103873,1,CB,9808240545,98,8,5,3,2,1,105,1,0,3,1,2,40,2,4,2,4,8,2,8,4,3,8,17,3,2
C5110381,2,C5,9808251700,98,8,17,9,6,2,103,0,1,3,1,2,50,1,4,2,1,12,2,2,1,1,6,9,1,1
CI101447,2,CI,9808251545,98,8,15,8,6,2,110,0,1,3,2,2,40,2,6,2,1,13,2,4,4,3,8,20,3,1
C8102916,2,C8,9808251450,98,8,14,8,5,2,106,0,2,3,1,2,40,1,1,2,4,16,2,3,1,1,6,9,1,1
CI101448,2,CI,9808251730,98,8,17,9,6,2,110,0,1,3,1,2,50,2,6,2,1,17,1,8,1,1,6,9,1,1
CI101448,2,CI,9808251730,98,8,17,9,6,2,110,0,1,3,1,2,50,2,6,2,1,17,1,8,1,1,6,9,1,1
CC104928,2,CC,9808251905,98,8,19,10,7,2,111,0,1,3,2,1,40,1,1,2,4,17,1,4,1,4,6,6,1,1
CG104451,2,CG,9808251103,98,8,11,6,4,2,114,0,3,3,1,2,50,1,1,2,1,16,2,3,4,3,8,20,3,1
CH102490,2,CH,9806101845,98,6,18,10,7,3,115,0,1,2,2,2,50,1,1,2,1,12,1,5,1,1,1,14,1,1
CF101298,2,CF,9807291000,98,7,10,6,4,3,116,0,1,3,1,2,50,1,1,2,1,16,1,7,1,1,4,5,1,1
C7108166,2,C7,9808251030,98,8,10,6,4,2,104,0,2,3,1,2,50,2,4,2,4,12,1,5,1,4,6,7,1,1
C8102131,2,C8,9808210900,98,8,9,5,4,5,106,0,1,3,1,2,40,1,1,2,4,15,1,6,1,1,3,9,1,1
CF101793,2,CF,9808250930,98,8,9,5,4,2,116,0,2,3,1,2,40,1,1,2,4,15,1,3,1,1,6,9,1,1
CI100689,2,CI,9808211515,98,8,15,8,6,5,110,0,1,3,1,2,50,1,1,2,1,13,1,4,1,1,5,9,1,1
C8102076,2,C8,9808201555,98,8,15,8,6,4,106,0,1,3,1,2,50,1,1,2,4,16,1,5,1,1,6,9,1,1
CD111073,2,CD,9812210600,98,12,6,4,3,1,112,0,1,3,1,2,50,1,1,2,2,17,2,5,1,1,6,9,1,1
C9103634,2,C9,9808250155,98,8,1,1,1,2,100,0,1,3,2,2,50,1,1,2,1,15,1,6,1,1,4,9,1,1
CG105170,2,CG,9808211715,98,8,17,9,6,5,114,0,1,3,1,2,50,2,4,2,4,16,1,5,1,1,3,9,1,1
CI107031,2,CI,9808261102,98,8,11,6,4,3,110,0,2,3,1,2,40,1,1,2,4,15,2,6,1,1,6,9,1,1
C5109932,2,C5,9808261525,98,8,15,8,6,3,103,0,1,3,1,2,50,2,4,2,4,13,1,6,1,4,4,9,1,1
C9102791,2,C9,9808261720,98,8,17,9,6,3,100,0,1,3,2,2,50,1,1,2,1,12,1,2,1,1,6,9,1,1
CG108178,2,CG,9807151955,98,7,19,10,7,3,114,0,2,3,2,2,50,2,4,2,4,13,2,4,4,3,8,20,3,2
CB103825,2,CB,9808282115,98,8,21,11,8,5,105,0,1,3,2,2,50,1,1,2,2,15,1,3,1,1,6,1,1,1
C5110256,2,C5,9808282054,98,8,20,11,7,5,103,0,1,3,2,2,50,2,4,2,4,12,2,3,1,1,3,9,1,1
C5110256,2,C5,9808282054,98,8,20,11,7,5,103,0,1,3,2,2,50,2,4,2,4,12,2,4,1,1,6,9,1,1
CF101585,2,CF,9808282220,98,8,22,12,8,5,116,0,1,3,2,2,40,1,1,2,4,15,1,5,1,1,3,9,1,1
CI104619,2,CI,9808281951,98,8,19,10,7,5,110,0,4,3,2,2,50,2,4,2,4,12,1,4,1,1,6,9,1,1
CI104619,2,CI,9808281951,98,8,19,10,7,5,110,0,4,3,2,2,50,2,4,2,4,12,2,6,4,3,7,9,3,1
CI104619,2,CI,9808281951,98,8,19,10,7,5,110,0,4,3,2,2,50,2,4,2,4,12,2,4,4,3,8,20,3,1
CI104619,2,CI,9808281951,98,8,19,10,7,5,110,0,4,3,2,2,50,2,4,2,4,12,2,1,4,3,8,20,3,1
CG104544,2,CG,9808281545,98,8,15,8,6,5,114,0,2,3,1,2,50,1,1,2,1,16,2,3,1,1,6,9,1,1
CG104544,2,CG,9808281545,98,8,15,8,6,5,114,0,2,3,1,2,50,1,1,2,1,16,2,5,4,3,8,20,3,1
C7108837,2,C7,9808290700,98,8,7,4,3,6,104,0,1,3,1,2,50,2,4,2,4,16,1,9,1,1,6,5,1,1
CE100733,2,CE,9808281755,98,8,17,9,6,5,116,0,1,3,1,2,50,2,2,2,4,17,1,2,1,1,6,9,1,1
C7108836,2,C7,9808282045,98,8,20,11,7,5,104,0,1,3,2,2,50,1,1,2,4,16,1,3,1,1,6,11,1,1
C8104706,2,C8,9812091540,98,12,15,8,6,3,106,0,1,3,1,2,40,1,1,2,4,15,1,5,1,1,6,9,1,1
CD109230,2,CD,9812090620,98,12,6,4,3,3,112,0,1,3,1,2,50,2,4,2,4,16,1,6,1,1,4,11,1,1
CD109230,2,CD,9812090620,98,12,6,4,3,3,112,0,1,3,1,2,50,2,4,2,4,16,1,3,1,1,6,9,1,1
C5108515,2,C5,9812091745,98,12,17,9,6,3,103,0,1,3,2,2,30,1,1,2,2,12,1,3,1,1,6,9,1,1
CE101584,2,CE,9812090455,98,12,4,3,2,3,116,0,1,3,2,2,50,1,1,2,2,17,1,6,1,1,6,11,1,1
C8104706,2,C8,9812091540,98,12,15,8,6,3,106,0,1,3,1,2,40,1,1,2,4,15,1,5,1,1,3,9,1,1
CE101584,2,CE,9812090455,98,12,4,3,2,3,116,0,1,3,2,2,50,1,1,2,2,17,1,5,1,1,4,1,1,1
CD109262,2,CD,9812091505,98,12,15,8,6,3,112,0,1,3,1,2,60,2,4,2,1,16,2,5,1,1,3,11,1,1
C8103133,2,C8,9812091450,98,12,14,8,5,3,106,0,1,3,1,2,50,1,1,2,2,3,2,8,4,3,8,20,3,2
CI108404,1,CI,9812091329,98,12,13,7,5,3,110,1,0,3,1,2,50,2,2,2,4,16,1,3,1,1,6,7,1,2
CI108404,1,CI,9812091329,98,12,13,7,5,3,110,1,0,3,1,2,50,2,2,2,4,16,1,5,1,1,1,14,1,1
CC109417,2,CC,9812091820,98,12,18,10,7,3,111,0,1,3,2,2,40,2,4,2,4,12,2,5,1,1,3,13,1,1
CC109417,2,CC,9812091820,98,12,18,10,7,3,111,0,1,3,2,2,40,2,4,2,4,12,1,3,1,1,6,9,1,1
CI107559,2,CI,9812071040,98,12,10,6,4,1,110,0,1,3,1,2,30,1,1,2,1,16,1,3,1,1,6,9,1,1
C8103325,2,C8,9812091830,98,12,18,10,7,3,106,0,1,3,2,2,50,1,1,2,2,13,2,4,1,1,3,6,1,1
CI108724,2,CI,9812081009,98,12,10,6,4,2,110,0,1,3,1,2,50,1,1,2,1,17,1,4,1,1,6,9,1,1
CD108745,2,CD,9812092230,98,12,22,12,8,3,112,0,2,3,2,2,50,2,5,2,4,13,1,3,1,1,6,9,1,1
CD108745,2,CD,9812092230,98,12,22,12,8,3,112,0,2,3,2,2,50,2,5,2,4,13,2,3,4,3,8,20,3,1
CA104663,2,CA,9812092240,98,12,22,12,8,3,100,0,1,3,2,2,50,1,1,2,2,17,1,3,1,1,6,9,1,1
C8103328,2,C8,9812100015,98,12,0,1,1,4,106,0,2,3,2,2,50,1,1,2,2,12,1,2,1,1,6,9,1,1
C8103328,2,C8,9812100015,98,12,0,1,1,4,106,0,2,3,2,2,50,1,1,2,2,12,1,3,1,1,6,9,1,1
C9103057,2,C9,9812091940,98,12,19,10,7,3,100,0,1,3,2,2,40,1,1,2,1,12,1,4,1,1,3,1,1,1
C7111774,2,C7,9812081146,98,12,11,6,4,2,104,0,1,3,1,2,40,1,1,2,4,15,1,6,1,1,5,11,1,1
CC109755,2,CC,9812040850,98,12,8,5,3,5,111,0,1,3,1,2,50,2,4,2,4,17,1,5,1,1,3,9,1,1
CC110276,2,CC,9812071710,98,12,17,9,6,1,111,0,2,3,2,2,50,2,4,2,4,16,1,3,1,1,6,6,1,1
CE102125,2,CE,9812082010,98,12,20,11,7,2,116,0,1,3,2,2,50,1,1,2,2,11,1,5,1,1,3,5,1,1
CG110381,2,CG,9812082150,98,12,21,11,8,2,114,0,1,3,2,2,50,1,1,2,2,15,2,5,1,1,3,9,1,1
C5108511,2,C5,9812080220,98,12,2,2,1,2,103,0,1,3,2,2,50,1,1,2,2,16,1,5,1,4,3,5,1,2
C8103339,2,C8,9812071330,98,12,13,7,5,1,106,0,1,3,1,2,40,1,1,2,1,16,2,3,1,1,6,9,1,1
C6107526,2,C6,9812080115,98,12,1,1,1,2,108,0,1,3,2,2,50,1,1,2,1,16,1,6,1,1,3,5,1,1
CB104335,2,CB,9812020857,98,12,8,5,3,3,105,0,2,3,1,2,50,1,1,2,4,11,1,4,1,1,6,5,1,1
C7109921,2,C7,9812080930,98,12,9,5,4,2,104,0,2,3,1,2,50,1,1,2,2,13,2,3,1,1,6,9,1,1
CI108115,2,CI,9812090840,98,12,8,5,3,3,110,0,1,3,1,2,40,2,4,2,4,12,2,3,1,1,6,9,1,1
C8103323,2,C8,9812061320,98,12,13,7,5,7,106,0,1,3,1,2,50,2,4,2,4,12,1,3,1,1,6,9,1,1
CI108116,2,CI,9812100625,98,12,6,4,3,4,110,0,2,3,1,2,50,1,1,2,2,15,1,9,4,1,7,9,3,2
C8104901,2,C8,9812062030,98,12,20,11,7,7,106,0,1,3,2,2,50,2,4,1,4,13,1,6,1,1,3,9,1,1
CB105186,2,CB,9812071425,98,12,14,8,5,1,105,0,1,3,1,2,50,2,2,2,4,12,1,6,1,1,6,8,1,1
CB104574,2,CB,9812042154,98,12,21,11,8,5,105,0,1,3,2,2,50,1,1,2,1,16,2,8,1,1,3,5,1,1
C8108350,2,C8,9812092355,98,12,23,12,8,3,106,0,3,3,2,2,50,1,1,2,2,13,2,5,1,1,6,14,1,1
CB105187,2,CB,9812071926,98,12,19,10,7,1,105,0,1,3,2,2,50,2,2,2,4,12,1,4,1,1,3,7,1,1
C8108350,2,C8,9812092355,98,12,23,12,8,3,106,0,3,3,2,2,50,1,1,2,2,13,2,3,4,3,8,20,3,2
CC109270,2,CC,9812041015,98,12,10,6,4,5,111,0,1,3,1,3,50,4,6,2,1,12,1,6,1,1,4,9,1,1
CG110208,2,CG,9812100900,98,12,9,5,4,4,114,0,2,3,1,2,50,1,1,2,4,13,1,3,1,1,6,9,1,1
CC110291,2,CC,9812081331,98,12,13,7,5,2,111,0,1,3,1,2,50,1,1,2,4,3,1,3,1,1,5,5,1,1
CD110979,2,CD,9812101530,98,12,15,8,6,4,112,0,1,3,1,2,50,1,1,2,4,16,1,3,1,1,6,9,1,1
CF102627,2,CF,9812102220,98,12,22,12,8,4,116,0,1,3,2,2,40,1,1,2,1,16,2,4,1,1,3,5,1,1
CF102627,2,CF,9812102220,98,12,22,12,8,4,116,0,1,3,2,2,40,1,1,2,1,16,1,3,1,1,6,9,1,1
C9104383,2,C9,9812100800,98,12,8,5,3,4,100,0,2,3,1,2,50,1,1,2,1,12,2,5,1,1,6,9,1,1
CB105825,2,CB,9812071247,98,12,12,7,5,1,105,0,1,3,1,2,40,2,4,2,4,2,2,3,1,1,3,9,1,1
CB105825,2,CB,9812071247,98,12,12,7,5,1,105,0,1,3,1,2,40,2,4,2,4,2,2,7,4,3,8,20,3,1
C9101521,2,C9,9803141655,98,3,16,9,6,6,100,0,1,3,1,2,50,1,1,2,1,16,1,5,1,1,6,9,1,1
CI100308,2,CI,9806231650,98,6,16,9,6,2,110,0,2,2,1,2,40,1,1,2,4,16,2,3,1,1,6,9,1,1
CD104811,2,CD,9804191050,98,4,10,6,4,7,112,0,2,3,1,2,50,2,4,2,4,16,1,7,1,1,6,9,1,1
CD104811,2,CD,9804191050,98,4,10,6,4,7,112,0,2,3,1,2,50,2,4,2,4,16,2,6,4,3,8,20,3,1
CG104937,2,CG,9804191150,98,4,11,6,4,7,114,0,1,2,1,2,70,1,1,2,1,16,2,6,1,1,3,6,1,1
CG104937,2,CG,9804191150,98,4,11,6,4,7,114,0,1,2,1,2,70,1,1,2,1,16,1,4,1,1,3,9,1,1
CG104937,2,CG,9804191150,98,4,11,6,4,7,114,0,1,2,1,2,70,1,1,2,1,16,2,4,4,3,8,20,3,1
C9102179,2,C9,9804191415,98,4,14,8,5,7,100,0,2,3,1,2,50,1,1,2,1,11,1,3,1,1,6,4,1,1
C9102179,2,C9,9804191415,98,4,14,8,5,7,100,0,2,3,1,2,50,1,1,2,1,11,1,3,1,4,6,9,1,1
CC103731,2,CC,9804180525,98,4,5,3,2,6,111,0,2,3,1,2,50,1,1,2,1,16,1,5,1,1,5,5,1,1
CC103731,2,CC,9804180525,98,4,5,3,2,6,111,0,2,3,1,2,50,1,1,2,1,16,1,4,1,1,3,9,1,1
C7106181,2,C7,9804171500,98,4,15,8,6,5,104,0,1,2,1,2,50,2,3,2,4,9,1,6,1,1,4,15,1,1
C7105169,2,C7,9804172110,98,4,21,11,8,5,104,0,1,1,2,2,50,1,1,1,4,15,1,6,1,1,4,9,1,1
C7105168,2,C7,9804171929,98,4,19,10,7,5,104,0,1,1,2,2,50,1,1,1,2,17,1,5,1,1,4,15,1,1
C7105168,2,C7,9804171929,98,4,19,10,7,5,104,0,1,1,2,2,50,1,1,1,2,17,2,4,1,1,6,9,1,1
C5102139,2,C5,9804172240,98,4,22,12,8,5,103,0,1,1,2,2,50,2,4,1,4,10,2,3,1,1,6,9,1,1
C7104920,2,C7,9804171700,98,4,17,9,6,5,104,0,1,2,1,2,50,1,1,1,1,17,1,5,1,1,6,9,1,1
C9101693,2,C9,9804172305,98,4,23,12,8,5,100,0,1,1,3,2,50,2,4,1,4,3,2,6,4,3,8,16,3,2
CA100539,2,CA,9804180730,98,4,7,4,3,6,100,0,1,3,1,2,50,1,1,2,4,17,1,7,1,1,6,9,2,1
CH101660,2,CH,9804111215,98,4,12,7,5,6,115,0,1,3,1,2,50,2,4,2,4,1,2,1,4,3,8,16,3,1
CH101653,2,CH,9803242210,98,3,22,12,8,2,115,0,1,2,2,2,50,1,1,2,1,11,2,5,1,1,3,5,1,1
CH101653,2,CH,9803242210,98,3,22,12,8,2,115,0,1,2,2,2,50,1,1,2,1,11,2,4,1,1,3,14,1,1
C5102137,2,C5,9804151338,98,4,13,7,5,3,103,0,3,2,1,2,50,1,1,2,4,15,2,7,4,3,7,9,3,1
C5102196,2,C5,9804161430,98,4,14,8,5,4,103,0,1,1,1,2,50,1,1,1,4,12,1,5,1,1,3,13,1,1
CD104743,2,CD,9804192230,98,4,22,12,8,7,112,0,1,3,2,2,50,2,4,2,1,13,1,4,1,1,3,9,1,1
CD104743,2,CD,9804192230,98,4,22,12,8,7,112,0,1,3,2,2,50,2,4,2,1,13,2,4,1,1,6,14,1,1
C6102920,2,C6,9804160725,98,4,7,4,3,4,108,0,1,3,1,2,50,1,1,2,2,16,2,4,3,4,3,5,1,1
CA101174,2,CA,9804200610,98,4,6,4,3,1,100,0,1,1,1,2,50,1,1,1,1,17,1,8,4,3,7,9,3,1
C5100769,2,C5,9804142205,98,4,22,12,8,2,103,0,1,3,2,2,80,4,2,2,4,13,1,3,1,1,3,9,2,1
CB101709,2,CB,9804192230,98,4,22,12,8,7,105,0,1,2,2,2,50,1,1,2,2,16,1,5,1,1,4,5,1,1
CF100779,2,CF,9804190655,98,4,6,4,3,7,116,0,1,3,1,2,40,2,4,2,4,17,1,3,1,1,3,14,1,1
CF100779,2,CF,9804190655,98,4,6,4,3,7,116,0,1,3,1,2,40,2,4,2,4,17,1,7,4,3,8,19,3,1
CA100527,2,CA,9803011800,98,3,18,10,7,7,100,0,1,2,2,2,50,1,1,1,4,17,1,3,1,1,6,6,1,2
CI104544,2,CI,9804182200,98,4,22,12,8,6,110,0,1,3,2,2,50,2,4,2,4,13,1,3,1,1,6,9,1,1
C9101969,2,C9,9804151510,98,4,15,8,6,3,100,0,2,2,1,2,50,1,1,2,1,12,1,3,1,1,6,4,1,1
CD105165,2,CD,9804170920,98,4,9,5,4,5,112,0,1,2,1,2,50,1,1,1,2,16,1,3,1,4,6,9,1,1
C7106066,2,C7,9804191950,98,4,19,10,7,7,104,0,1,3,2,2,50,1,1,2,4,3,1,5,1,1,3,9,1,1
CA100515,2,CA,9804010730,98,4,7,4,3,3,100,0,1,3,1,2,50,1,1,2,1,17,1,5,1,1,3,9,1,1
C5101095,2,C5,9804210830,98,4,8,5,3,2,103,0,1,2,1,2,50,2,4,2,4,13,1,6,1,1,4,14,1,1
CG104074,2,CG,9804212145,98,4,21,11,8,2,114,0,1,1,2,2,50,1,1,1,4,15,1,5,1,1,6,9,1,1
CG104074,2,CG,9804212145,98,4,21,11,8,2,114,0,1,1,2,2,50,1,1,1,4,15,2,5,1,1,3,9,1,1
C7108836,2,C7,9808282045,98,8,20,11,7,5,104,0,1,3,2,2,50,1,1,2,4,16,1,5,1,1,6,9,1,1
C9103730,2,C9,9809121555,98,9,15,8,6,6,100,0,3,3,1,2,50,1,1,2,1,12,1,3,1,1,6,6,1,1
C7108328,2,C7,9808261840,98,8,18,10,7,3,104,0,2,3,2,2,50,1,1,2,2,17,2,3,1,1,6,9,1,1
C7108328,2,C7,9808261840,98,8,18,10,7,3,104,0,2,3,2,2,50,1,1,2,2,17,1,3,4,3,8,20,3,1
CG108944,2,CG,9808262110,98,8,21,11,8,3,114,0,1,3,2,2,50,2,2,2,4,16,2,4,1,1,6,9,1,1
CB103961,2,CB,9808251526,98,8,15,8,6,2,105,0,2,3,1,2,50,2,2,2,4,13,2,3,1,1,6,9,1,1
C7108622,2,C7,9808262145,98,8,21,11,8,3,104,0,1,3,2,2,50,2,4,2,4,17,1,5,1,1,4,14,1,1
C9102613,2,C9,9808172100,98,8,21,11,8,1,100,0,1,3,2,2,40,1,1,2,1,12,1,3,1,1,6,6,1,2
CG109779,2,CG,9808212013,98,8,20,11,7,5,114,0,1,3,2,2,50,2,4,2,4,17,2,4,1,1,6,9,1,1
C7108622,2,C7,9808262145,98,8,21,11,8,3,104,0,1,3,2,2,50,2,4,2,4,17,1,5,4,3,8,19,3,1
CD107083,2,CD,9808241800,98,8,18,10,7,1,112,0,1,3,2,2,50,2,2,2,4,3,1,9,4,3,8,20,3,1
CG104907,2,CG,9808241700,98,8,17,9,6,1,114,0,2,3,1,2,40,2,4,2,4,16,2,5,1,1,6,9,1,1
CA104816,2,CA,9808241735,98,8,17,9,6,1,100,0,1,3,1,2,50,1,1,2,1,9,1,3,1,1,6,9,1,1
CF101960,2,CF,9808240550,98,8,5,3,2,1,116,0,2,3,1,2,50,1,1,2,4,16,2,8,4,3,7,5,3,1
CA104816,2,CA,9808241735,98,8,17,9,6,1,100,0,1,3,1,2,50,1,1,2,1,9,2,6,4,3,8,20,3,1
CF101960,2,CF,9808240550,98,8,5,3,2,1,116,0,2,3,1,2,50,1,1,2,4,16,2,5,1,1,6,9,1,1
CG109875,2,CG,9808242350,98,8,23,12,8,1,114,0,1,3,2,2,50,1,1,2,1,16,2,4,1,1,3,9,1,1
CG109875,2,CG,9808242350,98,8,23,12,8,1,114,0,1,3,2,2,50,1,1,2,1,16,1,3,1,1,6,5,1,1
C5109002,2,C5,9808232230,98,8,22,12,8,7,103,0,2,2,2,2,50,2,4,2,4,16,1,6,1,1,4,5,1,1
C5109002,2,C5,9808232230,98,8,22,12,8,7,103,0,2,2,2,2,50,2,4,2,4,16,1,3,1,1,6,9,1,1
CA104818,2,CA,9808242300,98,8,23,12,8,1,100,0,2,3,2,2,50,1,1,2,1,17,2,3,1,1,6,5,1,1
CA104818,2,CA,9808242300,98,8,23,12,8,1,100,0,2,3,2,2,50,1,1,2,1,17,2,3,4,3,8,20,3,1
C5109002,2,C5,9808232230,98,8,22,12,8,7,103,0,2,2,2,2,50,2,4,2,4,16,2,3,4,3,8,20,3,1
C6106124,2,C6,9808241715,98,8,17,9,6,1,108,0,1,3,1,2,50,1,1,2,2,12,2,3,1,1,6,9,1,1
CH102678,2,CH,9808250210,98,8,2,2,1,2,115,0,2,3,2,2,50,2,4,2,4,17,1,4,1,1,6,9,1,1
CD107157,2,CD,9809121345,98,9,13,7,5,6,112,0,1,3,1,2,60,2,4,2,4,13,1,4,1,1,3,14,1,1
C8102084,2,C8,9808250430,98,8,4,3,2,2,106,0,1,3,2,2,50,1,1,2,2,15,1,4,1,1,6,9,1,1
CC104481,2,CC,9807190818,98,7,8,5,3,7,111,0,1,3,1,2,50,4,4,2,3,16,2,5,1,1,3,5,1,1
CC104481,2,CC,9807190818,98,7,8,5,3,7,111,0,1,3,1,2,50,4,4,2,3,16,1,3,1,2,6,9,1,1
C7108322,2,C7,9808191059,98,8,10,6,4,3,104,0,1,3,1,2,50,1,1,2,2,13,1,5,1,4,4,12,1,1
CB103318,2,CB,9808241022,98,8,10,6,4,1,105,0,1,3,1,2,30,1,1,2,2,16,1,5,1,1,5,9,1,1
CG109115,2,CG,9807172025,98,7,20,11,7,5,114,0,1,3,2,2,50,2,4,2,4,11,1,5,1,1,3,11,1,1
CG105118,2,CG,9807141630,98,7,16,9,6,2,114,0,1,3,3,3,30,4,6,2,4,9,1,4,1,1,3,5,1,1
CA104381,2,CA,9808201700,98,8,17,9,6,4,100,0,1,3,1,2,50,2,4,2,4,12,1,4,3,1,3,9,1,1
CG109608,2,CG,9808092000,98,8,20,11,7,7,114,0,1,3,2,2,50,1,1,2,4,16,1,6,1,1,3,9,1,1
C8105830,2,C8,9807191950,98,7,19,10,7,7,106,0,4,3,2,2,50,1,1,2,2,15,1,4,1,1,6,9,1,1
C8106106,2,C8,9807201327,98,7,13,7,5,1,106,0,2,3,1,2,40,1,1,2,3,15,1,5,1,1,6,9,1,1
CB103413,2,CB,9808240856,98,8,8,5,3,1,105,0,1,3,1,2,50,2,4,2,1,12,2,3,4,3,8,19,3,1
CG109383,2,CG,9807201640,98,7,16,9,6,1,114,0,1,3,1,2,50,4,3,2,4,12,1,3,1,1,6,9,1,1
CI107326,2,CI,9808250713,98,8,7,4,3,2,110,0,2,3,1,2,50,1,1,2,2,15,2,5,4,3,7,9,3,1
CC104957,2,CC,9807211550,98,7,15,8,6,2,111,0,1,3,1,2,50,2,4,2,4,2,1,2,1,1,6,9,1,1
CB101915,2,CB,9806301210,98,6,12,7,5,2,105,0,1,3,1,2,50,2,2,2,1,9,1,6,3,4,1,1,1,2
CE100696,2,CE,9808200005,98,8,0,1,1,4,116,0,1,3,2,2,50,2,4,2,4,12,1,3,1,1,6,5,1,1
CG109515,2,CG,9808231830,98,8,18,10,7,7,114,0,2,3,1,2,40,2,4,2,4,12,1,4,1,1,6,7,1,1
CA104818,2,CA,9808242300,98,8,23,12,8,1,100,0,2,3,2,2,50,1,1,2,1,17,2,2,1,1,3,9,1,1
C9103634,2,C9,9808250155,98,8,1,1,1,2,100,0,1,3,2,2,50,1,1,2,1,15,1,2,1,1,6,9,1,1
C5109237,2,C5,9808241615,98,8,16,9,6,1,103,0,2,3,1,2,50,1,1,2,4,12,1,9,3,4,6,9,1,1
C5109054,2,C5,9808210020,98,8,0,1,1,5,103,0,4,3,2,2,40,1,1,2,4,15,1,3,1,1,6,9,1,1
C6106072,2,C6,9808192213,98,8,22,12,8,3,108,0,1,3,2,2,50,1,1,2,2,3,1,1,4,3,8,16,3,1
C6106476,2,C6,9807171750,98,7,17,9,6,5,108,0,1,3,1,2,50,1,1,2,2,11,1,4,1,1,6,9,1,1
C9102742,2,C9,9808270840,98,8,8,5,3,4,100,0,1,3,1,2,40,1,1,2,1,13,2,5,1,1,6,9,1,1
CF102272,2,CF,9812211840,98,12,18,10,7,1,116,0,2,2,2,2,50,2,4,2,4,12,1,3,1,1,6,9,1,1
C7107637,2,C7,9808241145,98,8,11,6,4,1,104,0,1,3,1,2,50,2,4,2,4,16,1,5,1,1,6,7,1,1
CE100727,2,CE,9808270720,98,8,7,4,3,4,116,0,2,3,1,2,50,1,1,2,4,16,1,3,1,1,6,4,1,1
CI107201,2,CI,9808220335,98,8,3,2,2,6,110,0,1,3,2,2,50,2,4,2,4,16,1,3,1,1,6,9,1,1
CH102439,2,CH,9807181520,98,7,15,8,6,6,115,0,2,2,1,2,50,1,1,1,1,12,1,3,1,1,5,6,1,1
C7108762,2,C7,9808260710,98,8,7,4,3,3,104,0,1,3,1,2,50,2,4,2,4,5,1,3,1,1,6,8,1,1
CH103446,2,CH,9812181700,98,12,17,9,6,5,115,0,1,1,1,2,50,1,1,1,2,12,2,5,1,1,6,9,1,1
CE101790,2,CE,9811231637,98,11,16,9,6,1,116,0,2,2,2,2,50,1,1,1,4,16,1,3,1,1,6,9,1,1
C8104792,2,C8,9811231250,98,11,12,7,5,1,106,0,1,3,1,2,30,1,1,2,2,12,2,7,1,1,6,9,1,1
C5107722,2,C5,9811251020,98,11,10,6,4,3,103,0,1,3,1,2,50,1,1,2,2,11,1,6,1,1,4,5,1,1
