船名,靠泊碼頭,到港日期,到港時間,離港日期,離港時間,船務公司,實際旅客人次
寶瓶星,W02,106/07/09,09:54,106/07/09,16:54,經偉,2793
藍寶石公主,E02,106/07/09,06:13,106/07/09,20:19,香港商伍航,5483
寶瓶星,E02,106/07/07,15:02,106/07/07,21:56,經偉,2554
藍寶石公主,E02,106/07/06,06:11,106/07/06,17:27,香港商伍航,5452
寶瓶星,W02,106/07/05,14:52,106/07/05,21:51,經偉,2792
歌詩達幸運號,E02,106/07/05,09:04,106/07/05,19:16,經偉,4641
寶瓶星,E04,106/07/02,09:56,106/07/02,17:05,經偉,2756
藍寶石公主,E02,106/07/02,06:11,106/07/02,19:27,香港商伍航,5092
處女星,W02,106/07/02,06:44,106/07/02,13:11,經偉,2591
處女星,W02,106/06/30,07:54,106/06/30,21:04,經偉,4689
寶瓶星,E02,106/06/30,15:01,106/06/30,21:59,經偉,2788
盛世公主,E03,106/06/30,05:58,106/06/30,18:33,香港商伍航,7003
寶瓶星,E02,106/06/28,14:55,106/06/28,21:57,經偉,3217
歌詩達幸運號,E02,106/06/27,07:11,106/06/27,17:21,經偉,5073
鑽石公主,W16,106/06/27,06:16,106/06/27,18:19,香港商伍航,5600
處女星,W02,106/06/25,07:00,106/06/25,14:34,經偉,3986
藍寶石公主,E02,106/06/25,06:09,106/06/25,17:07,香港商伍航,5143
寶瓶星,E04,106/06/25,09:57,106/06/25,17:26,經偉,2906
歌詩達幸運號,E02,106/06/23,06:57,106/06/23,17:26,經偉,5118
寶瓶星,W02,106/06/23,14:56,106/06/23,21:51,經偉,2744
藍寶石公主,E02,106/06/22,06:10,106/06/22,17:02,香港商伍航,5277
寶瓶星,E02,106/06/21,15:00,106/06/21,21:48,經偉,2882
處女星,E02,106/06/20,07:50,106/06/20,17:16,經偉,3554
歌詩達幸運號,E02,106/06/19,07:14,106/06/19,17:27,經偉,5492
藍寶石公主,E02,106/06/18,06:11,106/06/18,17:18,香港商伍航,5293
寶瓶星,W02,106/06/18,09:58,106/06/18,16:58,經偉,2744
歌詩達幸運號,E02,106/06/16,06:22,106/06/16,16:31,經偉,3222
寶瓶星,W02,106/06/16,14:56,106/06/16,21:52,經偉,2613
處女星,W02,106/06/15,07:15,106/06/15,15:20,經偉,3491
藍寶石公主,E02,106/06/15,06:06,106/06/15,17:02,香港商伍航,5508
寶瓶星,E02,106/06/14,15:37,106/06/14,22:00,經偉,2668
藍寶石公主,E02,106/06/11,06:07,106/06/11,17:07,香港商伍航,5472
寶瓶星,W02,106/06/11,05:23,106/06/11,16:49,經偉,2636
處女星,W02,106/06/10,07:00,106/06/10,15:33,經偉,1820
寶瓶星,E02,106/06/09,14:55,106/06/09,21:55,經偉,2626
藍寶石公主,E02,106/06/08,06:06,106/06/08,17:08,香港商伍航,5384
南冠號,W02,106/06/08,06:21,106/06/08,17:49,威爾森,327
寶瓶星,E02,106/06/07,14:56,106/06/07,21:51,經偉,2538
藍寶石公主,E02,106/06/04,06:09,106/06/04,19:05,香港商伍航,5355
寶瓶星,W02,106/06/04,09:54,106/06/04,16:58,經偉,2179
寶瓶星,E02,106/06/02,14:56,106/06/02,22:00,經偉,2386
鑽石公主,E03,106/06/02,05:57,106/06/02,16:45,香港商伍航,5547
藍寶石公主,E02,106/06/01,06:35,106/06/01,17:10,香港商伍航,5236
寶瓶星,E02,106/05/31,15:04,106/05/31,21:59,經偉,3135
寶瓶星,E02,106/05/28,10:03,106/05/28,16:56,經偉,3183
寶瓶星,E02,106/05/26,14:55,106/05/26,21:54,經偉,2997
藍寶石公主,E02,106/05/25,06:04,106/05/25,17:45,香港商伍航,5209
寶瓶星,E02,106/05/24,14:56,106/05/24,21:56,經偉,3103
藍寶石公主,E02,106/05/21,06:13,106/05/21,17:40,香港商伍航,5424
寶瓶星,W02,106/05/21,09:56,106/05/21,16:53,經偉,2717
寶瓶星,E02,106/05/19,15:03,106/05/19,21:56,經偉,2653
藍寶石公主,E02,106/05/18,07:04,106/05/18,17:38,香港商伍航,5194
鑽石公主,E03,106/05/17,05:55,106/05/17,18:23,香港商伍航,5577
寶瓶星,E02,106/05/17,14:54,106/05/17,21:57,經偉,3062
寶瓶星,E02,106/05/14,09:39,106/05/14,16:55,經偉,2717
藍寶石公主,E02,106/05/12,07:08,106/05/12,17:40,香港商伍航,5298
寶瓶星,W02,106/05/12,14:55,106/05/12,21:59,經偉,2650
世界號,E03,106/05/10,08:08,106/05/10,00:05,香港商伍航,164
寶瓶星,E02,106/05/10,15:05,106/05/10,21:54,經偉,2935
藍寶石公主,E02,106/05/07,07:08,106/05/07,16:57,香港商伍航,5716
寶瓶星,W02,106/05/07,09:56,106/05/07,17:05,經偉,2527
寶瓶星,E02,106/05/05,14:57,106/05/05,21:59,經偉,2539
千禧輪,E03,106/05/04,05:55,106/05/04,19:34,經偉,4747
寶瓶星,E02,106/05/03,14:59,106/05/03,22:01,經偉,2927
藍寶石公主,E02,106/05/02,13:46,106/05/02,20:21,香港商伍航,2912
寶瓶星,E02,106/04/30,09:58,106/04/30,10:30,經偉,3051
寶瓶星,E02,106/04/28,14:58,106/04/28,15:30,經偉,3232
璽寶旅行者,E03,106/04/26,07:16,106/04/26,18:19,香港商伍航,874
寶瓶星,E02,106/04/26,15:55,106/04/26,16:35,經偉,3345
新浪漫號,E02,106/04/24,08:34,106/04/24,17:30,經偉,1867
寶瓶星,E02,106/04/23,09:53,106/04/23,16:57,經偉,3157
新浪漫號,E02,106/04/21,07:05,106/04/21,16:29,經偉,3110
寶瓶星,E02,106/04/21,14:56,106/04/21,15:35,經偉,3090
日本丸,E03,106/04/20,06:00,106/04/20,16:29,大同,813
寶瓶星,E02,106/04/19,14:54,106/04/19,15:30,經偉,3300
新浪漫號,E02,106/04/16,07:02,106/04/16,16:39,經偉,2894
寶瓶星,W02,106/04/16,09:52,106/04/16,10:30,經偉,3219
鑽石公主,E03,106/04/14,06:01,106/04/14,18:13,香港商伍航,5479
寶瓶星,E02,106/04/14,14:56,106/04/14,15:35,經偉,3204
新浪漫號,E02,106/04/12,06:13,106/04/12,13:27,經偉,1599
寶瓶星,W02,106/04/12,14:49,106/04/12,15:15,經偉,3376
千禧輪,E03,106/04/11,05:49,106/04/11,13:12,經偉,4201
寶瓶星,E02,106/04/09,10:00,106/04/09,17:00,經偉,3138
愛達貝拉號,E03,106/04/08,06:37,106/04/08,18:20,經偉,3671
寶瓶星,E02,106/04/07,14:59,106/04/07,15:38,經偉,3094
千禧輪,E03,106/04/05,05:48,106/04/05,22:57,經偉,4206
寶瓶星,E02,106/04/05,15:04,106/04/05,15:45,經偉,3432
銀幻號,E03,106/04/04,07:04,106/04/04,23:57,經偉,235
寶瓶星,E02,106/04/02,09:55,106/04/02,16:57,經偉,3138
寶瓶星,E02,106/03/31,15:01,106/03/31,21:58,經偉,2853
寶瓶星,E02,106/03/30,14:10,106/03/30,21:51,經偉,3124
愛達貝拉號,E03,106/03/30,06:23,106/03/30,18:22,經偉,4006
寶瓶星,E02,106/03/26,09:53,106/03/26,16:50,經偉,3160
寶瓶星,E02,106/03/24,14:58,106/03/24,21:54,經偉,2393
華倫丹,E03,106/03/23,13:47,106/03/23,18:26,香港商伍航,2773
寶瓶星,E02,106/03/23,14:57,106/03/23,21:50,經偉,2493
歐洲號,E03,106/03/21,07:02,106/03/21,18:58,昌榮,614
寶瓶星,E02,106/03/21,14:05,106/03/21,20:56,經偉,3317
卡莉多麗,E03,106/03/19,05:40,106/03/19,19:05,太隆,158
寶瓶星,E02,106/03/19,10:03,106/03/19,16:56,經偉,3154
寶瓶星,E02,106/03/17,15:03,106/03/17,21:51,經偉,2177
歐洲2號,E03,106/03/16,10:'00,106/03/16,17:17,昌榮,868
寶瓶星,E02,106/03/16,14:00,106/03/16,21:56,經偉,2365
千禧輪,E03,106/03/13,05:49,106/03/13,20:58,經偉,4223
寶瓶星,E02,106/03/12,10:05,106/03/12,16:57,經偉,3284
寶瓶星,E02,106/03/10,15:04,106/03/10,22:03,經偉,2158
寶瓶星,E02,106/03/09,15:01,106/03/09,21:58,經偉,2251
寶瓶星,E02,106/03/07,13:55,106/03/07,20:50,經偉,3429
寶瓶星,E02,106/03/05,09:58,106/03/05,16:50,經偉,2494
七海航海家,E03,106/03/04,07:56,106/03/04,19:20,台正,1368
銀葉號,E03,106/03/03,12:00,106/03/03,00:09,經偉,1174
寶瓶星,E02,106/03/03,14:53,106/03/03,21:54,經偉,620
寶瓶星,E02,106/03/02,13:58,106/03/02,21:52,經偉,2054
寶瓶星,E02,106/02/26,10:30,106/02/26,16:53,經偉,2951
寶瓶星,E02,106/02/24,15:20,106/02/24,21:50,經偉,1735
寶瓶星,E02,106/02/23,15:40,106/02/23,21:55,經偉,2118
諾蒂卡,E03,106/02/22,06:16,106/02/22,16:27,台正,1301
寶瓶星,E02,106/02/21,14:35,106/02/21,20:55,經偉,3363
寶瓶星,E02,106/02/19,10:30,106/02/19,16:58,經偉,2261
寶瓶星,E02,106/02/17,15:25,106/02/17,21:53,經偉,992
寶瓶星,E02,106/02/16,14:20,106/02/16,21:49,經偉,2005
寶瓶星,E02,106/02/12,10:35,106/02/12,16:56,經偉,2230
寶瓶星,E02,106/02/10,15:20,106/02/10,21:58,經偉,1227
寶瓶星,E02,106/02/09,15:25,106/02/09,21:56,經偉,2330
寶瓶星,E02,106/02/07,14:25,106/02/07,21:02,經偉,3458
寶瓶星,E02,106/02/05,10:35,106/02/05,17:10,經偉,2621
寶瓶星,E02,106/02/03,15:20,106/02/03,21:56,經偉,1276
寶瓶星,E02,106/02/02,14:30,106/02/02,21:59,經偉,2072
千禧輪,E03,106/01/30,06:26,106/01/31,16:15,經偉,4237
寶瓶星,E02,106/01/29,10:05,106/01/29,17:01,經偉,2400
寶瓶星,E02,106/01/27,14:59,106/01/27,21:54,經偉,855
寶瓶星,E02,106/01/26,14:55,106/01/26,22:00,經偉,1258
寶瓶星,E02,106/01/24,13:52,106/01/24,20:56,經偉,2882
千禧輪,E03,106/01/22,07:42,106/01/22,18:24,經偉,4196
寶瓶星,E02,106/01/22,09:51,106/01/22,17:05,經偉,2601
寶瓶星,E02,106/01/20,14:53,106/01/20,21:56,經偉,1186
寶瓶星,E02,106/01/19,13:53,106/01/19,22:02,經偉,1000
寶瓶星,E02,106/01/15,10:10,106/01/15,16:57,經偉,1281
寶瓶星,E02,106/01/13,14:48,106/01/13,22:00,經偉,991
寶瓶星,E02,106/01/12,14:52,106/01/12,21:57,經偉,1106
寶瓶星,E02,106/01/10,13:55,106/01/10,21:15,經偉,1807
寶瓶星,E02,106/01/08,09:55,106/01/08,17:26,經偉,1643
寶瓶星,E02,106/01/06,15:04,106/01/06,22:03,經偉,868
寶瓶星,E02,106/01/05,13:57,106/01/05,22:00,經偉,786
寶瓶星,E02,106/01/01,09:54,106/01/01,16:58,經偉,2210
太平洋維納斯,E03,105/12/31,06:08,105/12/31,18:30,南昌,900
寶瓶星,E02,105/12/30,14:57,105/12/30,22:00,經偉,2172
寶瓶星,E02,105/12/29,15:00,105/12/29,22:00,經偉,1310
寶瓶星,E02,105/12/27,14:17,105/12/27,21:04,經偉,2542
寶瓶星,E02,105/12/25,10:04,105/12/25,16:55,經偉,2952
寶瓶星,E02,105/12/23,15:04,105/12/23,22:01,經偉,1712
寶瓶星,E02,105/12/22,14:00,105/12/22,21:52,經偉,1600
寶瓶星,E02,105/12/18,06:54,105/12/18,17:10,經偉,2379
寶瓶星,E02,105/12/16,14:59,105/12/16,22:01,經偉,1603
寶瓶星,E02,105/12/15,14:57,105/12/15,21:58,經偉,2017
寶瓶星,E02,105/12/13,14:05,105/12/13,21:09,經偉,3354
寶瓶星,E02,105/12/11,09:58,105/12/11,17:00,經偉,2967
寶瓶星,E02,105/12/09,15:00,105/12/09,22:02,經偉,1679
寶瓶星,E02,105/12/08,13:58,105/12/08,21:59,經偉,1643
寶瓶星,E02,105/12/04,10:03,105/12/04,17:05,經偉,2021
寶瓶星,E02,105/12/02,14:54,105/12/02,21:54,經偉,1087
寶瓶星,E02,105/12/01,07:55,105/12/01,21:56,經偉,1696
飛鳥2號,E03,105/11/30,06:50,105/11/30,20:15,經偉,1141
寶瓶星,E02,105/11/29,14:05,105/11/29,21:00,經偉,2177
寶瓶星,E02,105/11/27,07:01,105/11/27,22:18,經偉,1846
寶瓶星,E02,105/11/25,14:57,105/11/25,21:55,經偉,1496
寶瓶星,E02,105/11/24,13:59,105/11/24,21:54,經偉,2108
寶瓶星,E02,105/11/20,09:51,105/11/20,17:05,經偉,2988
寶瓶星,E02,105/11/18,14:55,105/11/18,21:55,經偉,1617
寶瓶星,E02,105/11/17,14:54,105/11/17,21:54,經偉,1978
寶瓶星,E02,105/11/15,13:55,105/11/15,20:55,經偉,3423
寶瓶星,E02,105/11/13,10:01,105/11/13,16:58,經偉,3311
寶瓶星,E02,105/11/11,14:59,105/11/11,21:54,經偉,1984
寶瓶星,E02,105/11/10,13:59,105/11/10,21:56,經偉,2185
寶瓶星,E02,105/11/06,10:05,105/11/06,17:03,經偉,3379
太平洋維納斯,E03,105/11/05,06:08,105/11/05,18:21,經偉,453
寶瓶星,E02,105/11/04,14:59,105/11/04,21:58,經偉,2007
寶瓶星,E02,105/11/03,15:01,105/11/03,22:00,經偉,1403
寶瓶星,E02,105/11/01,14:00,105/11/01,20:58,經偉,2794
寶瓶星,E02,105/10/30,09:56,105/10/30,17:00,經偉,3149
寶瓶星,E02,105/10/28,15:05,105/10/28,22:01,經偉,2580
千禧輪,E03,105/10/26,11:51,105/10/27,18:03,經偉,4907
寶瓶星,E02,105/10/26,14:58,105/10/26,21:58,經偉,2886
黃金公主,E02,105/10/23,06:12,105/10/23,18:18,香港商伍航,4180
寶瓶星,E02,105/10/23,10:01,105/10/23,17:02,經偉,3092
寶瓶星,E02,105/10/21,14:59,105/10/21,21:57,經偉,2788
寶瓶星,E02,105/10/19,14:55,105/10/19,22:02,經偉,3008
寶瓶星,E02,105/10/16,10:00,105/10/16,17:02,經偉,3193
寶瓶星,E02,105/10/14,15:00,105/10/14,21:56,經偉,3060
黃金公主,E02,105/10/12,06:10,105/10/12,13:30,香港商伍航,2157
寶瓶星,E02,105/10/12,15:02,105/10/12,22:00,經偉,3125
黃金公主,E02,105/10/09,06:13,105/10/09,18:05,香港商伍航,4505
寶瓶星,E02,105/10/09,09:55,105/10/09,16:55,經偉,3109
寶瓶星,E02,105/10/07,14:58,105/10/07,22:00,經偉,3044
黃金公主,E02,105/10/06,06:06,105/10/06,17:35,香港商伍航,4382
寶瓶星,E02,105/10/05,14:54,105/10/05,21:58,經偉,2464
黃金公主,E02,105/10/02,06:05,105/10/02,18:45,香港商伍航,4164
寶瓶星,E02,105/10/02,09:56,105/10/02,16:51,經偉,2318
寶瓶星,E02,105/09/30,14:56,105/09/30,21:57,經偉,3087
黃金公主,E02,105/09/29,06:12,105/09/29,17:27,香港商伍航,4783
寶瓶星,E02,105/09/28,14:51,105/09/28,22:03,經偉,1677
黃金公主,E02,105/09/25,06:11,105/09/25,17:20,香港商伍航,4937
寶瓶星,W03,105/09/25,10:03,105/09/25,17:58,經偉,1478
寶瓶星,E02,105/09/23,14:56,105/09/23,22:05,經偉,3100
黃金公主,E02,105/09/22,06:10,105/09/22,17:17,香港商伍航,4545
寶瓶星,E02,105/09/21,14:56,105/09/21,22:01,經偉,3155
黃金公主,E02,105/09/18,10:18,105/09/18,17:12,香港商伍航,2714
寶瓶星,W03,105/09/18,09:57,105/09/18,16:46,經偉,2960
黃金公主,E02,105/09/15,11:14,105/09/15,20:24,香港商伍航,2660
寶瓶星,E02,105/09/13,14:03,105/09/13,13:03,經偉,2496
黃金公主,E02,105/09/11,06:09,105/09/11,17:23,香港商伍航,4389
寶瓶星,W03,105/09/11,09:59,105/09/11,16:38,經偉,2508
寶瓶星,E02,105/09/09,14:59,105/09/09,22:02,經偉,2425
黃金公主,E02,105/09/08,06:07,105/09/08,17:29,香港商伍航,4782
寶瓶星,W03,105/09/08,12:05,105/09/08,21:56,經偉,2606
黃金公主,E02,105/09/04,06:09,105/09/04,17:22,香港商伍航,4969
寶瓶星,W03,105/09/04,10:01,105/09/04,16:42,經偉,3162
寶瓶星,E02,105/09/02,14:53,105/09/02,21:58,經偉,3145
黃金公主,E02,105/09/01,05:56,105/09/01,17:21,香港商伍航,4380
寶瓶星,E02,105/08/31,15:00,105/08/31,22:07,經偉,3118
海洋航行者,E02,105/08/29,10:30,105/08/29,22:10,經偉,6383
黃金公主,E02,105/08/28,05:59,105/08/28,17:27,香港商伍航,4928
寶瓶星,W03,105/08/28,09:56,105/08/28,16:44,經偉,3103
寶瓶星,E02,105/08/26,14:58,105/08/26,21:54,經偉,3234
黃金公主,E02,105/08/25,05:58,105/08/25,17:36,香港商伍航,5721
寶瓶星,E02,105/08/24,14:58,105/08/24,21:55,經偉,3322
海洋夢幻,E03,105/08/22,07:08,105/08/22,23:23,台正,1982
黃金公主,E02,105/08/21,06:08,105/08/21,17:55,香港商伍航,5744
寶瓶星,W03,105/08/21,10:01,105/08/21,16:56,經偉,3387
寶瓶星,E02,105/08/19,14:56,105/08/19,21:56,經偉,3452
黃金公主,E02,105/08/18,06:55,105/08/18,17:19,香港商伍航,2932
寶瓶星,E02,105/08/17,15:09,105/08/17,21:57,經偉,3468
寶瓶星,E02,105/08/14,10:00,105/08/14,16:56,經偉,3346
寶瓶星,E02,105/08/12,15:10,105/08/12,22:00,經偉,3340
寶瓶星,E02,105/08/10,14:58,105/08/10,21:56,經偉,3449
寶瓶星,E02,105/08/07,09:59,105/08/07,16:55,經偉,3314
寶瓶星,E02,105/08/05,14:54,105/08/05,22:00,經偉,3307
寶瓶星,E02,105/08/03,14:52,105/08/03,21:53,經偉,3444
寶瓶星,E02,105/07/31,09:52,105/07/31,17:05,經偉,3299
寶瓶星,E02,105/07/29,15:00,105/07/29,21:53,經偉,3296
寶瓶星,E02,105/07/27,14:55,105/07/27,21:56,經偉,3463
寶瓶星,E02,105/07/24,09:57,105/07/24,16:56,經偉,3234
海洋航行者,W16,105/07/23,10:08,105/07/23,20:54,經偉,6806
維多利亞,E02,105/07/23,07:06,105/07/23,14:31,經偉,2930
寶瓶星,E02,105/07/22,15:00,105/07/22,21:54,經偉,3223
維多利亞,E02,105/07/20,07:12,105/07/20,16:30,經偉,3484
寶瓶星,W03,105/07/20,14:52,105/07/20,21:56,經偉,3455
寶瓶星,E02,105/07/17,10:00,105/07/17,17:16,經偉,3341
維多利亞,E02,105/07/15,08:11,105/07/15,17:39,經偉,3105
寶瓶星,W03,105/07/15,15:00,105/07/15,22:00,經偉,3317
寶瓶星,E02,105/07/13,15:06,105/07/13,22:00,經偉,3423
維多利亞,E02,105/07/12,12:46,105/07/12,19:30,經偉,1940
寶瓶星,E02,105/07/10,09:58,105/07/10,17:08,經偉,3094
寶瓶星,E02,105/07/06,14:55,105/07/06,22:58,經偉,3081
寶瓶星,E02,105/07/03,09:20,105/07/03,17:04,經偉,3157
寶瓶星,E02,105/07/01,14:56,105/07/01,21:57,經偉,3157
飛鳥2號,E03,105/06/30,13:44,105/06/30,17:23,日郵,1460
寶瓶星,E02,105/06/29,15:03,105/06/29,22:04,經偉,3394
寶瓶星,E02,105/06/26,09:55,105/06/26,17:04,經偉,3208
寶瓶星,E02,105/06/24,15:03,105/06/24,21:59,經偉,3216
寶瓶星,E02,105/06/22,14:52,105/06/22,22:00,經偉,3384
鑽石公主,E03,105/06/19,07:58,105/06/19,18:15,香港商伍航,5332
寶瓶星,E02,105/06/19,10:02,105/06/19,17:01,經偉,3246
寶瓶星,E02,105/06/17,15:03,105/06/17,21:57,經偉,3246
寶瓶星,E02,105/06/15,15:16,105/06/15,21:54,經偉,3409
寶瓶星,E02,105/06/12,10:01,105/06/12,17:02,經偉,3313
卡莉多麗,E03,105/06/10,06:39,105/06/10,21:40,太隆,186
寶瓶星,E02,105/06/10,14:58,105/06/10,22:03,經偉,3315
寶瓶星,E02,105/06/08,15:03,105/06/08,21:57,經偉,3337
海洋航行者,E02,105/06/07,05:00,105/06/07,09:20,經偉,2608
黃金公主,E02,105/06/05,06:12,105/06/05,17:30,香港商伍航,5604
寶瓶星,W03,105/06/05,10:02,105/06/05,17:00,經偉,3138
海洋航行者,E02,105/06/04,08:25,105/06/04,16:51,經偉,4624
寶瓶星,E02,105/06/03,14:59,105/06/03,21:58,經偉,3145
黃金公主,E02,105/06/02,06:16,105/06/02,17:30,香港商伍航,5414
寶瓶星,E02,105/06/01,15:04,105/06/01,22:00,經偉,3286
海洋航行者,E02,105/05/30,05:54,105/05/30,15:38,經偉,5466
寶瓶星,E02,105/05/29,10:05,105/05/29,17:00,經偉,3260
海洋航行者,E02,105/05/27,08:22,105/05/27,17:03,經偉,5265
寶瓶星,W04,105/05/27,15:01,105/05/27,22:00,經偉,3250
黃金公主,E02,105/05/26,06:12,105/05/26,17:32,香港商伍航,5319
寶瓶星,E02,105/05/25,14:46,105/05/25,21:55,經偉,3332
黃金公主,E02,105/05/23,06:10,105/05/23,17:30,香港商伍航,5319
寶瓶星,E02,105/05/22,09:59,105/05/22,17:02,經偉,3156
海洋航行者,E02,105/05/21,09:22,105/05/21,18:25,經偉,3849
黃金公主,E02,105/05/20,05:55,105/05/20,17:32,香港商伍航,5476
寶瓶星,W04,105/05/20,14:57,105/05/20,21:56,經偉,3061
鑽石公主,E03,105/05/19,07:53,105/05/19,18:17,香港商伍航,5408
海洋航行者,E02,105/05/18,13:03,105/05/18,20:38,經偉,2045
寶瓶星,W03,105/05/18,14:59,105/05/18,21:59,經偉,3266
黃金公主,E02,105/05/17,05:57,105/05/17,17:34,香港商伍航,5292
寶瓶星,E02,105/05/15,10:01,105/05/15,16:53,經偉,3070
黃金公主,E02,105/05/14,06:51,105/05/14,17:33,香港商伍航,5590
維多利亞,E03,105/05/13,07:08,105/05/13,21:47,經偉,3239
寶瓶星,E02,105/05/13,14:57,105/05/13,21:53,經偉,3017
鑽石公主,E03,105/05/11,07:47,105/05/11,18:16,香港商伍航,5401
寶瓶星,E02,105/05/11,14:51,105/05/11,21:51,經偉,3207
黃金公主,E02,105/05/08,05:54,105/05/08,17:28,香港商伍航,4960
寶瓶星,W03,105/05/08,10:02,105/05/08,17:00,經偉,2954
藍寶石公主,E03,105/05/07,06:00,105/05/07,18:27,香港商伍航,5286
寶瓶星,E02,105/05/06,14:50,105/05/06,21:56,經偉,2924
黃金公主,E02,105/05/05,07:16,105/05/05,17:32,香港商伍航,4967
寶瓶星,E02,105/05/04,14:59,105/05/04,22:00,經偉,3110
海洋水手號,E02,105/05/02,06:22,105/05/02,16:46,經偉,7008
寶瓶星,E02,105/05/01,10:02,105/05/01,17:00,經偉,3018
寶瓶星,W03,105/04/29,15:03,105/04/29,22:16,經偉,3057
黃金公主,E02,105/04/29,05:57,105/04/29,17:38,香港商伍航,4850
寶瓶星,E02,105/04/27,15:02,105/04/27,21:55,經偉,3234
寶瓶星,E02,105/04/24,10:03,105/04/24,16:53,經偉,3103
銀幻,E02,105/04/23,07:08,105/04/23,19:10,經偉,608
寶瓶星,E02,105/04/22,14:55,105/04/22,21:57,經偉,3089
寶瓶星,E02,105/04/20,14:56,105/04/20,21:57,經偉,3114
鑽石公主,E03,105/04/20,05:55,105/04/20,18:17,香港商伍航,5439
寶瓶星,E02,105/04/17,09:53,105/04/17,17:01,經偉,2933
寶瓶星,E02,105/04/15,15:05,105/04/15,21:54,經偉,2949
寶瓶星,E02,105/04/13,15:01,105/04/13,21:59,經偉,3093
日本丸,E02,105/04/12,06:05,105/04/12,16:44,大同,807
寶瓶星,E02,105/04/10,09:56,105/04/10,16:57,經偉,2922
寶瓶星,E02,105/04/08,14:59,105/04/08,21:58,經偉,2765
寶瓶星,E02,105/04/06,15:05,105/04/06,21:55,經偉,3117
寶瓶星,E02,105/04/03,10:14,105/04/03,17:01,經偉,3159
寶瓶星,E02,105/04/01,15:05,105/04/01,21:58,經偉,2779
寶瓶星,E02,105/03/30,14:51,105/03/30,22:01,經偉,2926
維多利亞,E03,105/03/30,08:12,105/03/30,21:09,經偉,4526
伊麗莎白皇后,E03,105/03/28,06:45,105/03/28,18:02,經偉,3854
寶瓶星,E02,105/03/27,09:57,105/03/27,17:09,經偉,2806
蘇麗娜,E03,105/03/27,07:04,105/03/27,18:26,威爾森,410
寶瓶星,E02,105/03/25,15:00,105/03/25,22:05,經偉,2130
寶瓶星,E02,105/03/24,14:56,105/03/24,22:03,經偉,2362
寶瓶星,E02,105/03/22,13:58,105/03/22,21:03,經偉,2935
寶瓶星,E02,105/03/20,10:01,105/03/20,17:05,經偉,2637
寶瓶星,E02,105/03/18,15:02,105/03/18,22:05,經偉,2110
寶瓶星,E02,105/03/17,14:06,105/03/17,22:14,經偉,2613
璽寶旅行者,E03,105/03/16,07:13,105/03/16,18:39,威爾森,814
寶瓶星,E02,105/03/13,10:04,105/03/13,17:15,經偉,2811
七海航海家,E03,105/03/13,09:04,105/03/13,19:55,台正,1327
寶瓶星,E02,105/03/11,15:02,105/03/11,22:03,經偉,1902
銀幻,E03,105/03/11,07:01,105/03/11,19:56,經偉,332
寶瓶星,E02,105/03/10,14:55,105/03/10,22:04,經偉,1847
寶瓶星,E02,105/03/08,14:00,105/03/08,21:08,經偉,2627
雅坦尼亞,E02,105/03/07,06:07,105/03/07,21:13,經偉,1775
寶瓶星,E02,105/03/06,09:54,105/03/06,17:16,經偉,2524
寶瓶星,E02,105/03/04,15:00,105/03/04,22:01,經偉,1742
寶瓶星,E02,105/03/03,13:53,105/03/03,22:00,經偉,2040
寶瓶星,E02,105/02/28,09:52,105/02/28,17:11,經偉,2551
寶瓶星,E02,105/02/26,14:57,105/02/26,21:58,經偉,1900
寶瓶星,E02,105/02/25,14:55,105/02/25,22:00,經偉,1554
寶瓶星,E02,105/02/23,13:59,105/02/23,21:11,經偉,2141
寶瓶星,E02,105/02/21,10:03,105/02/21,17:00,經偉,1827
寶瓶星,E02,105/02/19,14:55,105/02/19,21:59,經偉,1002
寶瓶星,E02,105/02/18,13:59,105/02/18,22:04,經偉,1231
中華泰山,E03,105/02/17,06:50,105/02/17,22:15,威爾森,1192
七海航海家,E02,105/02/17,08:04,105/02/17,19:04,台正,1335
寶瓶星,E02,105/02/14,10:00,105/02/14,16:59,經偉,2530
寶瓶星,E02,105/02/12,13:57,105/02/12,21:09,經偉,2922
寶瓶星,E02,105/02/11,09:02,105/02/11,21:05,經偉,2903
中華泰山,E03,105/02/11,06:34,105/02/11,22:02,威爾森,1175
寶瓶星,E02,105/02/07,10:02,105/02/07,17:07,經偉,2427
寶瓶星,E02,105/02/05,13:51,105/02/05,21:05,經偉,867
寶瓶星,E02,105/02/04,13:54,105/02/04,21:58,經偉,1161
寶瓶星,E02,105/01/31,10:04,105/01/31,17:07,經偉,1880
寶瓶星,E02,105/01/29,14:54,105/01/29,22:07,經偉,1448
寶瓶星,E02,105/01/28,14:51,105/01/28,22:00,經偉,2287
寶瓶星,E02,105/01/26,14:59,105/01/26,21:21,經偉,2092
寶瓶星,E02,105/01/25,07:16,105/01/25,20:54,經偉,366
寶瓶星,E02,105/01/03,09:58,105/01/03,17:05,經偉,1460
寶瓶星,E02,105/01/01,14:55,105/01/01,22:07,經偉,2987
