"年(西元)/月/日","每日電子發票開立數量","雲端發票使用數量","電子發票每日捐贈數量","以捐贈碼每日索取電子發票之捐贈數量"
"2018/03/23",19080092,3960984,92684,92549
"2018/03/24",19643432,2919995,85231,85098
"2018/03/25",18318519,1900065,70409,70375
"2018/03/26",19139671,2213371,89135,89052
"2018/03/27",19554047,4448772,101980,101890
"2018/03/28",18724957,3288098,102258,102140
"2018/03/29",18724645,3093485,136799,136705
"2018/03/30",19363454,3684018,94032,93921
"2018/03/31",20348540,4018461,91381,91162
"2018/04/01",21587888,4529326,87295,87145
"2018/04/02",20219354,3048341,102120,101991
"2018/04/03",19572965,3414531,96924,96713
"2018/04/04",20038575,3367750,76471,76406
"2018/04/05",18297362,1912773,74825,74813
"2018/04/06",17415349,1892481,63517,63511
"2018/04/07",16623089,1627769,65426,65418
"2018/04/08",17371085,1695742,63340,63322
"2018/04/09",18860472,3312656,121448,121369
"2018/04/10",20247916,4540333,104030,103995
"2018/04/11",21295703,4168682,111897,111794
"2018/04/12",19871566,4401455,98951,98845
"2018/04/13",20511803,3970180,107236,107126
"2018/04/14",19897139,2853213,80205,79914
"2018/04/15",19051515,2030185,72521,72491
"2018/04/16",19341195,2962973,97218,97170
"2018/04/17",19090688,4334530,96084,96060
"2018/04/18",18295062,3313225,98848,98799
"2018/04/19",19623119,4173165,94373,94315
"2018/04/20",19115831,3422280,89886,89839
"2018/04/21",19701369,2741621,80766,80580
"2018/04/22",19374452,2158506,76891,76810
"2018/04/23",20266726,3062595,98348,98300
"2018/04/24",19124828,4070892,96295,96240
"2018/04/25",18545745,3625318,92272,92233
"2018/04/26",19196177,3386136,129991,129944
"2018/04/27",19706835,3795060,91849,91771
"2018/04/28",20133518,4060031,79605,79488
"2018/04/29",22363933,3373773,82565,82531
"2018/04/30",19685675,2373352,96359,96291
"2018/05/01",20327189,3953467,82121,82057
"2018/05/02",20372152,2966365,121573,121479
"2018/05/03",19952364,4207095,113655,113563
"2018/05/04",20191495,3821133,98807,98765
"2018/05/05",19727217,2793402,68413,68304
"2018/05/06",19387058,1913328,60600,60555
"2018/05/07",21477435,3635946,133409,133337
"2018/05/08",20114925,4043263,100746,100678
"2018/05/09",19966187,4446124,108000,107959
"2018/05/10",19263024,3338086,105525,105371
"2018/05/11",20609153,3429604,110913,110835
"2018/05/12",21754133,3928216,77134,77038
"2018/05/13",19651333,2022315,63300,63277
"2018/05/14",21710162,3067936,122809,122700
"2018/05/15",20326579,3361562,103861,103747
"2018/05/16",20325870,4043590,106275,106212
"2018/05/17",21167894,4225089,102582,102432
"2018/05/18",21442189,4360641,102477,102306
"2018/05/19",20552302,2847177,85318,85234
"2018/05/20",20138564,1988371,72950,72913
"2018/05/21",20582954,2682118,100839,100720
"2018/05/22",20486114,3830248,108211,108111
"2018/05/23",20077223,3911294,100870,100796
"2018/05/24",20117152,4067013,98523,98335
"2018/05/25",20191566,3339776,119094,118959
"2018/05/26",21616660,3522689,80505,80454
"2018/05/27",20182109,2142884,84669,84634
"2018/05/28",20832671,2782294,99540,99461
"2018/05/29",20901135,4167529,98491,98327
"2018/05/30",21978309,5175166,100399,100201
"2018/05/31",20312080,3422620,101907,101706
"2018/06/01",20714661,4170049,99792,99706
"2018/06/02",20327629,2973758,98048,97854
"2018/06/03",19145049,1958924,71171,71133
"2018/06/04",20567816,3228065,98706,98625
"2018/06/05",20186719,3754328,96108,96036
"2018/06/06",21068307,4366116,103620,103517
"2018/06/07",21096794,4170769,103283,103213
"2018/06/08",21215412,3610126,109989,109712
"2018/06/09",21381600,2902122,85800,85403
"2018/06/10",20055594,2160201,73092,72989
"2018/06/11",19539288,2686974,97770,97586
"2018/06/12",20873832,3942908,104376,104242
"2018/06/13",21156874,4264708,107491,107412
"2018/06/14",20062017,3976526,107358,107157
"2018/06/15",19140972,3053915,99510,99393
"2018/06/16",19532412,2925623,86494,86382
"2018/06/17",18164702,1887430,70130,70055
"2018/06/18",17372365,1912728,68174,68079
"2018/06/19",19446250,3264491,119971,119864
"2018/06/20",21429238,5594170,107363,107298
"2018/06/21",19836349,3715004,103017,102692
"2018/06/22",20025497,3538468,104153,103973
"2018/06/23",20372770,3316930,97187,96903
"2018/06/24",19340556,2176593,73905,73728
"2018/06/25",20840857,3193732,101761,101512
"2018/06/26",20477538,5082080,102918,102676
"2018/06/27",21481398,4729569,106056,105878
"2018/06/28",22488383,4893978,112192,111931
"2018/06/29",21352761,3223378,149304,148913
"2018/06/30",20618162,2762106,91433,91108
"2018/07/01",19989461,2491848,70815,70701
"2018/07/02",20532122,3255386,114724,114617
"2018/07/03",20114271,3709238,102467,102346
"2018/07/04",20571875,3859219,102654,102440
"2018/07/05",20280632,3841865,97766,97506
"2018/07/06",21057347,3716511,104031,103675
"2018/07/07",20941587,3721798,89270,89172
"2018/07/08",19694233,2252045,75935,75816
"2018/07/09",21280399,2790679,100118,99946
"2018/07/10",21747801,4759213,113310,113173
"2018/07/11",19351913,3581054,98502,98320
"2018/07/12",20261368,4128618,110042,109756
"2018/07/13",21207527,4102973,113923,113777
"2018/07/14",16452823,2129308,84368,84258
"2018/07/15",20561593,2728183,74819,74701
"2018/07/16",19883273,2332973,109448,109293
"2018/07/17",21383199,4165092,102808,102561
"2018/07/18",24859152,5219451,116659,116221
"2018/07/19",21573756,4410711,100762,100497
"2018/07/20",20563121,3392324,108737,108513
"2018/07/21",19667854,2748599,85017,84837
"2018/07/22",18495668,2099520,72979,72911
"2018/07/23",20709330,3254695,107085,106749
"2018/07/24",21571857,4503046,106124,105855
"2018/07/25",20210477,3776550,107213,107012
"2018/07/26",21514490,4215542,106009,105860
"2018/07/27",19716390,3547773,100624,100460
"2018/07/28",24192745,5341803,88958,88624
"2018/07/29",19633836,2148739,70328,70247
"2018/07/30",20962812,2778757,99480,99217
"2018/07/31",19182098,3502532,147502,147298
"2018/08/01",22741243,4455278,111046,110750
"2018/08/02",21909267,4064987,117282,116779
"2018/08/03",20603734,3720440,108558,108299
"2018/08/04",19614462,2918559,81963,81574
"2018/08/05",19030970,2198424,71061,70711
"2018/08/06",21812420,2658035,103515,103331
"2018/08/07",23004949,5164920,102371,102157
"2018/08/08",4865897,1019278,39287,39186
"2018/08/09",38556939,7336482,187255,186420
"2018/08/10",20733463,3246415,105819,105442
"2018/08/11",22098830,3404218,130817,130257
"2018/08/12",19644402,2246417,86981,86395
"2018/08/13",20806493,3060678,112655,112289
"2018/08/14",20806856,4796046,114040,113294
"2018/08/15",19615281,3526634,112946,112439
"2018/08/16",20790374,4046557,110715,110202
"2018/08/17",22418967,5272027,118204,117865
"2018/08/18",20489313,2980698,93279,92781
"2018/08/19",18857819,2094540,82543,82258
"2018/08/20",20057580,2930938,115635,115226
"2018/08/21",20213893,3712527,102601,102140
"2018/08/22",19752923,3676999,108479,108024
"2018/08/23",19695174,3882428,152439,151527
"2018/08/24",18832783,3758622,102978,102484
"2018/08/25",18605143,2781469,85859,85550
"2018/08/26",16948256,1977850,72194,71926
"2018/08/27",18002471,2726881,110889,110127
"2018/08/28",21530607,4399952,104811,104533
"2018/08/29",19709766,4691529,110432,109943
"2018/08/30",19721874,4825747,100275,99995
"2018/08/31",19272079,3465255,142284,141919
"2018/09/01",21166269,3958353,109502,108999
"2018/09/02",19138851,2205075,81060,80764
"2018/09/03",21342276,3511832,100095,99637
"2018/09/04",20646898,4039194,104658,104159
"2018/09/05",19963902,3732484,106505,106119
"2018/09/06",20322013,4508325,112817,112232
"2018/09/07",20878060,4504874,112641,112340
"2018/09/08",19639555,3154091,92422,92212
"2018/09/09",18437989,2264987,83448,83119
"2018/09/10",19865039,2967498,111162,110935
"2018/09/11",21460845,4098277,112684,112366
"2018/09/12",21327338,4690397,120532,120114
"2018/09/13",20181188,3680670,116802,116271
"2018/09/14",20980600,4072167,117110,116761
"2018/09/15",19413536,2776788,97111,96457
"2018/09/16",18485062,2221646,84323,84107
"2018/09/17",20608533,3547011,124556,124013
"2018/09/18",21313678,4380285,109292,108772
"2018/09/19",23087981,5063909,117879,117410
"2018/09/20",20062885,3593644,111950,111362
"2018/09/21",20328971,3506673,113267,112657
"2018/09/22",20616120,3282386,94618,94239
"2018/09/23",19702808,2202607,77790,77629
"2018/09/24",19829348,2144041,67052,66849
"2018/09/25",20950364,3547505,119905,119595
"2018/09/26",21727211,5412409,103680,103381
"2018/09/27",20303852,4437901,111524,111123
"2018/09/28",21027695,5601559,162512,161995
"2018/09/29",19514173,2876348,90465,90001
"2018/09/30",19084033,2170525,79138,78918
"2018/10/01",21089982,3697947,104831,104499
"2018/10/02",20582864,4714004,122604,122187
"2018/10/03",21659975,4396165,113191,112839
"2018/10/04",18996258,3625597,108579,108365
"2018/10/05",19673094,3826549,106835,106582
"2018/10/06",21374394,3426833,102435,102157
"2018/10/07",19863992,2261886,80674,80303
"2018/10/08",20307467,3642897,112817,112411
"2018/10/09",21166823,4856707,111315,111003
"2018/10/10",19827512,3367060,96419,96194
"2018/10/11",18570116,2958986,120374,120029
"2018/10/12",19912414,4285350,114495,114025
"2018/10/13",20001746,3572185,95783,95147
"2018/10/14",19431677,2389902,83885,83576
"2018/10/15",19701613,2890853,106701,106470
"2018/10/16",20154472,4319701,110304,110080
"2018/10/17",20763007,5434905,114091,113885
"2018/10/18",18829053,3381454,118288,118138
"2018/10/19",20146906,4288593,112444,112182
"2018/10/20",19839775,2940376,94348,94019
"2018/10/21",19291502,2036997,79764,79583
"2018/10/22",17745902,2688635,96594,96375
"2018/10/23",13446605,2401446,74426,74227
"2018/10/24",27265844,6195656,133243,133020
"2018/10/25",20739431,4446284,151184,150831
"2018/10/26",21794077,4623074,107174,106892
"2018/10/27",20589365,4179182,91330,91057
"2018/10/28",20304458,3340303,78277,78042
"2018/10/29",19089783,2877988,99791,99567
"2018/10/30",19763217,3928794,101183,100890
"2018/10/31",18711155,3586693,120063,119652
"2018/11/01",19583392,4625022,116547,116326
"2018/11/02",19371718,3872380,129857,129555
"2018/11/03",18807496,2719276,95725,95000
"2018/11/04",19273024,2417743,79961,79638
"2018/11/05",20382961,3352112,109128,108864
"2018/11/06",20997758,4580278,114278,114042
"2018/11/07",20887836,4685917,126774,126354
"2018/11/08",20587218,4024933,132719,132473
"2018/11/09",20336733,3860730,127093,126990
"2018/11/10",20034080,3168117,112856,112704
"2018/11/11",20495225,2802220,111808,111576
"2018/11/12",20556824,3713005,165611,165421
"2018/11/13",21222720,4803059,145518,145366
"2018/11/14",21312780,5091752,140620,140302
"2018/11/15",19704668,3805732,125179,124358
"2018/11/16",18675810,3428064,131849,131522
"2018/11/17",18011668,4764587,96080,95979
"2018/11/18",24021318,2936217,93976,93794
"2018/11/19",19658953,3452464,124690,124547
"2018/11/20",19577920,3883268,121964,121840
"2018/11/21",19759531,3758833,114927,114820
"2018/11/22",19046907,3834755,112438,112284
"2018/11/23",19478768,4265334,110975,110596
"2018/11/24",18448812,3077236,94992,94975
"2018/11/25",18295721,2297861,78081,77935
"2018/11/26",17783960,2685323,104840,104729
"2018/11/27",19874384,5470434,107421,107358
"2018/11/28",18904773,4519142,118191,118110
"2018/11/29",23488757,5705533,177407,177315
"2018/11/30",20660565,3571213,108441,108370
"2018/12/01",20341761,3629173,96518,96326
"2018/12/02",19324958,2433710,98897,98885
"2018/12/03",21314554,3648686,105669,105505
"2018/12/04",20957778,4807888,107889,107675
"2018/12/05",19366120,4054358,112360,112267
"2018/12/06",21064127,4764330,117237,117067
"2018/12/07",20404978,4488447,121998,121899
"2018/12/08",20021726,3262868,107944,107580
"2018/12/09",19005730,2516694,89203,88993
"2018/12/10",19840882,3233057,113624,113480
"2018/12/11",19846849,4548254,118612,118547
"2018/12/12",20081058,4898861,129715,129653
"2018/12/13",19084864,4050519,142665,142626
"2018/12/14",19440983,4293124,126797,126744
"2018/12/15",19544148,3200356,108298,108227
"2018/12/16",16779468,2489922,93509,93490
"2018/12/17",22431162,3797790,125595,125549
"2018/12/18",20224762,4520128,132546,132486
"2018/12/19",21019059,5476547,122046,122005
"2018/12/20",19503888,3866598,126042,125992
"2018/12/21",18473096,3422929,115946,115913
"2018/12/22",21608049,4116637,114413,114240
"2018/12/23",18735047,3125573,88515,88469
"2018/12/24",19476818,3449712,111065,110995
"2018/12/25",20169497,4277541,116534,116486
"2018/12/26",20955640,4770418,117338,117207
"2018/12/27",19938960,5052257,118156,118095
"2018/12/28",20089420,4920900,122368,122322
"2018/12/29",18727351,3107802,173500,173492
"2018/12/30",18187041,2449083,86120,86099
"2018/12/31",18416018,2287789,74904,74876
"2019/01/01",18717035,2529594,78549,78533
"2019/01/02",18487053,3497885,144548,144504
"2019/01/03",18972402,4115262,114899,114878
"2019/01/04",20128440,4709591,116249,116196
"2019/01/05",19111566,3270582,108413,108385
"2019/01/06",18004150,2480309,90932,90911
"2019/01/07",19800875,4057026,114374,114353
"2019/01/08",20844855,4533253,125946,125904
"2019/01/09",20155158,5141195,128437,128398
"2019/01/10",19549702,4049879,123212,123175
"2019/01/11",19671235,3903261,124647,124607
"2019/01/12",20618284,4585557,102428,102401
"2019/01/13",18662366,2670313,88747,88712
"2019/01/14",19529601,3270824,116692,116648
"2019/01/15",19802619,4145536,118971,118901
"2019/01/16",18350483,4366388,121124,121094
"2019/01/17",18621427,4552773,121541,121507
"2019/01/18",20075655,4761039,118556,118502
"2019/01/19",19275344,3343970,107721,107662
"2019/01/20",19031232,3033244,93659,93617
"2019/01/21",15920288,2565776,111477,111429
"2019/01/22",19699772,4037715,122150,122107
"2019/01/23",20535059,4719830,129004,128949
"2019/01/24",19391528,4425527,123741,123648
"2019/01/25",18955327,3605371,115823,115757
"2019/01/26",20465505,4167423,168782,168743
"2019/01/27",18402219,2521025,92242,92188
"2019/01/28",19557478,3111508,121989,121887
"2019/01/29",19139162,3920977,119220,119051
"2019/01/30",23444809,6836721,128089,128002
"2019/01/31",20235369,3911816,117865,117816
"2019/02/01",20906798,4613002,122851,122805
"2019/02/02",20806025,3492313,125037,125020
"2019/02/03",19306844,2419061,99522,99502
"2019/02/04",17988670,2403960,76675,76660
"2019/02/05",16103352,1930035,65169,65143
"2019/02/06",18094400,1992118,67218,67199
"2019/02/07",18195823,1936710,64381,64359
"2019/02/08",17873996,1948709,68182,68172
"2019/02/09",17789008,2002114,70616,70589
"2019/02/10",17870841,2120488,78049,78027
"2019/02/11",19794018,3027054,171902,171840
"2019/02/12",22182695,6366169,132453,132405
"2019/02/13",20395030,4809249,357194,357153
"2019/02/14",20616225,5085585,139751,139559
"2019/02/15",17205161,4277597,115059,114976
"2019/02/16",23642208,4466597,122196,122062
"2019/02/17",18583654,2709259,99084,99038
"2019/02/18",19766501,3712444,116882,116823
"2019/02/19",22442482,6950749,280087,279971
"2019/02/20",20077390,4266918,122704,122549
"2019/02/21",18655247,3883543,122947,122796
"2019/02/22",19316654,4286666,117144,117073
"2019/02/23",19479794,4404497,104938,104900
"2019/02/24",18256342,3406640,88907,88837
"2019/02/25",18140249,3079525,118648,118591
"2019/02/26",19492140,4804444,110396,110354
"2019/02/27",20671184,4363072,168747,168688
"2019/02/28",21109306,4471342,132563,132519
"2019/03/01",20034166,3178747,93891,93866
"2019/03/02",19138320,2680200,90193,90151
"2019/03/03",17899198,2600672,72802,72769
"2019/03/04",18707037,3272531,145913,145874
"2019/03/05",18391384,4745408,107918,107831
"2019/03/06",25585141,8911121,135017,134786
"2019/03/07",18312867,4322311,122706,122543
"2019/03/08",19318794,4728308,136537,136474
"2019/03/09",18236009,3684550,112038,112009
"2019/03/10",18134815,2693533,99135,99086
"2019/03/11",19938723,3879262,124741,124689
"2019/03/12",19674873,4910952,125156,125118
"2019/03/13",20451782,5378747,121908,121867
"2019/03/14",21886117,5242040,127986,127700
"2019/03/15",20694911,4722524,127522,127477
"2019/03/16",20565288,4387016,112340,112289
"2019/03/17",19377170,2917174,93623,93562
"2019/03/18",19398474,3601797,124911,124857
"2019/03/19",22294392,6471004,117317,117254
"2019/03/20",17212620,3780285,115728,115678
"2019/03/21",23584043,5133223,127878,127735
"2019/03/22",20184356,4298721,121999,121915
"2019/03/23",19050549,3528103,105616,105517
"2019/03/24",18085109,3012842,92653,92596
"2019/03/25",18644334,3462956,115927,115884
"2019/03/26",19710964,5308960,112172,112122
"2019/03/27",21404305,4815892,174885,174838
"2019/03/28",20879509,4921540,119079,119040
"2019/03/29",21227121,5357518,125252,125203
"2019/03/30",21927905,5191301,98950,98836
"2019/03/31",19536584,2933237,83953,83909
"2019/04/01",19253585,3727762,125123,125079
"2019/04/02",20740756,5251298,118643,118380
"2019/04/03",20470107,4736961,120400,120266
"2019/04/04",20556119,3911001,97439,97334
"2019/04/05",19228496,2883053,86815,86764
"2019/04/06",19610408,2887363,77727,77647
"2019/04/07",19475987,2735153,76329,76268
"2019/04/08",20600927,4054201,146001,145882
"2019/04/09",22213048,5889497,123192,123084
"2019/04/10",21634694,5687375,119652,119501
"2019/04/11",20518943,4852515,128823,128709
"2019/04/12",21180254,5661555,162458,162361
"2019/04/13",20102391,3865633,95227,95125
"2019/04/14",19449963,3131232,85735,85613
"2019/04/15",21125814,3907399,142259,142162
"2019/04/16",19120159,4843119,132013,131776
"2019/04/17",21053974,5314462,130936,130851
"2019/04/18",20314555,4277215,118130,118065
"2019/04/19",20524212,5008698,121837,121765
"2019/04/20",19806131,3864825,104836,104748
"2019/04/21",19736148,2969366,94067,93973
"2019/04/22",21123443,4052057,120422,120344
"2019/04/23",21666515,5386355,144593,144475
"2019/04/24",21923379,5697398,126878,126785
"2019/04/25",21361569,4688406,125175,125074
"2019/04/26",21764348,4966042,137054,136825
"2019/04/27",22247750,5169808,112070,111900
"2019/04/28",22017262,4484703,98921,98746
"2019/04/29",21090840,3978474,124587,124553
"2019/04/30",21496643,4665926,121476,121369
"2019/05/01",20003296,4634174,115016,114919
"2019/05/02",19097280,3919521,148149,148054
"2019/05/03",21697920,5922782,130889,130778
"2019/05/04",20632172,3869152,110460,110382
"2019/05/05",20520972,3182931,100922,100873
"2019/05/06",19606640,4357777,120377,120313
"2019/05/07",20129712,5162491,128626,128173
"2019/05/08",20818747,5581634,128681,127783
"2019/05/09",19798990,4371332,131057,130115
"2019/05/10",20494662,4528680,125611,125467
"2019/05/11",21940962,4249346,108202,108126
"2019/05/12",20765774,3107927,93840,93792
"2019/05/13",21483361,4085017,118920,118842
"2019/05/14",22659930,5988237,115455,115357
"2019/05/15",21437562,5012037,149032,148934
"2019/05/16",21803232,5033740,137126,136994
"2019/05/17",22521457,6508124,134594,134481
"2019/05/18",20906159,4078914,111950,111296
"2019/05/19",20417739,3102165,95828,95681
"2019/05/20",20861053,3890803,126672,126509
"2019/05/21",20395536,4741857,176075,175901
"2019/05/22",20229237,4622293,125746,125564
"2019/05/23",20414079,5033770,125801,125593
"2019/05/24",21297773,4995503,129628,129483
"2019/05/25",21710557,4143356,107529,107365
"2019/05/26",20929674,3238718,95429,95320
"2019/05/27",20582282,3928157,113689,113636
"2019/05/28",20598266,5444235,114915,114791
"2019/05/29",20073929,4535149,116643,116585
"2019/05/30",23224261,7007850,118858,118689
"2019/05/31",21388395,4433080,125940,125792
"2019/06/01",22008688,4739557,104585,104493
"2019/06/02",20578846,3256286,102945,102920
"2019/06/03",21612197,4363960,116741,116638
"2019/06/04",20924050,4927341,116529,116450
"2019/06/05",22259413,4930911,121490,121411
"2019/06/06",23394781,5864726,127064,126880
"2019/06/07",22770336,4935974,111169,111024
"2019/06/08",21419618,3620964,108653,108548
"2019/06/09",20919243,3239794,96538,96424
"2019/06/10",21060984,4088752,125229,125020
"2019/06/11",19417275,4757111,142100,141897
"2019/06/12",20969790,5809577,138105,137868
"2019/06/13",20785425,4782386,193069,192888
"2019/06/14",20340842,4923455,132580,132333
"2019/06/15",21920601,4319289,120721,120488
"2019/06/16",20764677,3422845,109770,109558
"2019/06/17",22251006,4600421,126464,126231
"2019/06/18",22477069,5453073,146291,146194
"2019/06/19",23075343,6343760,141484,141301
"2019/06/20",21912394,5002686,137324,137192
"2019/06/21",22265527,4940894,144041,143894
"2019/06/22",22128547,4339448,107152,106873
"2019/06/23",19576875,3294647,97218,97139
"2019/06/24",19987713,4422974,137126,137017
"2019/06/25",21339513,5453519,138275,138113
"2019/06/26",21223054,5268223,128414,128302
"2019/06/27",22188380,5771889,123842,123724
"2019/06/28",23744405,6500880,132714,132586
"2019/06/29",22245325,4339831,117929,117687
"2019/06/30",21195425,3380063,96115,96009
"2019/07/01",22796807,4620710,130410,130272
"2019/07/02",21926110,5603226,126432,126087
"2019/07/03",20364795,4924436,121856,121608
"2019/07/04",21655773,4928997,133516,133317
"2019/07/05",22100952,5038717,121741,121397
"2019/07/06",21891263,4531032,120140,119879
"2019/07/07",20499889,3375403,99529,99269
"2019/07/08",22661465,5190956,143345,143006
"2019/07/09",23274887,6151783,134027,133668
"2019/07/10",22055914,5171657,161145,160593
"2019/07/11",21465231,4941079,133756,133357
"2019/07/12",23270066,6189726,139398,139032
"2019/07/13",22058555,4186359,110079,109769
"2019/07/14",21752851,3644554,103652,103223
"2019/07/15",22617963,4463315,139362,138953
"2019/07/16",21851959,4926897,176180,175850
"2019/07/17",24126371,6321488,130434,130031
"2019/07/18",21217235,4724332,137478,137073
"2019/07/19",21695741,5731226,147873,147388
"2019/07/20",20864068,4024956,113302,112751
"2019/07/21",20181038,3348938,99992,99598
"2019/07/22",20795981,4074268,129201,128620
"2019/07/23",21907502,5547313,137199,136361
"2019/07/24",22279459,5564626,124097,123272
"2019/07/25",22230060,5087281,133675,132897
"2019/07/26",22744969,5685703,128365,127649
"2019/07/27",22746852,5232894,95229,94698
"2019/07/28",21844547,4753979,109047,108698
"2019/07/29",22246011,4140288,150939,150660
"2019/07/30",22497858,5157634,116581,116374
"2019/07/31",22897423,4997076,126905,126567
"2019/08/01",23077953,5992659,138383,137870
"2019/08/02",21597189,4522739,151157,150361
"2019/08/03",21910803,4551741,110517,109928
"2019/08/04",21423037,3590886,100967,100527
"2019/08/05",21992593,4548083,132122,131576
"2019/08/06",23361940,5324889,127632,127097
"2019/08/07",23501517,6518311,142426,141038
"2019/08/08",22130617,5267540,127900,126498
"2019/08/09",18906008,4343786,126683,125280
"2019/08/10",21111184,3915551,111653,110004
"2019/08/11",20594695,3494217,105306,104671
"2019/08/12",22046091,4177171,136879,136288
"2019/08/13",21557176,5007946,131522,130886
"2019/08/14",22914562,5643974,164914,164239
"2019/08/15",22335253,5867220,153214,152552
"2019/08/16",20582773,4391012,123589,123132
"2019/08/17",22368815,6002863,108223,107854
"2019/08/18",19002110,3329015,91974,91502
"2019/08/19",20242231,4296902,129820,129391
"2019/08/20",21790548,5894171,157650,157175
"2019/08/21",20747346,4940958,147636,147361
"2019/08/22",21405241,5058771,132519,131557
"2019/08/23",21795363,4932613,142901,142544
"2019/08/24",20167096,4701971,113053,112649
"2019/08/25",18917529,3068647,105138,104749
"2019/08/26",20427658,3714720,123898,123380
"2019/08/27",23799723,7331969,131477,130927
"2019/08/28",23031096,6010681,158228,157699
"2019/08/29",23697575,6751063,127238,126598
"2019/08/30",17923734,4026190,132839,132380
"2019/08/31",23802861,4857028,110645,110165
"2019/09/01",20643664,3712536,100767,99997
"2019/09/02",21571510,4079720,132956,132187
"2019/09/03",22310456,6326439,133591,132777
"2019/09/04",21476444,5101547,151977,151297
"2019/09/05",20324591,4731646,152262,151215
"2019/09/06",21505872,5138546,146678,145256
"2019/09/07",22463279,5051505,127315,126438
"2019/09/08",21331175,3899212,112951,112271
"2019/09/09",20258684,4871668,120868,120459
"2019/09/10",24804084,6266131,150492,150167
"2019/09/11",22532618,5485873,136431,136169
"2019/09/12",22134611,5595986,132858,132587
"2019/09/13",23530657,5469104,119776,119593
"2019/09/14",21080789,3846359,105707,105635
"2019/09/15",19975797,3454281,93075,92956
"2019/09/16",21326730,4287973,158805,157725
"2019/09/17",21556343,5784954,127622,126913
"2019/09/18",21996797,6302192,144620,144308
"2019/09/19",19563038,4788288,126192,125798
"2019/09/20",20811084,5537550,114678,114289
"2019/09/21",20838001,4301984,122331,121355
"2019/09/22",20321523,3361709,87158,86691
"2019/09/23",21143591,4280776,135327,134945
"2019/09/24",21975750,6469081,227396,226989
"2019/09/25",21815229,5942733,141141,140860
"2019/09/26",21699690,5823019,153528,153279
"2019/09/27",22074096,6980593,158932,158513
"2019/09/28",22426144,5252241,114457,114167
"2019/09/29",20404508,3639442,104404,104105
"2019/09/30",19321673,3838940,103337,102910
