RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600003,意外,1908500004,循環、造血、免疫與呼吸系統構造及其功能 ,9900100002,女,0,"",0,0,14,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600003,意外,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100001,男,0,"",0,0,6,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600003,意外,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100002,女,0,"",0,0,2,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600003,意外,1908500006,泌尿與生殖系統相關構造及其功能,9900100001,男,0,"",0,0,11,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600003,意外,1908500006,泌尿與生殖系統相關構造及其功能,9900100002,女,0,"",0,0,15,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600003,意外,1908500007,神經、肌肉、骨略之移動相關構造及其功能,9900100001,男,0,"",0,0,837,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600003,意外,1908500007,神經、肌肉、骨略之移動相關構造及其功能,9900100002,女,0,"",0,0,404,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600003,意外,1908500008,皮膚與相關構造及其功能,9900100001,男,0,"",0,0,24,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600003,意外,1908500008,皮膚與相關構造及其功能,9900100002,女,0,"",0,0,27,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600003,意外,1908500009,跨兩類別以上者,9900100001,男,0,"",0,0,278,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600004,交通事故,1908500001,神經系統構造及精神、心智功能,9900100001,男,0,"",0,0,196,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600004,交通事故,1908500001,神經系統構造及精神、心智功能,9900100002,女,0,"",0,0,107,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600004,交通事故,1908500002,眼、耳及相關構造與感官功能及疼痛,9900100001,男,0,"",0,0,68,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600004,交通事故,1908500002,眼、耳及相關構造與感官功能及疼痛,9900100002,女,0,"",0,0,40,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600004,交通事故,1908500003,涉及聲音與言語構造及其功能,9900100001,男,0,"",0,0,7,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600004,交通事故,1908500003,涉及聲音與言語構造及其功能,9900100002,女,0,"",0,0,1,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600004,交通事故,1908500004,循環、造血、免疫與呼吸系統構造及其功能 ,9900100001,男,0,"",0,0,11,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600004,交通事故,1908500004,循環、造血、免疫與呼吸系統構造及其功能 ,9900100002,女,0,"",0,0,2,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600004,交通事故,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100001,男,0,"",0,0,5,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600004,交通事故,1908500006,泌尿與生殖系統相關構造及其功能,9900100001,男,0,"",0,0,4,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600004,交通事故,1908500006,泌尿與生殖系統相關構造及其功能,9900100002,女,0,"",0,0,4,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600004,交通事故,1908500007,神經、肌肉、骨略之移動相關構造及其功能,9900100001,男,0,"",0,0,581,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600004,交通事故,1908500007,神經、肌肉、骨略之移動相關構造及其功能,9900100002,女,0,"",0,0,369,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600004,交通事故,1908500008,皮膚與相關構造及其功能,9900100001,男,0,"",0,0,1,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600004,交通事故,1908500008,皮膚與相關構造及其功能,9900100002,女,0,"",0,0,1,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600004,交通事故,1908500009,跨兩類別以上者,9900100001,男,0,"",0,0,191,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600004,交通事故,1908500009,跨兩類別以上者,9900100002,女,0,"",0,0,75,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600005,職業傷害,1908500001,神經系統構造及精神、心智功能,9900100001,男,0,"",0,0,28,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600005,職業傷害,1908500001,神經系統構造及精神、心智功能,9900100002,女,0,"",0,0,11,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600005,職業傷害,1908500002,眼、耳及相關構造與感官功能及疼痛,9900100001,男,0,"",0,0,236,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600005,職業傷害,1908500002,眼、耳及相關構造與感官功能及疼痛,9900100002,女,0,"",0,0,64,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600005,職業傷害,1908500004,循環、造血、免疫與呼吸系統構造及其功能 ,9900100001,男,0,"",0,0,8,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600005,職業傷害,1908500004,循環、造血、免疫與呼吸系統構造及其功能 ,9900100002,女,0,"",0,0,2,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600005,職業傷害,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100001,男,0,"",0,0,4,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600005,職業傷害,1908500006,泌尿與生殖系統相關構造及其功能,9900100001,男,0,"",0,0,5,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600005,職業傷害,1908500006,泌尿與生殖系統相關構造及其功能,9900100002,女,0,"",0,0,1,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600005,職業傷害,1908500007,神經、肌肉、骨略之移動相關構造及其功能,9900100001,男,0,"",0,0,255,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600005,職業傷害,1908500007,神經、肌肉、骨略之移動相關構造及其功能,9900100002,女,0,"",0,0,46,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600005,職業傷害,1908500008,皮膚與相關構造及其功能,9900100001,男,0,"",0,0,6,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600005,職業傷害,1908500008,皮膚與相關構造及其功能,9900100002,女,0,"",0,0,1,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600005,職業傷害,1908500009,跨兩類別以上者,9900100001,男,0,"",0,0,30,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600005,職業傷害,1908500009,跨兩類別以上者,9900100002,女,0,"",0,0,1,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600006,戰爭,1908500001,神經系統構造及精神、心智功能,9900100001,男,0,"",0,0,12,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600006,戰爭,1908500001,神經系統構造及精神、心智功能,9900100002,女,0,"",0,0,4,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600006,戰爭,1908500002,眼、耳及相關構造與感官功能及疼痛,9900100001,男,0,"",0,0,12,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600006,戰爭,1908500002,眼、耳及相關構造與感官功能及疼痛,9900100002,女,0,"",0,0,2,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600006,戰爭,1908500004,循環、造血、免疫與呼吸系統構造及其功能 ,9900100001,男,0,"",0,0,2,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600006,戰爭,1908500004,循環、造血、免疫與呼吸系統構造及其功能 ,9900100002,女,0,"",0,0,4,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600006,戰爭,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100001,男,0,"",0,0,1,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600006,戰爭,1908500006,泌尿與生殖系統相關構造及其功能,9900100002,女,0,"",0,0,3,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600006,戰爭,1908500007,神經、肌肉、骨略之移動相關構造及其功能,9900100001,男,0,"",0,0,6,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600006,戰爭,1908500007,神經、肌肉、骨略之移動相關構造及其功能,9900100002,女,0,"",0,0,7,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600006,戰爭,1908500009,跨兩類別以上者,9900100001,男,0,"",0,0,6,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600006,戰爭,1908500009,跨兩類別以上者,9900100002,女,0,"",0,0,5,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600007,其他,1908500001,神經系統構造及精神、心智功能,9900100001,男,0,"",0,0,2216,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600007,其他,1908500001,神經系統構造及精神、心智功能,9900100002,女,0,"",0,0,2023,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600007,其他,1908500002,眼、耳及相關構造與感官功能及疼痛,9900100001,男,0,"",0,0,1553,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600007,其他,1908500002,眼、耳及相關構造與感官功能及疼痛,9900100002,女,0,"",0,0,1177,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600007,其他,1908500003,涉及聲音與言語構造及其功能,9900100001,男,0,"",0,0,56,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600007,其他,1908500003,涉及聲音與言語構造及其功能,9900100002,女,0,"",0,0,20,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600007,其他,1908500004,循環、造血、免疫與呼吸系統構造及其功能 ,9900100001,男,0,"",0,0,506,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600007,其他,1908500004,循環、造血、免疫與呼吸系統構造及其功能 ,9900100002,女,0,"",0,0,237,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600007,其他,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100001,男,0,"",0,0,80,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600007,其他,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100002,女,0,"",0,0,35,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600007,其他,1908500006,泌尿與生殖系統相關構造及其功能,9900100001,男,0,"",0,0,339,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600007,其他,1908500006,泌尿與生殖系統相關構造及其功能,9900100002,女,0,"",0,0,310,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600007,其他,1908500007,神經、肌肉、骨略之移動相關構造及其功能,9900100001,男,0,"",0,0,1177,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
