"Date","County","Town","Village","VillageID","VillageLon","VillageLat","BI","BILv","HI","HILv","CI","CILv","LI","LILv","AI","Con100HH"
"2019/01/09","台南市","東區","大同里","6703200-038","120.212520066765","22.9845042896648","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/09","台南市","東區","大同里","6703200-038","120.212520066765","22.9845042896648","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/09","台南市","安南區","海東里","6703500-015","120.188205018676","23.0382354822801","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/09","台南市","安南區","海東里","6703500-015","120.188205018676","23.0382354822801","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/09","台南市","永康區","三合里","6703100-032","120.239444858606","23.0112715014809","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/09","台南市","永康區","三合里","6703100-032","120.239444858606","23.0112715014809","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/09","台南市","新營區","忠政里","6700100-001","120.314397474319","23.3151937199163","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/09","台南市","新營區","忠政里","6700100-001","120.314397474319","23.3151937199163","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/09","台南市","安南區","淵中里","6703500-047","120.169205697211","23.0443330161604","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/09","台南市","安南區","淵中里","6703500-047","120.169205697211","23.0443330161604","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/09","台南市","南化區","小崙里","6702500-002","120.496035919609","23.0521906815177","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/09","台南市","北門區","慈安里","6701700-011","120.102611464009","23.2456998948273","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/09","台南市","東區","龍山里","6703200-024","120.22136791625","22.9839325738226","2.000","1","2.000","1","3.000","2","60.000","4",0,2
"2019/01/09","台南市","東區","龍山里","6703200-024","120.22136791625","22.9839325738226","2.000","1","2.000","1","2.702","2","60.000","4",0,2
"2019/01/09","台南市","安平區","育平里","6703600-011","120.166387876012","22.9886005831389","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/09","台南市","安平區","育平里","6703600-011","120.166387876012","22.9886005831389","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/09","台南市","永康區","西橋里","6703100-035","120.225330808625","23.0156608425102","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/09","台南市","永康區","西橋里","6703100-035","120.225330808625","23.0156608425102","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/09","台南市","北門區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/09","台南市","安定區","港口里","6702100-008","120.230275183924","23.0947666990087","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/09","台南市","安南區","淵西里","6703500-021","120.164021058568","23.0547497233018","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/09","台南市","安南區","淵西里","6703500-021","120.164021058568","23.0547497233018","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/09","台南市","永康區","復國里","6703100-020","120.245616363368","23.0079646052982","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/09","台南市","鹽水區","大莊里","6700200-015","120.247876882667","23.2930501691292","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/09","台南市","中西區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/09","台南市","中西區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/09","台南市","新化區","羊林里","6701800-019","120.358866839286","23.0558005301867","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/09","台南市","仁德區","太子里","6702700-001","120.260793760596","22.9909817583366","4.000","1","4.000","2","13.333","4","50.000","4",0,4
"2019/01/09","台南市","仁德區","太子里","6702700-001","120.260793760596","22.9909817583366","4.000","1","4.000","2","13.333","4","50.000","4",0,4
"2019/01/09","台南市","山上區","平陽里","6702200-006","120.378169966861","23.0841055635257","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/09","台南市","山上區","平陽里","6702200-006","120.378169966861","23.0841055635257","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","永康區","復國里","6703100-020","120.245616363368","23.0079646052982","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","楠西區","灣丘里","6702400-002","120.533786360874","23.1715500425563","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","永康區","光復里","6703100-028","120.244629732036","22.999643661792","2.000","1","2.000","1","7.692","3","10.000","2",0,2
"2019/01/10","台南市","永康區","崑山里","6703100-016","120.255065774438","23.0012531167108","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","永康區","崑山里","6703100-016","120.255065774438","23.0012531167108","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","中西區","None","None","None","None","2.000","1","2.000","1","10.000","4","40.000","4",0,2
"2019/01/10","台南市","北區","和順里","6703400-020","120.201571147386","23.0049839648807","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","白河區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","白河區","汴頭里","6700300-021","120.454947637022","23.3661197632608","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","安南區","原佃里","6703500-011","120.195807013469","23.0514843596919","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","中西區","None","None","None","None","2.000","1","2.000","1","12.500","4","60.000","4",0,2
"2019/01/10","台南市","東區","大學里","6703200-023","120.221921559916","22.9963666551094","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","歸仁區","後市里","6702800-004","120.290738159962","22.9680021603823","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","仁德區","新田里","6702700-006","120.261816140626","22.9556925442781","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","柳營區","太康里","6700400-007","120.334812682376","23.2858007636568","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","將軍區","None","None","None","None","4.000","1","4.000","2","13.000","4","120.000","5",0,4
"2019/01/10","台南市","安南區","佃東里","6703500-022","120.184303236729","23.0710193920249","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","柳營區","人和里","6700400-006","120.305347358179","23.289909862223","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","中西區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","仁德區","None","None","None","None","2.000","1","2.000","1","14.285","4","20.000","3",0,2
"2019/01/10","台南市","東區","自強里","6703200-013","120.232800819737","22.9823636764871","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","白河區","內角里","6700300-022","120.445401230672","23.4021000723515","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","安南區","溪心里","6703500-018","120.184653876629","23.0524785938823","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","官田區","隆田里","6701000-006","120.313007566665","23.1892103289924","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","龍崎區","土崎里","6703000-002","120.381315911117","22.9932396220706","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","安平區","漁光里","6703600-004","120.156262092182","22.9804327155046","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","南區","大林里","6703300-021","120.206711472271","22.9721079049406","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","安南區","城南里","6703500-030","120.117935671317","23.053749577152","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","中西區","None","None","None","None","2.000","1","2.000","1","33.000","8","10.000","2",0,2
"2019/01/10","台南市","南區","新昌里","6703300-006","120.196391197671","22.9849182601915","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","南區","文南里","6703300-035","120.186996681901","22.9833137917244","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","北區","仁愛里","6703400-008","120.22092398877","23.0029608836424","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","中西區","大涼里","6703700-031","120.189152809045","22.9926982482737","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","安南區","公親里","6703500-014","120.198631377297","23.0762893373395","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","永康區","東橋里","6703100-033","120.241171595605","23.0245838450714","2.000","1","2.000","1","5.555","3","10.000","2",0,2
"2019/01/10","台南市","仁德區","中洲里","6702700-017","120.259079477039","22.9096705276806","2.000","1","2.000","1","20.000","5","60.000","4",0,2
"2019/01/10","台南市","東區","小東里","6703200-022","120.228000369982","22.9974184038263","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","安平區","億載里","6703600-012","120.159997007541","22.9909919737947","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","安平區","平通里","6703600-008","120.167708710915","22.9949056513789","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","新市區","新市里","6702000-001","120.295284440982","23.0813768789446","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","大內區","曲溪里","6701100-010","120.390079322359","23.1179331127371","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","麻豆區","油車里","6700700-009","120.241130611984","23.1902288586044","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","安南區","塭南里","6703500-003","120.222832765338","23.0710126566533","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","南區","佛壇里","6703300-020","120.178536765724","22.9187506372822","2.000","1","2.000","1","16.666","5","6.000","2",0,2
"2019/01/10","台南市","西港區","永樂里","6701400-010","120.178193590726","23.094390782523","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","北區","成德里","6703400-040","120.20426939296","23.0148139434481","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","將軍區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","安南區","青草里","6703500-032","120.106787285405","23.0749378838714","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","安平區","金城里","6703600-002","120.149964946305","22.9960387389251","4.000","1","4.000","2","10.526","4","70.000","4",0,4
"2019/01/10","台南市","下營區","宅內里","6700800-003","120.255618313158","23.240971873722","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","北區","元寶里","6703400-038","120.224238084352","23.0117549148945","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","北區","元寶里","6703400-038","120.224238084352","23.0117549148945","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","佳里區","民安里","6701200-019","120.192754756639","23.1720197911855","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","北區","中樓里","6703400-032","120.216607455012","23.0035862487795","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","北區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","永康區","中興里","6703100-025","120.23791477598","23.0067000420945","2.666","1","1.333","1","20.000","5","26.666","3",0,2.66
"2019/01/10","台南市","南區","建南里","6703300-032","120.194055795388","22.9561456035729","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","西港區","港東里","6701400-003","120.216071483691","23.1230063628334","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","南區","喜東里","6703300-014","120.190027212545","22.944477673208","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","北區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","新市區","永就里","6702000-011","120.30292859393","23.0636578365007","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","新市區","永就里","6702000-011","120.30292859393","23.0636578365007","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","永康區","復興里","6703100-019","120.242416720348","22.9982156889846","6.000","2","6.000","2","33.333","8","64.000","4",0,6
"2019/01/10","台南市","永康區","復興里","6703100-019","120.242416720348","22.9982156889846","6.000","2","6.000","2","33.000","8","64.000","4",0,6
"2019/01/10","台南市","東區","虎尾里","6703200-025","120.23595420573","22.9787818659113","3.000","1","3.000","1","8.000","3","11.000","3",0,2.66
"2019/01/10","台南市","安南區","州南里","6703500-004","120.21935836081","23.0595082470152","2.000","1","2.000","1","5.555","3","40.000","4",0,2
"2019/01/10","台南市","中西區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","東區","文聖里","6703200-045","120.243096440111","22.9838567047298","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/10","台南市","仁德區","保安里","6702700-011","120.238227967483","22.9233552197354","2.000","1","2.000","1","9.000","3","10.000","2",0,2
"2019/01/11","台南市","七股區","大埕里","6701500-012","120.145240482756","23.1437868497393","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","南區","金華里","6703300-028","120.188269477361","22.9798442290397","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","南區","金華里","6703300-028","120.188269477361","22.9798442290397","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","北區","永祥里","6703400-039","120.220489147423","23.016597504468","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","北區","永祥里","6703400-039","120.220489147423","23.016597504468","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","安南區","大安里","6703500-051","120.194824584445","23.0320618372668","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","安南區","大安里","6703500-051","120.194824584445","23.0320618372668","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","中西區","光賢里","6703700-025","120.18898415528","23.0041169618932","2.000","1","2.000","1","6.250","3","20.000","3",0,2
"2019/01/11","台南市","中西區","光賢里","6703700-025","120.18898415528","23.0041169618932","2.000","1","2.000","1","6.000","3","20.000","3",0,2
"2019/01/11","台南市","北區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","仁德區","上崙里","6702700-008","120.2590635469","22.9364363074874","1.960","1","1.960","1","10.000","4","58.823","4",0,1.96
"2019/01/11","台南市","仁德區","上崙里","6702700-008","120.2590635469","22.9364363074874","2.000","1","2.000","1","10.000","4","59.000","4",0,1.96
"2019/01/11","台南市","北區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","中西區","None","None","None","None","1.000","1","1.000","1","5.000","2","13.000","3",0,1.33
"2019/01/11","台南市","中西區","None","None","None","None","1.333","1","1.333","1","4.761","2","13.333","3",0,1.33
"2019/01/11","台南市","南區","大忠里","6703300-022","120.210162920343","22.9703670575673","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","南區","大忠里","6703300-022","120.210162920343","22.9703670575673","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","安南區","<U+5869>田里","6703500-019","120.153353244628","23.0259808337041","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","安南區","<U+5869>田里","6703500-019","120.153353244628","23.0259808337041","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","安南區","<U+5869>田里","6703500-019","120.153353244628","23.0259808337041","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","東區","東光里","6703200-008","120.23061639024","22.9925648086872","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","東區","東光里","6703200-008","120.23061639024","22.9925648086872","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","永康區","<U+5869>行里","6703100-010","120.240322085389","23.0371347354982","2.000","1","2.000","1","7.142","3","30.000","3",0,2
"2019/01/11","台南市","安平區","華平里","6703600-007","120.173520502393","22.9943071272892","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","安平區","華平里","6703600-007","120.173520502393","22.9943071272892","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","安平區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","安平區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","東區","大福里","6703200-028","120.215563439268","22.974740204098","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","東區","大福里","6703200-028","120.215563439268","22.974740204098","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","仁德區","後壁里","6702700-007","120.246623916923","22.9496951302111","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","仁德區","後壁里","6702700-007","120.246623916923","22.9496951302111","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","北區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","北區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","永康區","王行里","6703100-006","120.275794724427","23.0427198801191","3.000","1","3.000","1","20.000","5","11.000","3",0,2.66
"2019/01/11","台南市","永康區","王行里","6703100-006","120.275794724427","23.0427198801191","2.666","1","2.666","1","20.000","5","10.666","3",0,2.66
"2019/01/11","台南市","北區","成功里","6703400-024","120.209437139082","23.0200703186048","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","北區","成功里","6703400-024","120.209437139082","23.0200703186048","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","永康區","大灣里","6703100-012","120.269936973653","23.0066892940644","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","永康區","大灣里","6703100-012","120.269936973653","23.0066892940644","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","永康區","大灣里","6703100-012","120.269936973653","23.0066892940644","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","永康區","大灣里","6703100-012","120.269936973653","23.0066892940644","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","南區","明德里","6703300-003","120.200873357848","22.9725896102136","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","南區","明德里","6703300-003","120.200873357848","22.9725896102136","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","南區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","南區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","北區","仁愛里","6703400-008","120.22092398877","23.0029608836424","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","北區","仁愛里","6703400-008","120.22092398877","23.0029608836424","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","東區","東安里","6703200-011","120.221015463256","22.9870466838275","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","東區","東安里","6703200-011","120.221015463256","22.9870466838275","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","安平區","國平里","6703600-010","120.169478724764","22.9826876113184","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","安平區","國平里","6703600-010","120.169478724764","22.9826876113184","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","安南區","城東里","6703500-027","120.131747050275","23.0674651125524","2.000","1","2.000","1","5.000","2","20.000","3",0,2
"2019/01/11","台南市","安南區","城東里","6703500-027","120.131747050275","23.0674651125524","2.000","1","2.000","1","5.000","2","20.000","3",0,2
"2019/01/11","台南市","永康區","三民里","6703100-009","120.256383229804","23.0563083702353","8.000","2","4.000","2","36.000","8","40.000","4",0,8
"2019/01/11","台南市","永康區","三民里","6703100-009","120.256383229804","23.0563083702353","7.843","2","3.921","2","33.333","8","39.215","4",0,7.84
"2019/01/11","台南市","永康區","三民里","6703100-009","120.256383229804","23.0563083702353","8.000","2","4.000","2","36.363","8","40.000","4",0,8
"2019/01/11","台南市","永康區","三民里","6703100-009","120.256383229804","23.0563083702353","8.000","2","4.000","2","33.000","8","39.000","4",0,7.84
"2019/01/11","台南市","學甲區","秀昌里","6701300-006","120.177005047369","23.2486684552387","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","南區","郡南里","6703300-033","120.19510030945","22.9648033579697","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","南區","郡南里","6703300-033","120.19510030945","22.9648033579697","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","東區","和平里","6703200-014","120.233886506574","22.9752623899885","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","東區","和平里","6703200-014","120.233886506574","22.9752623899885","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","北區","文成里","6703400-041","120.196746846681","23.0075063224354","4.000","1","4.000","2","15.384","5","28.000","3",0,4
"2019/01/11","台南市","北區","文成里","6703400-041","120.196746846681","23.0075063224354","4.000","1","4.000","2","15.000","5","28.000","3",0,4
"2019/01/11","台南市","中西區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","中西區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","大內區","石湖里","6701100-001","120.35465862037","23.1397036582483","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","安平區","None","None","None","None","2.000","1","2.000","1","8.000","3","10.000","2",0,2
"2019/01/11","台南市","安平區","None","None","None","None","2.000","1","2.000","1","8.000","3","10.000","2",0,2
"2019/01/11","台南市","柳營區","士林里","6700400-001","120.309181816572","23.2763696107585","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","安南區","顯宮里","6703500-034","120.141278964809","23.0461445541925","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","安南區","顯宮里","6703500-034","120.141278964809","23.0461445541925","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","永康區","埔園里","6703100-004","120.257574258263","23.0355244223672","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","永康區","埔園里","6703100-004","120.257574258263","23.0355244223672","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","永康區","埔園里","6703100-004","120.257574258263","23.0355244223672","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","北區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","北區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","中西區","None","None","None","None","4.000","1","4.000","2","15.384","5","80.000","4",0,4
"2019/01/11","台南市","中西區","None","None","None","None","4.000","1","4.000","2","15.000","5","80.000","4",0,4
"2019/01/11","台南市","龍崎區","楠坑里","6703000-004","120.366364317894","22.9271228475554","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","仁德區","仁德里","6702700-004","120.245017088659","22.9678569169902","8.000","2","8.000","3","25.000","6","150.000","5",0,8
"2019/01/11","台南市","仁德區","仁德里","6702700-004","120.245017088659","22.9678569169902","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","仁德區","仁德里","6702700-004","120.245017088659","22.9678569169902","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","仁德區","仁德里","6702700-004","120.245017088659","22.9678569169902","8.000","2","8.000","3","25.000","6","150.000","5",0,8
"2019/01/11","台南市","東區","大德里","6703200-016","120.214773587968","22.9782305287752","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","東區","大德里","6703200-016","120.214773587968","22.9782305287752","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","永康區","西勢里","6703100-023","120.278653631274","23.0164167461803","4.000","1","4.000","2","11.764","4","100.000","4",0,4
"2019/01/11","台南市","永康區","西勢里","6703100-023","120.278653631274","23.0164167461803","4.000","1","4.000","2","12.000","4","100.000","4",0,4
"2019/01/11","台南市","東區","忠孝里","6703200-029","120.218347017842","22.9768225474999","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","東區","忠孝里","6703200-029","120.218347017842","22.9768225474999","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","中西區","藥王里","6703700-022","120.191303601471","22.9994116842925","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","中西區","藥王里","6703700-022","120.191303601471","22.9994116842925","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","南區","大成里","6703300-004","120.19920169015","22.9796824383392","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","南區","大成里","6703300-004","120.19920169015","22.9796824383392","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","楠西區","密枝里","6702400-003","120.530087326759","23.207500034076","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","中西區","西賢里","6703700-034","120.172746194454","23.0031440910536","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/11","台南市","中西區","西賢里","6703700-034","120.172746194454","23.0031440910536","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/12","台南市","善化區","六德里","6701900-014","120.302438548592","23.1655587037249","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/12","台南市","楠西區","東勢里","6702400-007","120.491706797051","23.1777058721018","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/12","台南市","新市區","潭頂里","6702000-009","120.32801622877","23.074526244236","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/12","台南市","北門區","慈安里","6701700-011","120.102611464009","23.2456998948273","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/12","台南市","東山區","聖賢里","6700600-016","120.357333680448","23.3080796905733","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/12","台南市","官田區","隆田里","6701000-006","120.313007566665","23.1892103289924","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/12","台南市","南區","田寮里","6703300-008","120.195290034275","22.9766555076672","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/12","台南市","南化區","玉山里","6702500-008","120.537223619561","23.0863458146472","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/12","台南市","新營區","興業里","6700100-013","120.318794374265","23.3036565321715","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/12","台南市","中西區","大涼里","6703700-031","120.189152809045","22.9926982482737","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/01/12","台南市","玉井區","玉井里","6702300-001","120.458531060577","23.1251906931721","0.000","0","0.000","0","0.000","0","0.000","0",0,0
