﻿年,月,日,時,分,縣市,區,死,受傷,2-30,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標_緯度,GPS座標_經度,事故類別
2018,10,26,9,15,臺中市,太平區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.146024,120.712791,3
2018,10,26,9,30,臺中市,北屯區,0,1,0,8,1,5,40,3,2,1,5,4,5,7,1,1,5,5,4,2,13,23,2,9,1,1,C03,7,9,1,10,2,11,  ,23,23,1,5,8,C03,24.164798,120.689883,2
2018,10,26,9,40,臺中市,南屯區,0,2,0,8,1,5,40,14,8,1,5,4,5,7,4,4,1,4,1,2,13,23,3,10,1,1,B03,7,9,1,8,2,1,  ,23,23,1,22,9,B03,24.152033,120.624073,2
2018,10,26,9,56,臺中市,西屯區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,6,2,8,1,1,C03,7,5,1,10,2,12,  ,6,6,1,5,8,C03,24.185152,120.624781,2
2018,10,26,10,0,臺中市,神岡區,0,0,0,8,,,50,,,,,,,,,,,,,,,17,  ,  ,  ,  ,B12,  ,  ,1,  ,2,  ,  ,17,17,1,22,  ,B12,24.24759,120.688845,3
2018,10,26,10,8,臺中市,太平區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,5,4,5,1,16,19,2,8,1,1,C03,7,1,1,10,2,14,  ,19,19,1,9,7,C03,24.134887,120.72963,2
2018,10,26,10,13,臺中市,南屯區,0,1,0,8,1,5,50,4,2,1,5,4,4,7,1,1,5,4,5,2,12,17,3,10,1,1,B03,7,9,1,8,2,2,  ,17,17,1,22,9,B03,24.134786,120.649922,2
2018,10,26,10,16,臺中市,中區,0,0,0,8,,,50,,,,,,,,,,,,,,,18,3,  ,  ,  ,B03,  ,  ,1,  ,2,  ,  ,18,18,  ,5,  ,B03,24.143272,120.681763,3
2018,10,26,10,24,臺中市,南屯區,0,0,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,3,10,1,1,B03,7,9,1,8,2,1,  ,25,25,1,22,8,B03,24.141763,120.649956,3
2018,10,26,10,28,臺中市,北區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,9,1,1,C03,7,9,3,18,2,11,  ,25,25,1,21,8,C03,24.162041,120.664091,2
2018,10,26,10,38,臺中市,西屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,A02,,,1,,2,,,26,,1,22,,A02,24.18347,120.630038,3
2018,10,26,10,52,臺中市,北屯區,0,2,0,8,1,5,40,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,9,1,1,C04,7,9,1,10,2,12,  ,25,25,1,4,8,C04,24.1803,120.6861,2
2018,10,26,10,58,臺中市,大雅區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,4,5,1,17,19,2,9,2,1,F01,7,1,8,20,2,16,  ,19,19,1,22,8,F01,24.23082,120.657854,2
2018,10,26,11,1,臺中市,北區,0,0,0,8,,,60,,,,,,,,,,,,,,,23,  ,  ,  ,  ,B03,  ,  ,1,  ,2,  ,  ,23,23,1,22,  ,B03,24.154529,120.664471,3
2018,10,26,11,10,臺中市,西區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,5,,B03,24.15631,120.659049,3
2018,10,26,11,16,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,  ,  ,  ,  ,B03,  ,  ,1,  ,2,  ,  ,10,23,1,9,  ,B03,24.1525,120.688551,3
2018,10,26,11,20,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,  ,,B03,24.104186,120.70009,3
2018,10,26,11,30,臺中市,大里區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,1,15,6,2,8,1,1,C03,7,9,6,10,2,11,  ,6,6,1,20,5,C03,24.108972,120.699936,2
2018,10,26,11,40,臺中市,大里區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,3,1,10,5,5,2,17,6,2,8,1,1,C03,7,5,3,18,2,11,  ,6,6,1,22,8,C03,24.074916,120.679986,2
2018,10,26,11,50,臺中市,北屯區,0,1,0,8,1,5,40,4,8,1,5,4,5,7,1,1,1,2,1,2,13,16,2,8,1,1,C03,7,9,1,10,2,11,  ,16,16,1,4,8,C03,24.173955,120.721123,2
2018,10,26,11,58,臺中市,西屯區,0,0,0,8,1,5,40,,,,,,,,,,,,,,,6,  ,  ,  ,  ,B12,  ,  ,1,  ,2,8,  ,14,6,1,22,  ,B12,24.169089,120.640494,3
2018,10,26,12,5,臺中市,北區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,A12,,,1,,2,,,23,,1,22,,A12,24.162513,120.674794,3
2018,10,26,12,15,臺中市,西屯區,0,1,0,8,1,5,40,5,2,1,5,4,5,7,1,1,5,4,4,2,16,4,3,10,1,1,C03,7,9,1,10,2,11,  ,4,4,1,22,8,C03,24.191016,120.616636,2
2018,10,26,12,19,臺中市,北屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,6,,1,4,,C03,24.169,120.702,3
2018,10,26,12,24,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,21,,B03,24.094684,120.68792,3
2018,10,26,12,25,臺中市,太平區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,9,1,1,C03,7,9,1,10,2,14,  ,6,6,1,5,7,C03,24.149427,120.722833,2
2018,10,26,12,41,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,12,  ,  ,  ,  ,G03,  ,  ,1,  ,2,  ,  ,12,12,1,22,  ,G03,24.179478,120.668126,3
2018,10,26,13,0,臺中市,龍井區,0,1,0,8,1,5,50,11,9,1,5,4,5,7,4,4,5,5,5,2,18,13,2,9,1,1,C03,7,5,1,10,2,14,  ,13,13,1,18,8,C03,24.196073,120.575051,2
2018,10,26,13,2,臺中市,南屯區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,8,,10,,,43,,1,4,,B03,24.155309,120.629935,3
2018,10,26,13,4,臺中市,西屯區,0,2,0,8,1,5,1,15,20,1,5,4,5,7,4,4,1,5,5,2,17,26,2,9,1,1,C03,7,9,1,10,2,11,14,26,26,1,22,8,C03,24.182278,120.601334,2
2018,10,26,13,13,臺中市,南區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,12,26,2,9,1,1,C03,7,5,1,10,2,14,  ,26,26,1,22,8,C03,24.126196,120.684206,2
2018,10,26,13,25,臺中市,西區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,1,4,1,2,12,7,3,10,3,4,B03,7,8,1,8,2,2,  ,7,7,2,21,8,B03,24.154389,120.66423,2
2018,10,26,13,30,臺中市,霧峰區,0,1,0,8,1,5,50,11,9,1,5,4,5,7,4,4,5,5,5,1,18,23,2,9,1,1,C03,7,9,1,10,2,11,  ,23,23,1,12,8,C03,24.077303,120.714785,2
2018,10,26,13,38,臺中市,南屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,3,,B12,24.1392,120.615641,3
2018,10,26,13,42,臺中市,西區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,21,,B12,24.152472,120.669173,3
2018,10,26,13,50,臺中市,南區,0,0,0,8,,,50,,,,,,,,,,,,,,,,3,  ,  ,  ,B03,  ,  ,1,  ,2,  ,  ,23,  ,1,21,  ,B03,24.121995,120.661403,3
2018,10,26,13,54,臺中市,西區,0,0,0,8,,,50,,,,,,,,,,,,,,,12,3,  ,  ,  ,B03,  ,  ,1,  ,2,  ,  ,12,12,  ,5,  ,B03,24.148624,120.672971,3
2018,10,26,13,59,臺中市,北區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,5,4,5,2,15,6,2,9,1,1,C03,7,9,1,10,4,12,  ,6,6,1,5,8,C03,24.147589,120.681855,2
2018,10,26,14,0,臺中市,東區,0,0,0,8,1,5,40,13,9,1,5,4,5,7,4,4,10,5,5,2,24,12,3,10,1,1,B02,7,2,1,8,2,6,  ,12,12,1,5,8,B02,24.135514,120.683616,3
2018,10,26,14,10,臺中市,北區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,4,5,4,2,13,23,2,9,1,1,B03,7,9,1,8,2,1,  ,23,23,1,5,8,B03,24.159085,120.686059,2
2018,10,26,14,30,臺中市,中區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,17,26,2,9,1,1,C03,7,11,1,10,2,11,  ,26,26,1,22,8,C03,24.142165,120.684863,2
2018,10,26,14,43,臺中市,大雅區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,5,5,5,1,13,23,3,10,1,1,A11,7,9,1,3,2,1,  ,23,23,1,22,9,A11,24.206313,120.62791,2
2018,10,26,14,50,臺中市,北屯區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,9,1,4,C03,7,9,1,9,2,11,  ,6,6,1,22,8,C03,24.167881,120.68919,2
2018,10,26,14,53,臺中市,南區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.125904,120.663043,3
2018,10,26,15,32,臺中市,北屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,23,  ,  ,  ,  ,B03,  ,  ,1,  ,2,  ,  ,23,23,1,19,  ,B03,24.17035,120.698875,3
2018,10,26,15,40,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,16,,1,22,,C03,24.167269,120.645476,4
2018,10,26,16,7,臺中市,西區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,8,3,10,1,1,B03,7,5,1,8,2,1,  ,8,8,1,2,1,B03,24.135158,120.656218,2
2018,10,26,16,11,臺中市,梧棲區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,9,1,1,C04,7,5,3,18,2,14,  ,6,6,1,20,9,C04,24.230175,120.532658,2
2018,10,26,16,15,臺中市,霧峰區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,10,,1,5,,B12,24.064008,120.697023,3
2018,10,26,16,19,臺中市,霧峰區,0,1,0,8,1,5,40,11,9,1,5,4,5,7,4,4,10,5,5,2,12,5,3,10,1,1,B03,7,9,1,8,2,4,  ,5,5,1,22,8,B03,24.049906,120.707731,2
2018,10,26,16,23,臺中市,潭子區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,8,3,5,1,11,6,3,10,1,1,B12,7,6,1,8,2,5,  ,6,6,1,22,1,B12,24.220046,120.704174,2
2018,10,26,16,30,臺中市,清水區,0,0,,8,,,70,,,,,,,,,,,,,,,,,,,,A41,,,1,,2,,,25,,1,  ,,A41,24.29645,120.591278,3
2018,10,26,16,45,臺中市,中區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,21,,B03,24.146287,120.677403,3
2018,10,26,16,46,臺中市,大里區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,4,5,4,2,12,17,3,10,1,1,B03,7,9,1,8,2,5,  ,17,17,1,21,8,B03,24.102872,120.675319,2
2018,10,26,16,48,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.203216,120.653473,3
2018,10,26,16,52,臺中市,南屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,10,,,43,,1,21,,B03,24.139559,120.654643,3
2018,10,26,17,8,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.111538,120.689912,3
2018,10,26,17,13,臺中市,后里區,0,1,0,8,1,5,50,14,12,1,5,4,5,7,4,4,5,4,4,1,16,6,3,10,1,4,B03,7,6,1,8,2,5,  ,6,6,1,22,8,B03,24.311146,120.708678,2
2018,10,26,17,20,臺中市,沙鹿區,0,1,0,7,3,5,50,11,9,1,5,4,5,1,4,4,9,5,5,2,16,4,3,10,1,1,C03,7,15,1,10,2,14,  ,4,4,1,21,8,C03,24.246086,120.591591,2
2018,10,26,17,25,臺中市,龍井區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,4,,B03,24.195341,120.546478,3
2018,10,26,17,30,臺中市,龍井區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,   ,,,7,,11,,,43,,1,  ,,   ,24.191848,120.58786,3
2018,10,26,17,31,臺中市,霧峰區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,44,,1,22,,B12,24.035026,120.727948,3
2018,10,26,17,35,臺中市,神岡區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,3,1,10,5,5,2,3,15,2,9,1,1,C03,7,9,1,10,2,11,  ,15,15,1,22,9,C03,24.26081,120.65874,2
2018,10,26,17,43,臺中市,沙鹿區,0,3,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,11,  ,6,6,1,8,9,C03,24.218587,120.548348,2
2018,10,26,17,47,臺中市,烏日區,0,1,0,8,2,5,40,14,12,1,5,4,5,7,4,4,1,4,4,1,16,26,3,10,1,1,B03,7,9,1,7,2,5,  ,26,26,1,5,8,B03,24.111258,120.649148,2
2018,10,26,17,50,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,18,,1,22,,C03,24.111393,120.683893,3
2018,10,26,17,52,臺中市,東勢區,0,2,0,8,2,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,16,6,2,9,1,1,C03,7,5,3,18,2,14,  ,6,6,1,21,8,C03,24.20347,120.839673,2
2018,10,26,17,58,臺中市,梧棲區,0,1,0,8,1,5,50,3,9,1,5,4,5,7,4,4,10,5,5,2,17,19,2,9,3,4,F03,7,9,8,20,2,16,  ,23,19,1,21,8,F03,24.244259,120.53193,2
2018,10,26,18,0,臺中市,太平區,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,12,7,2,8,1,1,C03,7,7,1,10,2,14,  ,7,7,1,5,8,C03,24.119694,120.721767,2
2018,10,26,18,3,臺中市,大里區,0,0,,8,3,5,80,14,9,1,5,4,5,7,4,4,10,5,5,2,13,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.110271,120.696123,3
2018,10,26,18,9,臺中市,西區,0,0,,8,1,5,50,3,1,1,5,4,5,7,1,1,5,2,4,2,13,,,,,,C03,,,1,,2,,,16,,1,22,,C03,24.141254,120.661598,3
2018,10,26,18,10,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,18,,B03,24.063956,120.697081,3
2018,10,26,18,19,臺中市,外埔區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,18,42,2,9,1,4,C03,7,9,1,10,2,15,  ,42,42,1,22,8,C03,24.328353,120.65602,2
2018,10,26,18,25,臺中市,北屯區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,23,3,10,3,4,B03,7,5,1,8,2,1,  ,23,23,1,22,8,B03,24.16942,120.68618,2
2018,10,26,18,27,臺中市,西區,0,2,0,8,3,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,13,23,2,9,1,1,C03,7,9,1,10,2,11,  ,23,23,1,5,5,C03,24.150207,120.65884,2
2018,10,26,18,30,臺中市,西區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.15479,120.658076,3
2018,10,26,18,32,臺中市,大里區,0,1,0,8,3,5,40,4,1,1,5,4,5,7,2,1,10,5,5,2,12,6,2,9,1,1,C03,7,6,1,10,2,12,  ,6,6,1,18,8,C03,24.094247,120.687954,2
2018,10,26,18,35,臺中市,南區,0,1,0,8,3,5,50,3,2,1,5,4,5,7,4,4,5,4,4,2,17,6,3,10,1,1,B03,7,6,1,8,2,8,  ,6,6,1,21,8,B03,24.124076,120.656808,2
2018,10,26,18,36,臺中市,大里區,0,1,0,8,3,5,50,3,1,1,5,4,5,7,3,1,5,2,5,1,16,8,2,9,1,1,C03,7,5,6,10,2,14,  ,8,8,1,22,8,C03,24.095515,120.679688,2
2018,10,26,18,48,臺中市,西區,0,0,,8,3,5,50,14,9,1,5,4,5,7,4,4,5,2,5,2,17,,,,,,C03,,,1,,2,,,23,,1,22,,C03,24.14892,120.661573,3
2018,10,26,18,50,臺中市,南屯區,0,1,0,8,3,5,40,14,8,1,5,4,5,7,4,4,1,4,1,2,12,6,3,10,1,1,B03,7,6,1,8,2,2,  ,6,6,1,22,9,B03,24.14326,120.623364,2
2018,10,26,18,55,臺中市,西屯區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,1,1,9,5,4,2,16,6,3,10,3,4,B03,7,5,1,8,2,8,  ,6,6,1,22,8,B03,24.166574,120.661488,2
2018,10,26,18,56,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,3,  ,  ,  ,B03,  ,  ,1,  ,2,  ,  ,23,23,  ,21,  ,B03,24.174776,120.669473,3
2018,10,26,19,9,臺中市,霧峰區,0,1,0,8,3,5,70,3,1,1,5,4,5,7,1,1,10,5,5,2,16,10,3,10,1,1,B03,7,11,1,8,2,7,  ,10,10,1,22,8,B03,24.043001,120.691808,2
2018,10,26,19,10,臺中市,東勢區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,7,5,5,1,16,6,2,8,1,1,C03,7,9,1,10,2,12,  ,13,6,1,22,8,C03,24.285819,120.780683,2
2018,10,26,19,33,臺中市,東勢區,0,1,0,8,4,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,9,23,3,10,1,1,B03,7,9,1,8,2,1,  ,23,23,1,22,8,B03,24.20486,120.839476,2
2018,10,26,19,44,臺中市,大里區,0,0,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,11,26,3,10,1,1,B12,7,9,1,8,2,4,  ,26,26,1,5,1,B12,24.09365,120.699856,3
2018,10,26,19,55,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.09915,120.687455,3
2018,10,26,20,5,臺中市,北區,0,1,0,8,3,5,50,4,2,1,5,4,5,7,1,1,9,4,4,2,13,23,3,10,1,1,B03,7,9,3,18,2,1,  ,23,23,1,5,8,B03,24.163217,120.678288,2
2018,10,26,20,11,臺中市,霧峰區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.066055,120.694546,3
2018,10,26,20,24,臺中市,北區,0,1,0,8,3,5,50,5,1,1,5,4,5,7,2,1,2,2,5,2,16,26,3,10,3,4,B03,7,6,1,8,2,2,  ,26,26,1,22,9,B03,24.154933,120.68651,2
2018,10,26,20,40,臺中市,西屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.160726,120.651298,3
2018,10,26,21,0,臺中市,大肚區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,  ,  ,  ,  ,B03,  ,  ,1,  ,8,  ,  ,23,23,1,9,  ,B03,24.122538,120.566833,3
2018,10,26,21,11,臺中市,大里區,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,4,5,1,12,16,3,10,1,1,C03,7,9,1,10,2,11,  ,16,16,1,22,8,C03,24.093686,120.71323,2
2018,10,26,21,17,臺中市,神岡區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,9,,1,9,,B03,24.247001,120.686863,3
2018,10,26,21,30,臺中市,沙鹿區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,9,,,43,,1,3,,C03,24.234509,120.560368,3
2018,10,26,21,43,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,26,  ,  ,  ,  ,C03,  ,  ,1,  ,2,  ,  ,26,26,1,22,  ,C03,24.146,120.6861,3
2018,10,26,21,48,臺中市,南區,0,1,0,8,3,5,50,15,7,1,5,4,5,7,1,1,5,2,5,2,17,40,3,10,1,1,B03,7,14,1,8,2,2,  ,40,40,1,5,8,B03,24.12363,120.675156,2
2018,10,26,21,59,臺中市,西屯區,0,0,0,8,3,5,50,,,,,,,,,,,,,,,7,  ,  ,  ,  ,B01,  ,  ,1,  ,2,5,  ,7,7,1,22,  ,B01,24.162912,120.64903,3
2018,10,26,22,8,臺中市,霧峰區,0,1,0,8,3,5,50,3,2,1,5,4,5,7,1,1,5,5,4,1,13,23,3,10,1,1,B03,7,15,1,8,2,1,  ,23,23,1,9,8,B03,24.0668,120.699012,2
2018,10,26,23,7,臺中市,大里區,0,1,0,8,3,5,50,4,2,1,5,4,5,7,3,1,10,5,5,2,16,23,3,10,1,1,B03,7,5,1,8,2,8,  ,23,23,1,22,8,B03,24.083673,120.694131,2
2018,10,26,23,15,臺中市,沙鹿區,0,1,0,8,3,5,50,14,7,1,5,4,5,7,4,4,9,5,4,2,17,10,3,10,1,1,B03,7,11,1,8,2,8,  ,10,10,1,5,8,B03,24.212025,120.580258,2
2018,10,26,23,30,臺中市,西區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,5,4,2,13,23,2,8,1,1,C03,7,9,1,10,2,11,  ,23,23,1,21,5,C03,24.157395,120.663707,2
2018,10,27,0,36,臺中市,神岡區,0,2,0,8,3,5,50,3,1,1,5,4,5,7,2,1,2,2,5,1,16,25,2,9,1,1,C03,7,5,1,10,2,11,12,25,25,1,9,1,C03,24.24651,120.683046,2
2018,10,27,0,49,臺中市,西屯區,0,1,0,8,3,5,40,14,9,1,5,4,5,7,4,4,9,4,4,2,19,43,2,9,1,1,C03,7,9,1,10,2,14,  ,43,43,1,21,8,C03,24.172044,120.634896,2
2018,10,27,2,10,臺中市,東區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,1,  ,6,6,1,22,8,B03,24.147892,120.69247,2
2018,10,27,5,14,臺中市,沙鹿區,0,1,0,8,3,5,60,3,1,1,5,4,5,7,3,1,10,5,5,2,3,51,3,10,1,1,B03,7,9,1,8,2,2,  ,23,51,1,5,8,B03,24.215985,120.580578,2
2018,10,27,6,0,臺中市,南區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,1,,,12,,1,22,,B12,24.113183,120.667093,3
2018,10,27,6,58,臺中市,大里區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,5,  ,6,6,1,11,1,B03,24.113011,120.687881,2
2018,10,27,7,36,臺中市,潭子區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,1,1,8,3,5,1,11,6,3,10,1,1,B03,7,5,1,8,2,5,  ,6,6,1,22,1,B03,24.208397,120.703289,2
2018,10,27,8,10,臺中市,烏日區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,3,,C03,24.076165,120.635366,3
2018,10,27,8,20,臺中市,大里區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,8,2,9,1,1,C03,7,5,1,10,2,15,  ,8,8,1,20,8,C03,24.106203,120.68951,2
2018,10,27,8,21,臺中市,潭子區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,3,,9,,,2,,2,  ,,C03,24.21654,120.689956,3
2018,10,27,8,30,臺中市,西屯區,0,1,0,8,1,5,40,5,2,1,5,4,5,7,1,1,5,4,4,2,13,23,3,10,1,1,B03,7,9,1,8,2,1,  ,23,23,1,22,8,B03,24.175086,120.634671,2
2018,10,27,8,41,臺中市,大雅區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,1,16,19,3,10,1,1,C03,7,1,1,10,2,11,  ,19,19,1,22,9,C03,24.209957,120.63064,2
2018,10,27,8,53,臺中市,東區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,2,16,10,3,10,1,1,B12,7,11,1,8,2,4,  ,10,10,1,22,8,B12,24.135376,120.692964,2
2018,10,27,9,5,臺中市,北屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,2,9,1,1,C03,7,5,1,10,2,11,  ,6,6,1,2,8,C03,24.165045,120.705856,2
2018,10,27,9,9,臺中市,大里區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,  ,,C03,24.09128,120.705573,3
2018,10,27,9,27,臺中市,南區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,19,2,9,1,1,C03,7,1,1,10,2,11,  ,19,19,1,21,8,C03,24.113981,120.666701,2
2018,10,27,9,32,臺中市,東區,0,3,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,17,6,2,7,1,1,C03,7,9,1,10,2,11,  ,6,6,1,21,8,C03,24.134298,120.684799,2
2018,10,27,9,43,臺中市,大里區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,1,16,6,2,8,1,1,C03,7,9,1,10,2,14,  ,6,6,1,21,8,C03,24.109186,120.681881,2
2018,10,27,9,45,臺中市,清水區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,4,2,12,23,2,9,1,1,C03,7,9,1,10,2,11,  ,23,23,1,19,5,C03,24.290228,120.61279,2
2018,10,27,9,50,臺中市,潭子區,0,1,0,8,1,5,60,14,9,1,5,4,5,7,1,1,8,3,4,1,1,23,3,10,1,1,B03,7,5,1,8,2,8,  ,23,23,1,22,1,B03,24.192207,120.702558,2
2018,10,27,9,56,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,6,3,10,1,1,B03,7,5,1,8,2,1,  ,6,6,1,22,8,B03,24.15674,120.654598,2
2018,10,27,10,9,臺中市,南區,0,0,0,8,,,50,,,,,,,,,,,,,,,43,3,  ,  ,  ,B03,  ,  ,1,8,2,  ,  ,43,43,  ,21,  ,B03,24.11027,120.645885,3
2018,10,27,10,23,臺中市,西區,0,0,0,8,,,50,,,,,,,,,,,,,,,42,3,  ,  ,  ,C03,  ,  ,1,  ,2,  ,  ,42,42,  ,5,  ,C03,24.138462,120.671854,3
2018,10,27,10,30,臺中市,霧峰區,0,3,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,4,5,1,16,7,2,9,1,1,C03,7,8,1,10,2,12,  ,7,7,1,21,8,C03,24.105828,120.689341,2
2018,10,27,10,39,臺中市,霧峰區,0,1,0,8,1,5,70,14,12,1,5,4,5,7,4,4,1,4,4,1,12,19,3,10,1,1,B03,7,1,1,8,2,6,  ,19,19,1,4,8,B03,24.050237,120.69169,2
