"X","X.1","支票存款","活期存款","外資活期存款","定期存款","活期儲蓄存款","定期儲蓄存款","結構型商品本金","存款合計","應提準備額合計","存放央行","存放其他行庫","存放跨行專戶","庫存現金","本行支.匯.票","實際準備合計","本期超額...或不足..."
"","合計","370623805","1.87013934783269e-314","194007302","2.66113596661498e-314","4.89382370460113e-314","5.23229793292893e-314","177672413","1.50241436199968e-313","1720257677","1498152417","17547972","39840867","218799128","29845986","1744494398","24236721"
"103年9月","本國銀行","354731568","1.6853466116411e-314","132504506","2.52791314740526e-314","4.53264550917361e-314","5.03792404549861e-314","167768568","1.41074446051973e-313","1588175588","1384325246","0","41224528","197633783","28202170","1594981387","6805799"
"","外國銀行在台分行","5608184","3.21055837759554e-316","56072242","6.87216464872113e-316","2.45534865288997e-317","1.94281433914153e-319","3500000","1.35505416327346e-315","34806115","50526817","0","163495","120437","42328","50768421","15962306"
"","信用合作社","4912024","2.55960050609421e-316","0","9.92993589329475e-317","9.08324937078947e-316","1.11574045896179e-315","0","2.40359342868259e-315","25741809","14121009","5340930","741246","6314556","316112","26201629","459820"
"","農會信用部","7488500","1.1791267246301e-315","0","1.48039424020176e-316","2.75318400805507e-315","9.49018105585794e-316","0","5.06636636817996e-315","63964132","35208289","11532654","1950466","17178880","160263","65710026","1745894"
"","漁會信用部","116892","4.99590831365254e-317","0","9.09159344785582e-318","7.91180272864166e-317","3.15483543076215e-317","0","1.70294581393156e-316","2229175","1219025","356652","78368","735007","0","2389052","159877"
"","合計","372857168","1.86595678125466e-314","188576748","2.62227783153257e-314","4.90916355506854e-314","5.24757416552752e-314","171268568","1.50069754593502e-313","1714916819","1485400386","17230236","44158103","221982663","28720873","1740050515","25133696"
"103年10月","本國銀行","343845934","1.67482302425413e-314","140840465","2.52376373905492e-314","4.51024904309713e-314","5.05437409210429e-314","162140212","1.40827847058215e-313","1587590643","1388768176","0","40189784","196824069","29144671","1596637358","9046715"
"","外國銀行在台分行","6016931","3.27702404079927e-316","59029635","6.84081055114414e-316","2.33601401305606e-317","1.88792364588857e-319","3500000","1.37399742569939e-315","37598150","52566007","0","64673","135472","28173","52737979","15139829"
"","信用合作社","4960175","2.57248479941302e-316","0","1.01374642153052e-316","8.99981215739857e-316","1.12151529091599e-315","0","2.40462614939881e-315","25747351","14155657","5516587","729103","6353663","354797","26400213","652862"
"","農會信用部","7592087","1.17517100285864e-315","0","1.59492671017779e-316","2.74194880210829e-315","9.53918861302649e-316","0","5.06804123095674e-315","63927520","35181475","11238990","1973746","17415567","86085","65723693","1796173"
"","漁會信用部","114880","4.95696408318475e-317","0","9.35804305065801e-318","7.96678383590781e-317","3.18885036828139e-317","0","1.7105160853834e-316","2232822","1225604","360089","77643","709795","0","2373131","140309"
"","合計","362530007","1.8557921770253e-314","199870100","2.61919438018851e-314","4.88474484273091e-314","5.26512523693089e-314","165640212","1.49845563472808e-313","1717096486","1491896919","17115666","43034949","221438566","29613726","1743872374","26775888"
"103年11月","本國銀行","347010177","1.68521981315156e-314","123996143","2.53560224609151e-314","4.51702347459478e-314","5.07342593187874e-314","160699734","1.41233757252679e-313","1585536653","1392646411","0","38525618","194936634","29792396","1596316267","10779614"
"","外國銀行在台分行","6205011","3.20159666906532e-316","52472662","6.93298655064585e-316","2.28313811950684e-317","1.87300286338417e-319","3500000","1.34367552512903e-315","31655244","43403916","0","65839","129331","29193","43569893","11914649"
"","信用合作社","4900834","2.5927473702737e-316","0","1.00996390435252e-316","9.0034421565117e-316","1.12561974620947e-315","0","2.41044842647697e-315","25814497","14161141","5463382","708180","6290596","388496","26234803","420306"
"","農會信用部","7746582","1.18453938670326e-315","0","1.66111465908199e-316","2.75425830439539e-315","9.59103487376978e-316","0","5.10228584477275e-315","64375452","35159969","11689165","1954785","17477127","85230","66195816","1820364"
"","漁會信用部","113052","4.95373338792659e-317","0","8.57872366353386e-318","8.07388788067892e-317","3.26431938974928e-317","0","1.72056681341018e-316","2242140","1227907","356387","77535","719873","0","2381702","139562"
"","合計","365975656","1.8665709256032e-314","176468805","2.63250076959867e-314","4.89284075259962e-314","5.28518130465577e-314","164199734","1.50262223730399e-313","1709623986","1486599344","17508934","41331957","219553561","30295315","1734698481","25074495"
"103年12月","本國銀行","353598378","1.7276197956605e-314","120654790","2.52386783819244e-314","4.55660794497039e-314","5.08146562597014e-314","152725246","1.41993296998349e-313","1596051372","1403939791","0","42487372","198787220","35984865","1609229518","13178146"
"","外國銀行在台分行","5901235","3.41915615410297e-316","48795361","7.16995169908804e-316","2.68189800819966e-317","1.87967274960302e-319","3500000","1.37344712056108e-315","29327027","44985010","0","63399","120907","146496","45022820","15695793"
"","信用合作社","4983031","2.60404442829868e-316","0","9.89606028228765e-317","9.06315922883919e-316","1.13015217598735e-315","0","2.42045258881663e-315","25928256","14262653","5757514","767927","6423700","461621","26750173","821917"
"","農會信用部","7650903","1.20980123985189e-315","0","1.75682322795147e-316","2.78238834695651e-315","9.55585463301826e-316","0","5.161257856225e-315","65246530","35406285","12253823","2034772","17492468","109379","67077969","1831439"
"","漁會信用部","113649","5.13936916710417e-317","0","8.24232918724993e-318","8.16528014384663e-317","3.21024094041808e-317","0","1.73952732366781e-316","2281322","1232973","391591","79063","716109","11","2419725","138403"
"","合計","372247196","1.91397129463681e-314","169450151","2.62385588066384e-314","4.93632555010647e-314","5.29326842756697e-314","156225246","1.51122407296318e-313","1718834507","1499826712","18402928","45432533","223540404","36702372","1750500205","31665698"
"104年1月","本國銀行","355224065","1.73501678396243e-314","116649907","2.53754544728405e-314","4.62492883504963e-314","5.1060597380349e-314","138350408","1.43050417067438e-313","1606537147","1358303913","0","40433198","253118859","31548875","1620307095","13769948"
"","外國銀行在台分行","6084015","3.34838841428808e-316","45495890","7.70908586492323e-316","3.07500875029794e-317","1.92651017282877e-319","3500000","1.40882105480839e-315","27799606","48550940","0","62833","128858","27756","48714875","20915269"
"","信用合作社","5224635","2.62766407640972e-316","0","1.00298038526169e-316","9.15226322696819e-316","1.1363121074092e-315","0","2.44041600292875e-315","26163562","14264980","5140523","745391","7757622","390786","27517730","1354168"
"","農會信用部","7851722","1.22308372537796e-315","0","1.76110559134336e-316","2.82147537227726e-315","9.73981118187875e-316","0","5.23344343598639e-315","66119273","35867669","11132269","2008185","20015757","108510","68915370","2796097"
"","漁會信用部","116524","5.37568027144439e-317","0","7.29507194644788e-318","8.34722031199332e-317","3.16886491884146e-317","0","1.767884320224e-316","2335697","1253752","429389","81598","781571","1","2546309","210612"
"","合計","374500961","1.92246136167865e-314","162145797","2.64300667289398e-314","5.01002123360933e-314","5.32027719061518e-314","141850408","1.52309885993184e-313","1728955285","1458241254","16702181","43331205","281802667","32075928","1768001379","39046094"
"104年2月","本國銀行","373049428","1.69059868162861e-314","108688604","2.56543508293662e-314","4.71512875032567e-314","5.14249621875334e-314","126495530","1.44141660412761e-313","1612002199","1243060202","0","68624932","335579332","27536318","1619728148","7725949"
"","外國銀行在台分行","5725229","3.25588870297521e-316","43646486","8.28291534607854e-316","2.84595299996689e-317","1.96030426300431e-319","3500000","1.44375694551344e-315","27716510","55500851","0","67257","149478","44259","55673327","27956817"
"","信用合作社","5299186","2.58265276921756e-316","0","1.01882403298596e-316","9.18714554613526e-316","1.14454902163697e-315","0","2.44959271400607e-315","26204074","14389966","3463741","977214","10028622","404825","28454718","2250644"
"","農會信用部","7906272","1.18726463798375e-315","0","1.89436448327402e-316","2.82650491608601e-315","1.01213783271948e-315","0","5.25440600893541e-315","65916242","36362000","7031007","3035156","25584295","84710","71927748","6011506"
"","漁會信用部","115891","5.31425506595953e-317","0","6.69874459323042e-318","8.35213774736638e-317","3.33340360087597e-317","0","1.77269286352871e-316","2331310","1284293","311903","145184","940482","1","2681861","350551"
"","合計","392096006","1.87302481521488e-314","152335090","2.67806599601933e-314","5.10084878814296e-314","5.36151791083249e-314","129995530","1.53466685367569e-313","1734170335","1350597312","10806651","72849743","372282209","28070113","1778465802","44295467"
"104年3月","本國銀行","336055886","1.69649713177179e-314","119384751","2.57938003836019e-314","4.74027118533737e-314","5.17343072070522e-314","117946866","1.44728701431616e-313","1619768122","1385500742","0","42203592","226710459","25952928","1628461865","8693743"
"","外國銀行在台分行","5855137","3.3055642863035e-316","44951274","8.41395099200948e-316","2.78615327045685e-317","1.96030426300431e-319","3500000","1.46831841120252e-315","28216731","45231853","0","62127","140333","31183","45403130","17186399"
"","信用合作社","4994036","2.61393591896781e-316","0","1.06239928897191e-316","9.26922220155064e-316","1.15492530928042e-315","0","2.4741548664464e-315","26452634","14412332","5102936","735229","7114504","225595","27139406","686772"
"","農會信用部","7522339","1.19610597730068e-315","0","1.69084412059576e-316","2.84121880366057e-315","1.0150081861395e-315","0","5.25858267192303e-315","66030944","36254467","10834473","1979352","19430992","98903","68400381","2369437"
"","漁會信用部","110968","5.33395988611262e-317","0","6.93134081797956e-318","8.41563852262941e-317","3.47124445760616e-317","0","1.79688024247339e-316","2355263","1282200","399268","85993","794429","684","2561206","205943"
"","合計","354538366","1.88063669144068e-314","164336025","2.69174511645776e-314","5.12828707951202e-314","5.39391491774745e-314","121446866","1.54109445405435e-313","1742823694","1482681594","16336677","45066293","254190717","26309293","1771965988","29142294"
"104年4月","本國銀行","335025996","1.69950388238872e-314","130832200","2.59518620774677e-314","4.74031922778671e-314","5.18935531466271e-314","115240889","1.45114657273132e-313","1628704003","1415882064","0","46150597","210029834","26750450","1645312045","16608042"
"","外國銀行在台分行","6009887","3.17023797667782e-316","45453697","8.90607263775403e-316","2.82715627247086e-317","1.96030426300431e-319","3500000","1.50765484086129e-315","28934810","44040711","0","60791","139635","29625","44211512","15276702"
"","信用合作社","4985582","2.6257824768041e-316","0","1.0834556256992e-316","9.24439406886987e-316","1.16408189212333e-315","0","2.48407715716789e-315","26542972","14535414","5371495","749425","6795501","259195","27192640","649668"
"","農會信用部","7567099","1.1952241096481e-315","0","1.57504155606397e-316","2.83305329179993e-315","1.03031396929842e-315","0","5.25348196289865e-315","65934135","36310929","11188064","2057273","18537120","77428","68015958","2081823"
"","漁會信用部","107718","5.33205131052273e-317","0","6.8958026760742e-318","8.44783826296583e-317","3.5032505242094e-317","0","1.80259401285441e-316","2360355","1294040","417566","85132","752295","0","2549033","188678"
"","合計","353696282","1.88231854919887e-314","176285897","2.71152148620955e-314","5.12734349219083e-314","5.41231775437172e-314","118740889","1.54540130635345e-313","1752476275","1512063158","16977125","49103218","236254385","27116698","1787281188","34804913"
"104年5月","本國銀行","339727154","1.73326375851829e-314","118716270","2.61098068309357e-314","4.74645325682894e-314","5.19836745593186e-314","118110936","1.45739208561146e-313","1631877114","1417220846","0","41892580","204237299","25096957","1638253768","6376654"
"","外國銀行在台分行","6327921","3.27077583960914e-316","38875097","9.25218004938269e-316","3.09560931146694e-317","1.96030426300431e-319","3500000","1.52407259286603e-315","26772904","44870009","0","154969","136056","32248","45128786","18355882"
"","信用合作社","5082520","2.62953539944991e-316","0","1.08037912832911e-316","9.23967633483086e-316","1.16867655935062e-315","0","2.48874663087462e-315","26589656","14598641","5229658","726878","6703174","239712","27018639","428983"
"","農會信用部","7520313","1.19425174893184e-315","0","1.55121608020487e-316","2.82277192898901e-315","1.04188445313313e-315","0","5.2511850220672e-315","65864982","36264763","11251299","1998361","18293878","68471","67739830","1874848"
"","漁會信用部","112925","5.31378767985857e-317","0","6.90125222014783e-318","8.52815999720717e-317","3.522508214953e-317","0","1.81103734770901e-316","2367849","1298206","413512","83831","764905","13","2560441","192592"
"","合計","358770833","1.91700583348192e-314","157591367","2.73050856089475e-314","5.13275098238482e-314","5.42296566843782e-314","121610936","1.55184316541725e-313","1753472505","1514252465","16894469","44856619","230135312","25437401","1780701464","27228959"
"104年6月","本國銀行","340626082","1.73077807571694e-314","119152794","2.56279363408285e-314","4.70653503720451e-314","5.20719169316645e-314","119542854","1.44935214048531e-313","1622198488","1406605745","0","44386388","203332182","23537461","1630786854","8588366"
"","外國銀行在台分行","5957513","3.37909464358368e-316","36523696","1.01808234163842e-315","3.11065855103926e-317","1.96030426300431e-319","3500000","1.61447177914495e-315","27282810","41060849","0","66345","145112","37770","41234536","13951726"
"","信用合作社","5031248","2.63494265150425e-316","0","1.10011897773649e-316","9.15825431639623e-316","1.17330743664909e-315","0","2.48749669913786e-315","26561667","14624231","5547043","736243","6590758","241363","27256912","695245"
"","農會信用部","7465764","1.19743854645736e-315","0","1.51022147730684e-316","2.81977445741898e-315","1.05582688684564e-315","0","5.26094781357624e-315","65960188","36227437","11802142","2025567","17730588","76822","67708912","1748724"
"","漁會信用部","113194","5.28203704519422e-317","0","6.88416743011464e-318","8.52192390062537e-317","3.50051932931919e-317","0","1.80488222848656e-316","2358954","1302240","392222","82996","759835","513","2536780","177826"
"","合計","359193801","1.91594434035875e-314","155676490","2.69139368954014e-314","5.09172760856204e-314","5.43362524788787e-314","123042854","1.54478618563238e-313","1744362107","1499820502","17741407","47297539","228558475","23893929","1769523994","25161887"
"104年7月","本國銀行","349231233","1.77049738253609e-314","116963317","2.56794598828326e-314","4.7217523327122e-314","5.23895012912734e-314","118085976","1.45878187680895e-313","1636080002","1415730986","0","47216110","200711574","22156396","1641502274","5422272"
"","外國銀行在台分行","5899185","3.29101271905623e-316","39784119","1.09843405578316e-315","3.14925644148932e-317","1.96030426300431e-319","3500000","1.70222173108364e-315","29354227","45187957","0","302589","148981","29662","45609865","16255638"
"","信用合作社","5110967","2.63812710221796e-316","0","1.10124505215649e-316","9.13733532991849e-316","1.17888383701794e-315","0","2.49180611756452e-315","26599532","14609746","5538716","724670","6514326","215321","27172137","572605"
"","農會信用部","7379700","1.20382458702202e-315","0","1.52160998688287e-316","2.84174325928428e-315","1.06363640958647e-315","0","5.29782581704721e-315","66396588","36274807","12035287","2025081","17887797","92751","68130221","1733633"
"","漁會信用部","118055","5.36761613197297e-317","0","6.96482858745468e-318","8.53592127443769e-317","3.46658541856588e-317","0","1.81249326035418e-316","2376040","1297618","392622","83772","791339","19","2565332","189292"
"","合計","367739140","1.95553885558301e-314","156747436","2.70471442711071e-314","5.10898518965574e-314","5.46668834224898e-314","121585976","1.55551290672626e-313","1760806389","1513101114","17966625","50352222","226054017","22494149","1784979829","24173440"
"104年8月","本國銀行","354175285","1.81565364216588e-314","131009402","2.55975465012912e-314","4.77926800019998e-314","5.26141821545391e-314","118628398","1.47144178097568e-313","1659362268","1441256149","0","47577132","199574629","20960785","1667447125","8084857"
"","外國銀行在台分行","6238061","3.73511059114624e-316","48154696","1.08650779033623e-315","3.30888411100416e-317","1.96030426300431e-319","3500000","1.77933194475455e-315","33360094","52406566","0","309953","140885","52374","52805030","19444936"
"","信用合作社","5086732","2.66454558280612e-316","0","1.13081908061808e-316","9.14654125509745e-316","1.18492792486781e-315","0","2.50425031202799e-315","26738307","14629749","5701062","739044","6462186","208469","27323572","585265"
"","農會信用部","7235095","1.20227731175763e-315","0","1.49887955812122e-316","2.84777793024294e-315","1.06954485665393e-315","0","5.3052341733056e-315","66442433","36517366","12016628","2009127","17680048","66137","68157032","1714599"
"","漁會信用部","114033","5.38881747696731e-317","0","7.15550334215419e-318","8.58062433407341e-317","3.47353741626851e-317","0","1.82148693493169e-316","2387268","1306765","385799","83162","789265","115","2564876","177608"
"","合計","372849206","2.00526675255814e-314","179164098","2.69541796588435e-314","5.16740071422032e-314","5.49035863406498e-314","122128398","1.56915143221149e-313","1788290370","1546116595","18103489","50718418","224647013","21287880","1818297635","30007265"
"104年9月","本國銀行","357718940","1.83305710997536e-314","133218965","2.55490719569633e-314","4.82365971547579e-314","5.28340876905334e-314","95293878","1.47846697746814e-313","1668874392","1451427847","0","48080392","200501374","20794973","1679214640","10340248"
"","外國銀行在台分行","6379718","3.84592660052112e-316","46967224","1.04327968957633e-315","3.6538199941734e-317","1.98500754529638e-319","3500000","1.745470261458e-315","32723439","53495697","0","310292","126845","100686","53832148","21108709"
"","信用合作社","5275352","2.67081374424834e-316","0","1.18108986482991e-316","9.14955658714058e-316","1.19065678895431e-315","0","2.5168665105054e-315","26871602","14706075","5845680","730223","6529885","243169","27568694","697092"
"","農會信用部","7336686","1.19760266518359e-315","0","1.43023348440926e-316","2.83944573051471e-315","1.07968776744892e-315","0","5.29600755665739e-315","66280785","36543236","11780603","2052072","17754356","73434","68056833","1776048"
"","漁會信用部","118210","5.3620702450984e-317","0","7.41737789707588e-318","8.59684006263557e-317","3.45157619831087e-317","0","1.82106277957473e-316","2385101","1312891","396434","85474","750634","1003","2544430","159329"
"","合計","376828906","2.02334685018651e-314","180186189","2.68609013593607e-314","5.21135051445547e-314","5.51391465096743e-314","98793878","1.57587148353392e-313","1797135319","1557485746","18022717","51258453","225663094","21213265","1831216745","34081426"
"104年10月","本國銀行","346238837","1.79238112507168e-314","133847023","2.55729088111543e-314","4.83242921616561e-314","5.3009141907673e-314","77964287","1.47587288194094e-313","1662789624","1447598110","0","45571152","201172674","21674842","1672667094","9877470"
"","外國銀行在台分行","6396599","3.62177825603052e-316","45680134","1.02044589240025e-315","3.51922761906462e-317","1.98658855536307e-319","3500000","1.6926001978834e-315","31456052","51542395","0","277229","129339","57918","51891045","20434993"
"","信用合作社","5236217","2.671770107119e-316","0","1.24050185162109e-316","9.17145639273844e-316","1.19437189581559e-315","0","2.52861508030214e-315","26983869","14777022","5740813","730268","6625603","223037","27650669","666800"
"","農會信用部","7414921","1.19886590210819e-315","0","1.36644580522568e-316","2.83643090735919e-315","1.08441036309388e-315","0","5.2929863304111e-315","66254294","36457880","11650528","2050896","17952168","62996","68048476","1794182"
"","漁會信用部","116748","5.37438779571487e-317","0","7.60914947750916e-318","8.68378919345023e-317","3.49302534160307e-317","0","1.83697984545398e-316","2402359","1311805","421961","85799","761392","86","2580871","178512"
"","合計","365403322","1.98057758670971e-314","179527157","2.68616586187167e-314","5.21998988764143e-314","5.5323053078854e-314","81464287","1.57285187787236e-313","1789886198","1551687212","17813302","48715344","226641176","22018879","1822838155","32951957"
"104年11月","本國銀行","342767736","1.81531792307734e-314","117918944","2.56356543675524e-314","4.81620864724232e-314","5.31168821508949e-314","68010664","1.47679914168823e-313","1660577460","1452566509","0","41858688","198733663","24723432","1668435428","7857968"
"","外國銀行在台分行","7075533","3.87161747063266e-316","37477902","1.07026214115856e-315","3.21306551371536e-317","1.99088692648189e-319","3500000","1.72716914603328e-315","29194413","54017167","0","161038","143127","130353","54190979","24996566"
"","信用合作社","5076385","2.68353692276005e-316","0","1.24795720340371e-316","9.20532029438974e-316","1.19704880277264e-315","0","2.53581091916362e-315","27056880","14841135","5866381","732440","6548304","263546","27724714","667834"
"","農會信用部","7475642","1.20798821161725e-315","0","1.29134639426744e-316","2.84897934473327e-315","1.08652907962491e-315","0","5.30956585433026e-315","66522139","36440292","11803559","2056493","18074016","49498","68324862","1802723"
"","漁會信用部","124159","5.38309372646024e-317","0","7.38570828917746e-318","8.85662323767841e-317","3.51800085406599e-317","0","1.85576313436444e-316","2423875","1321316","433826","85896","765872","25","2606885","183010"
"","合計","362519455","2.00705138189945e-314","155396846","2.69672325767672e-314","5.20522947341094e-314","5.54358391305258e-314","71510664","1.57438036401787e-313","1785774767","1559186419","18103766","44894555","224264982","25166854","1821282868","35508101"
"104年12月","本國銀行","350899195","1.88290542507629e-314","111021775","2.54514031282968e-314","4.82057303491867e-314","5.31699738177337e-314","71665206","1.48292427532554e-313","1673525857","1480011943","0","46057700","200211375","35620819","1690660199","17134342"
"","外國銀行在台分行","6250124","4.11162566820071e-316","35966166","1.10407413627311e-315","3.04248292663527e-317","2.06692362937685e-319","3500000","1.77173670816563e-315","29549774","43678061","0","91394","139933","53746","43855642","14305868"
"","信用合作社","4991208","2.73110353747249e-316","0","1.25826123888711e-316","9.24096713073719e-316","1.19928918790961e-315","0","2.54698222265977e-315","27210082","14881292","6305694","752484","6599179","287091","28251558","1041476"
"","農會信用部","7429580","1.22062466678614e-315","0","1.28573272158626e-316","2.86286198662133e-315","1.09388229815722e-315","0","5.3426492261336e-315","66975591","36586153","12306996","2114208","17727823","75665","68659515","1683924"
"","漁會信用部","118308","5.38858625424506e-317","0","7.52399232279197e-318","8.93618954554727e-317","3.50946735223102e-317","0","1.86450943027307e-316","2433900","1332841","439410","86621","770155","784","2628243","194343"
"","合計","369688415","2.07878377006588e-314","146987941","2.681740065294e-314","5.21124757736036e-314","5.54984466696857e-314","75165206","1.5814024663254e-313","1799695204","1576490290","19052100","49102407","225448465","36038105","1834055157","34359953"
"105年1月","本國銀行","359373825","1.91263089157524e-314","106832763","2.53822168580296e-314","4.90019166236316e-314","5.33083862343062e-314","66469572","1.49450598541866e-313","1686195875","1388344326","0","42607654","299511166","28304732","1702158414","15962539"
"","外國銀行在台分行","6339789","4.4059272336559e-316","34763216","1.12441762026461e-315","3.62225908071706e-317","2.08604396987091e-319","3500000","1.82180966355221e-315","30104932","52941297","0","92378","144222","52820","53125077","23020145"
"","信用合作社","5122264","2.77857850300764e-316","0","1.26081407607918e-316","9.29745261848836e-316","1.20101867952485e-315","0","2.56001054599566e-315","27397563","14965554","4455431","745549","9813734","236381","29743887","2346324"
"","農會信用部","7721044","1.23034031455126e-315","0","1.38316864276673e-316","2.89175693667467e-315","1.09834407160708e-315","0","5.39690521301398e-315","67655539","36835228","9230991","2045833","24020833","72722","72060163","4404624"
"","漁會信用部","120644","5.60257349644359e-317","0","7.71476589062065e-318","9.00409442197734e-317","3.54128863828272e-317","0","1.89790392015426e-316","2488554","1338628","450728","86707","1033046","41","2909068","420514"
"","合計","378677566","2.11311255389345e-314","141595979","2.67787475160694e-314","5.29496823571821e-314","5.5643370476218e-314","69969572","1.59419114356444e-313","1813842463","1494425033","14137150","45578121","334523001","28666696","1859996609","46154146"
"105年2月","本國銀行","354587844","1.80372095682995e-314","101410570","2.55502945569886e-314","4.99887211020222e-314","5.36104495908202e-314","59825644","1.49735184281693e-313","1675957553","1353023177","0","81806188","279367807","23298824","1690898348","14940795"
"","外國銀行在台分行","5451540","4.66764220537399e-316","31557727","1.14459737584173e-315","3.70215641256863e-317","2.1458259130177e-319","3500000","1.84874011472522e-315","29882639","50123315","0","97582","125305","74274","50271928","20389289"
"","信用合作社","5088003","2.66116493862445e-316","0","1.2696421398522e-316","9.32682867484566e-316","1.20706131482171e-315","0","2.55796296503632e-315","27252141","15068668","4318018","1013053","8119581","177662","28341658","1089517"
"","農會信用部","7630595","1.21218888619526e-315","0","1.43232916265922e-316","2.89938348220357e-315","1.09768633683475e-315","0","5.39019176996778e-315","67416017","37207522","8976784","3391676","21857375","45554","71387803","3971786"
"","漁會信用部","134113","5.58994913106105e-317","0","7.72625291688646e-318","8.96909234129772e-317","3.5856992110561e-317","0","1.89836266010642e-316","2487320","1368505","453603","158529","900647","40","2881244","393924"
"","合計","372892095","2.00381786602052e-314","132968297","2.69728153159983e-314","5.3947499939249e-314","5.59512688171785e-314","63325644","1.59721915397433e-313","1802995670","1456791187","13748405","86467028","310370715","23596354","1843780981","40785311"
"105年3月","本國銀行","343744331","1.84529607500427e-314","105420040","2.57231579190722e-314","5.00051602124848e-314","5.38583053047773e-314","53089501","1.50521048022836e-313","1687592554","1467659688","0","45230885","216640474","24384954","1705146093","17553539"
"","外國銀行在台分行","5228956","4.96930697936885e-316","34013374","1.14975643401888e-315","3.30838312843928e-317","2.528331536028e-319","3500000","1.89119896515586e-315","31078145","47010536","0","143693","149635","80994","47222870","16144725"
"","信用合作社","4772841","2.69080635764013e-316","0","1.34204138324279e-316","9.36192047784657e-316","1.21089107949742e-315","0","2.573948869082e-315","27420243","14988386","5601590","734547","6979244","193772","28109995","689752"
"","農會信用部","7297136","1.22287251725502e-315","0","1.33874868274608e-316","2.92200588845242e-315","1.08940738256117e-315","0","5.40421329864954e-315","67681667","37079598","11499065","2078672","19140014","43341","69754008","2072341"
"","漁會信用部","147787","5.70100026627679e-317","0","6.57447720198843e-318","9.19666293029736e-317","3.59298964372613e-317","0","1.92211170401011e-316","2525035","1368416","476081","87928","823554","107","2755872","230837"
"","合計","361191051","2.04988546036614e-314","139433414","2.71475678368919e-314","5.39884086093092e-314","5.61947864964267e-314","56589501","1.60582620326125e-313","1816297644","1568106624","17576736","48275725","243732921","24703168","1852988838","36691194"
"105年4月","本國銀行","337973557","1.85306899835019e-314","107658843","2.58292135417208e-314","5.00563768260877e-314","5.38937327068088e-314","50640510","1.50761927016046e-313","1692416572","1468345770","0","47951426","209310433","24300136","1701307493","8890921"
"","外國銀行在台分行","4809516","4.66735332519087e-316","34331971","1.24312012780794e-315","2.84067242634414e-317","2.79799256552815e-319","3500000","1.94921892198989e-315","31416217","56452502","0","103692","151333","64375","56643152","25226935"
"","信用合作社","4778950","2.67218502344838e-316","0","1.37283644554151e-316","9.37507349347016e-316","1.21215793792321e-315","0","2.57777858435114e-315","27440124","15074770","5632748","767499","6975083","227969","28222131","782007"
"","農會信用部","7276105","1.2196074597312e-315","0","1.34042598620714e-316","2.92342822933695e-315","1.08116960371852e-315","0","5.39419662656772e-315","67565634","37217960","11342225","2103360","18952065","44223","69571387","2005753"
"","漁會信用部","127288","5.68176579661854e-317","0","5.82798847703043e-318","9.27183650050904e-317","3.52759412671129e-317","0","1.91268838994698e-316","2514538","1387505","475163","87753","807826","100","2758147","243609"
"","合計","354965416","2.05410689360632e-314","141990814","2.73494879011807e-314","5.40384374940402e-314","5.62226159889742e-314","54140510","1.60874389987949e-313","1821353085","1578478507","17450136","51013730","236196740","24636803","1858502310","37149225"
"105年5月","本國銀行","344108263","1.90870314429472e-314","96908347","2.57465696347155e-314","4.98386701539535e-314","5.38794294273112e-314","53321726","1.50994056551327e-313","1698189261","1482703016","0","43129862","203279799","24097060","1705015617","6826356"
"","外國銀行在台分行","5653754","5.13007712628314e-316","33754187","1.35123938854944e-315","3.03583280304225e-317","3.09171459198077e-319","3500000","2.10690799648621e-315","33386242","60531289","0","126585","141262","73425","60725711","27339469"
"","信用合作社","4793031","2.66371001898587e-316","0","1.37966680428213e-316","9.3673463067692e-316","1.2082367612217e-315","0","2.57298979379095e-315","27391436","15092075","5396270","751228","6899597","203907","27935263","543827"
"","農會信用部","7366436","1.21513560734216e-315","0","1.40110134826131e-316","2.91666536984486e-315","1.07126323179214e-315","0","5.37956937340416e-315","67392783","37161150","11328461","2058776","18795574","63090","69280871","1888088"
"","漁會信用部","123665","5.82218962854519e-317","0","5.98324366557958e-318","9.38379721057877e-317","3.58209648436662e-317","0","1.94475063181415e-316","2560378","1383588","495300","89361","812942","35","2781156","220778"
"","合計","362045149","2.11397676611017e-314","130662534","2.73818690821849e-314","5.38162664546115e-314","5.61950595566279e-314","56821726","1.61247998778189e-313","1828920100","1596871118","17220031","46155812","229929174","24437517","1865738618","36818518"
"105年6月","本國銀行","335933312","1.88212916099112e-314","110584331","2.58279089910269e-314","4.97570943674679e-314","5.39355091932946e-314","51780395","1.5080372358136e-313","1695986881","1483009861","0","49019415","205478743","24970877","1712537142","16550261"
"","外國銀行在台分行","5572544","4.99682322441551e-316","35590927","1.46644735001712e-315","2.62062744526195e-317","4.24066425138459e-319","3500000","2.2134268797877e-315","34693682","59667648","0","132772","132647","67139","59865928","25172246"
"","信用合作社","4633212","2.6699781804281e-316","0","1.35927424475004e-316","9.36939267726771e-316","1.20887749025451e-315","0","2.57163310929009e-315","27373478","15065298","5484990","766976","6844750","219272","27942742","569264"
"","農會信用部","7313860","1.22103131739726e-315","0","1.44922517020914e-316","2.92624091047413e-315","1.06753911317348e-315","0","5.39586912771071e-315","67628941","37067375","11886428","2119451","18494607","59220","69508641","1879700"
"","漁會信用部","122816","5.84110839025574e-317","0","6.81039848853408e-318","9.47120582244407e-317","3.63475795342555e-317","0","1.96887911813384e-316","2586402","1408117","510662","88300","826594","57","2833616","247214"
