﻿發生時間,事故類別,市,區,里,鄰,事故地點,鄰近,肇事逃逸,酒駕案件
10111131705,A3,臺中市,南區,美村路二段157號前,,否,否,,
10111131708,A2,臺中市,沙鹿區,中棲路與東晉東路(口),,否,否,,
10111131710,A2,臺中市,大里區,草湖路479號前,,否,否,,
10111131711,A2,臺中市,大肚區,沙田路一段,王田交流道口,否,否,,
10111131715,A3,臺中市,大里區,元堤路一段,與內新橋,否,否,,
10111131717,A3,臺中市,烏日區,環中路六段,迴轉道往中山路一段,否,否,,
10111131718,A2,臺中市,西屯區,工業區一路與工業區八路(口),,否,否,,
10111131718,A3,臺中市,大肚區,王田里,,沙田路一段,與興和路口,否,否
10111131728,A2,臺中市,大里區,立元路與甲園街(口),,否,否,,
10111131728,A2,臺中市,大里區,國光路二段與東明路(口),,否,否,,
10111131730,A3,臺中市,西區,五權西一街,五權新一巷,否,否,,
10111131730,A2,臺中市,南區,環中路與復興路一段(口),,是,否,,
10111131730,A2,臺中市,東區,東門路163號前,,否,否,,
10111131730,A2,臺中市,南屯區,文心路與大業路(口),,否,否,,
10111131730,A3,臺中市,西屯區,台中港路二段183號前,,否,否,,
10111131736,A2,臺中市,西屯區,福星路478號前,,否,否,,
10111131740,A2,臺中市,東區,旱溪東路與東英二街(口),,否,否,,
10111131740,A2,臺中市,大甲區,文武路與鎮政路(口),,否,否,,
10111131740,A2,臺中市,潭子區,勝利十二街70巷與勝利九街(口),,是,否,,
10111131745,A2,臺中市,大里區,中湖路60號前,旁巷口往公園街421巷,否,否,,
10111131748,A3,臺中市,西區,五權西路與忠明南路(口),五權西路右轉引道,否,否,,
10111131749,A2,臺中市,大雅區,永和路112-1號前,,否,否,,
10111131750,A2,臺中市,新社區,中和街三段,129縣道5K,否,否,,
10111131755,A2,臺中市,大里區,大明路168號前,,否,否,,
10111131800,A2,臺中市,西區,五權西六街與五權七街(口),,否,否,,
10111131800,A3,臺中市,北屯區,東山路光西巷與東山路(口),,否,否,,
10111131800,A3,臺中市,大肚區,沙田路二段740號前,,否,否,,
10111131800,A3,臺中市,大雅區,中清路三段與雅環路三段(口),,否,否,,
10111131801,A2,臺中市,大里區,至聖路與益民路二段(口),,否,否,,
10111131805,A2,臺中市,西屯區,福科路,往郊區過福安橋,否,否,,
10111131805,A2,臺中市,太平區,中山路三段6巷與中山路三段(口),,否,否,,
10111131807,A2,臺中市,北屯區,太原路三段與祥順西路(口),,否,否,,
10111131810,A3,臺中市,南屯區,五權西路二段969-8號前,,否,否,,
10111131810,A2,臺中市,大肚區,堤岸路,耀陞枝11G4336BA40電線桿,否,否,,
10111131813,A2,臺中市,東區,旱溪東路與東英二街(口),,否,否,,
10111131813,A3,臺中市,西屯區,台中港路三段128巷與福科路(口),,否,否,,
10111131815,A2,臺中市,南區,美村南路39巷與美村南路(口),,否,否,,
10111131815,A2,臺中市,大甲區,中山路一段1137號前,,否,否,,
10111131816,A2,臺中市,南區,忠明南路與美村南路(口),,否,否,,
10111131818,A2,臺中市,東區,旱溪西路與東英二街(口),,否,否,,
10111131818,A2,臺中市,大肚區,沙田路二段與自由路(口),,否,否,,
10111131820,A2,臺中市,清水區,高美路376巷與臨海路(口),,否,否,,
10111131825,A2,臺中市,太平區,太堤西路,21476號路燈桿附近,否,否,,
10111131826,A3,臺中市,大雅區,清泉路,靠近科雅六路,否,否,,
10111131830,A2,臺中市,西屯區,中平路160號前,,否,否,,
10111131830,A2,臺中市,大里區,中興路一段167-3號前,,否,否,,
10111131831,A2,臺中市,太平區,樹孝路103號前,對面,否,否,,
10111131834,A3,臺中市,北區,錦南街20號前,,否,否,,
10111131837,A2,臺中市,北區,德化街與育強街(口),,否,否,,
10111131840,A2,臺中市,西區,公館路與忠勤街(口),,否,否,,
10111131845,A2,臺中市,大雅區,中清路二段與民生路一段(口),,否,否,,
10111131848,A3,臺中市,南屯區,大墩六街與大英西一街(口),,否,否,,
10111131849,A2,臺中市,西屯區,台中港路三段,東大加油站對面人行道,否,否,,
10111131857,A2,臺中市,北區,漢口路三段168-8號前,,否,否,,
10111131859,A3,臺中市,西區,美村路與忠誠街(口),,否,否,,
10111131900,A3,臺中市,豐原區,田心路二段與豐原大道三段(口),,是,否,,
10111131901,A2,臺中市,南區,國光路,近忠孝路口,否,否,,
10111131910,A2,臺中市,沙鹿區,興安路51巷與興安路(口),,否,是,,
10111131922,A2,臺中市,東區,旱溪東路與旱溪街(口),,否,否,,
10111131925,A2,臺中市,南區,忠明南路與興大路(口),,否,否,,
10111131928,A2,臺中市,北區,北屯路61號前,,否,否,,
10111131930,A2,臺中市,霧峰區,林森路與草湖路(口),,否,否,,
10111131935,A2,臺中市,南屯區,環中路與黎明路(口),,否,否,,
10111131935,A2,臺中市,梧棲區,中華路一段,與梧棲大排北側口,否,否,,
10111131940,A3,臺中市,西屯區,福上巷216巷,,否,否,,
10111131955,A2,臺中市,清水區,中山路446-2號前,舊加油站,否,否,,
10111132000,A3,臺中市,太平區,宜欣六街21-2號前,,否,否,,
10111132000,A3,臺中市,烏日區,中山路二段,楓康超市停車場內,否,否,,
10111132009,A2,臺中市,西屯區,安和路水尾巷,與協和北巷口,否,否,,
10111132010,A3,臺中市,太平區,中山路二段與長安路(口),,否,否,,
10111132011,A2,臺中市,大里區,東興路59巷,口,否,否,,
10111132015,A3,臺中市,大里區,國光路與德芳路(口),,否,否,,
10111132015,A2,臺中市,大甲區,三民路與文昌街(口),,否,否,,
10111132025,A3,臺中市,西屯區,中工三路,與天助街,否,否,,
10111132035,A3,臺中市,北屯區,東山路一段65號前,東山地下道內,否,否,,
10111132039,A2,臺中市,北屯區,松竹北路與遼寧路(口),,否,否,,
10111132050,A2,臺中市,龍井區,台灣大道五段3巷,口,否,否,,
10111132109,A3,臺中市,沙鹿區,北勢東路509號前,,否,否,,
10111132119,A3,臺中市,北屯區,安順東一街22號前,,是,否,,
10111132123,A2,臺中市,西區,忠義街8巷52號前,,否,否,,
10111132123,A3,臺中市,南屯區,永春東二路與楓樹北街(口),,否,否,,
10111132128,A3,臺中市,神岡區,中山路1號前,,否,否,,
10111132130,A2,臺中市,神岡區,大洲路217巷75-1號前,,否,否,,
10111132135,A3,臺中市,北區,太平路17號前,,否,否,,
10111132158,A2,臺中市,西屯區,安和路與福順路(口),,否,否,,
10111132201,A2,臺中市,南區,忠明南路與復興路(口),,否,否,,
10111132207,A3,臺中市,南區,高工路91號前,,否,否,,
10111132217,A3,臺中市,清水區,北寧街11號前,,否,是,,
10111132218,A2,臺中市,西屯區,台灣大道與福裕路(口),,否,否,,
10111132220,A3,臺中市,大甲區,青一路12巷,,否,否,,
10111132221,A2,臺中市,西區,忠明南路與華美西街(口),,否,否,,
10111132227,A2,臺中市,大里區,國光路二段219號前,,否,否,,
10111132229,A2,臺中市,北屯區,軍福路,與景賢路口,否,否,,
10111132230,A2,臺中市,南屯區,永春路與永春東路(口),,否,否,,
10111132232,A2,臺中市,太平區,中山路二段與環太東路(口),,否,否,,
10111132235,A2,臺中市,北屯區,北屯路,崇德二路口,否,否,,
10111132236,A3,臺中市,豐原區,豐原大道一段250號前,,否,否,,
10111132245,A2,臺中市,東區,仁和路502號前,,否,是,,
10111132300,A3,臺中市,龍井區,東海里,,遠東街133巷與遊園北路(口),,否,否
10111132300,A3,臺中市,潭子區,頭家里,,和平路113號前,,否,否
10111132316,A2,臺中市,北區,太平路與柳川西路(口),,否,否,,
10111132345,A2,臺中市,北屯區,平德里,,崇德路二段與天津路三段(口),,否,否
10111132350,A2,臺中市,霧峰區,吉峰路與錦州路(口),,否,否,,
10111132355,A2,臺中市,神岡區,大富路156巷2弄38號前,,否,否,,
10111140005,A3,臺中市,南屯區,大墩四街,近惠文路,是,否,,
10111140020,A2,臺中市,太平區,長龍路四段,赤崁頂,否,否,,
10111140030,A3,臺中市,大里區,中興路一段227號前,,否,否,,
10111140101,A2,臺中市,北屯區,東山路二段126-1號前,,否,否,,
10111140117,A2,臺中市,西屯區,安和路,與西屯路三段口,否,否,,
10111140310,A2,臺中市,北屯區,四平路161號前,,否,否,,
10111140318,A3,臺中市,西屯區,環中路二段,3-P186號橋墩前,否,否,,
10111140623,A2,臺中市,東區,進德北路與力行路(口),,否,否,,
10111140645,A3,臺中市,北屯區,和平里,,軍福路與軍福十六路(口),,否,否
10111140650,A2,臺中市,北區,三民路,太平路,否,是,,
10111140653,A2,臺中市,太平區,十甲路與生活圈4號道(口),,否,否,,
10111140700,A3,臺中市,中區,民族路與市府路(口),,否,是,,
10111140700,A2,臺中市,北區,金龍街42號前,,否,否,,
10111140700,A2,臺中市,北屯區,軍功路一段278-1號前,,否,否,,
10111140700,A2,臺中市,西屯區,漢口路一段67號前,,否,否,,
10111140700,A3,臺中市,沙鹿區,鎮南路,與屏西路口,否,否,,
10111140705,A2,臺中市,沙鹿區,中興路,陸橋機車道,否,否,,
10111140710,A2,臺中市,沙鹿區,興安路78號前,,否,否,,
10111140715,A2,臺中市,北屯區,東山路二段北坑巷44號前,,否,否,,
10111140725,A2,臺中市,北區,雙十路二段與育才北路口號前,,否,否,,
10111140725,A3,臺中市,霧峰區,四德路376巷3之1號前,,否,否,,
10111140730,A2,臺中市,大里區,德芳路三段61號前,,否,否,,
10111140732,A2,臺中市,南區,德吉街212號前,,否,否,,
10111140732,A2,臺中市,西屯區,環中路,往南泰安國小前,否,否,,
10111140732,A2,臺中市,大肚區,蔗部里,,遊園路二段74巷2弄,口,否,否
10111140733,A3,臺中市,清水區,港埠路,中社匝道南下入口處,否,否,,
10111140735,A3,臺中市,南屯區,忠勇路97號前,文山國小前,否,否,,
10111140737,A2,臺中市,大里區,立新街347號前,,否,否,,
10111140739,A2,臺中市,神岡區,和睦路801號前,,否,否,,
10111140740,A2,臺中市,北區,崇德路與梅亭街(口),,否,否,,
10111140740,A2,臺中市,北屯區,豐樂路,第二路燈桿,否,否,,
10111140745,A3,臺中市,北屯區,天祥街與東光路(口),,否,否,,
10111140750,A3,臺中市,東區,十甲路與六順路(口),,否,否,,
10111140750,A2,臺中市,西屯區,中清路154巷46弄,,否,否,,
10111140750,A2,臺中市,大雅區,民生路四段161巷,民族街147巷口,否,否,,
10111140754,A2,臺中市,西屯區,福順路138號前,,否,否,,
10111140757,A2,臺中市,南屯區,大墩十八街與大聖街(口),,否,否,,
10111140757,A2,臺中市,烏日區,溪南路二段,與溪南路二段388巷口,否,否,,
10111140800,A3,臺中市,北屯區,松竹路,近軍功路,否,否,,
10111140800,A2,臺中市,豐原區,豐原大道八段,前寮路口,否,否,,
10111140803,A2,臺中市,烏日區,太明路130號前,,否,否,,
10111140810,A3,臺中市,大里區,公教街146號前,,否,否,,
10111140810,A2,臺中市,梧棲區,自強一街與自立二街(口),,否,否,,
10111140814,A2,臺中市,大雅區,四德里,,中清路一段206號前缺口公尺處,,否,否
10111140819,A2,臺中市,大里區,日新路與公尺處與鐵路街(口),,否,否,,
10111140820,A2,臺中市,北區,大雅路631號前,,否,否,,
10111140821,A2,臺中市,大里區,德芳南路56號前,,否,否,,
10111140825,A2,臺中市,西屯區,虹揚橋路,27區0151-26路燈前,否,否,,
10111140825,A3,臺中市,西屯區,文華路138巷31號前,,否,否,,
10111140828,A2,臺中市,西屯區,中清路209之11號前,,否,否,,
10111140830,A2,臺中市,北區,太原路與東漢街(口),,否,否,,
10111140830,A2,臺中市,北屯區,和順路,與正道街口,否,否,,
10111140830,A2,臺中市,北屯區,昌平路二段207-1號前,,否,否,,
10111140830,A2,臺中市,太平區,太平路657巷,,否,否,,
10111140836,A3,臺中市,南屯區,大墩七街與文心路(口),,否,否,,
10111140840,A2,臺中市,西區,中美街,250號前,否,否,,
10111140842,A2,臺中市,南區,建成路與學府路(口),,否,否,,
10111140850,A2,臺中市,北屯區,昌平路一段362號前,,否,否,,
10111140850,A2,臺中市,西屯區,台中港路與東大路(口),,否,否,,
10111140900,A2,臺中市,東區,進化路與富貴街(口),,否,否,,
10111140902,A2,臺中市,沙鹿區,晉文路16號前,,否,否,,
10111140915,A3,臺中市,西屯區,台中港路二段78之2號前,對面,否,否,,
10111140915,A3,臺中市,豐原區,豐勢路二段與豐年路(口),,否,否,,
10111140921,A2,臺中市,北屯區,中清路與敦化路(口),,否,否,,
10111140930,A3,臺中市,西屯區,台中港路與漢口路(口),,否,否,,
10111140930,A2,臺中市,清水區,港口路200巷36號前,,否,否,,
10111140943,A3,臺中市,西屯區,環河路一段,近同志巷,否,否,,
10111140946,A3,臺中市,東勢區,豐勢路575號前,,否,是,,
10111140946,A3,臺中市,潭子區,榮興街與大通街(口),,否,否,,
10111140952,A3,臺中市,北區,英才路220號前,,否,否,,
10111140952,A3,臺中市,南屯區,中彰快速道路,南下過五權西路內側車道07112路燈前,否,否,,
10111141000,A2,臺中市,北區,學士路91號前,,否,否,,
10111141000,A2,臺中市,大里區,國光路一段77號前,,否,否,,
10111141000,A2,臺中市,梧棲區,永興路一段265巷15號前,,否,否,,
10111141020,A2,臺中市,南區,大慶街二段6之16巷與文心南路(口),,否,否,,
10111141028,A2,臺中市,西屯區,黎明路三段566號前,,否,否,,
10111141030,A3,臺中市,西屯區,河南路四段181號前,,否,否,,
10111141030,A2,臺中市,豐原區,豐勢路二段480巷2弄23號前,,否,否,,
10111141032,A3,臺中市,沙鹿區,中興路與自立路(口),,否,否,,
10111141037,A3,臺中市,烏日區,五光路,與環中路七段口,否,否,,
10111141040,A2,臺中市,西屯區,安林路2號前,,否,否,,
10111141040,A3,臺中市,太平區,溪州路48巷8號前,,否,否,,
10111141043,A3,臺中市,龍井區,海尾路256巷,台西南路220巷口,否,否,,
10111141050,A2,臺中市,太平區,成功東路228號前,,否,否,,
10111141055,A3,臺中市,北屯區,文心路三段1029號前,,否,否,,
10111141100,A2,臺中市,南區,高工路269號前,,否,否,,
10111141109,A3,臺中市,北屯區,后庄路與崇德十路(口),,否,否,,
10111141110,A2,臺中市,北屯區,崇德二路與遼寧路(口),,否,否,,
10111141110,A2,臺中市,太平區,長龍路一段132號前,,否,否,,
10111141110,A2,臺中市,烏日區,溪南路二段151巷與溪南路二段(口),,否,否,,
10111141111,A3,臺中市,豐原區,三豐路566巷64號前,,否,否,,
10111141115,A2,臺中市,東區,進化路與福仁街(口),,否,否,,
10111141115,A3,臺中市,大里區,大德街21號前,,否,否,,
10111141122,A3,臺中市,潭子區,大豐路二段112巷6弄16號前,,否,否,,
10111141125,A3,臺中市,沙鹿區,中興路522號前,,否,否,,
10111141130,A3,臺中市,大里區,中興路二段93號前,,否,否,,
10111141130,A3,臺中市,大雅區,月祥路305號前,對面,否,否,,
10111141135,A2,臺中市,大里區,中興路一段與塗城路(口),,否,否,,
10111141139,A2,臺中市,北屯區,東山路與一新一街(口),,否,否,,
10111141140,A3,臺中市,外埔區,大東里,,甲后路691號前,,否,否
10111141150,A2,臺中市,北區,英才路156號前,,否,否,,
10111141150,A2,臺中市,南屯區,黎明路二段21巷,口,否,否,,
10111141150,A2,臺中市,北屯區,天津路與文昌東三街(口),,否,否,,
10111141200,A2,臺中市,西區,公益路與忠明南路(口),,否,否,,
10111141200,A3,臺中市,北區,雙十路二段與力行路口號前,,否,否,,
10111141209,A3,臺中市,北區,進化北路345號前,,否,否,,
10111141210,A2,臺中市,豐原區,水源路7巷與水源路(口),9巷口,否,否,,
10111141214,A2,臺中市,北屯區,安順東二街與瀋陽路(口),,否,否,,
10111141217,A2,臺中市,北區,中華路二段205號前,,否,否,,
10111141219,A2,臺中市,南屯區,忠勇路37號前,,否,否,,
10111141220,A2,臺中市,西區,忠勤街與五廊街(口),,否,否,,
10111141223,A2,臺中市,南屯區,文心路,近大墩六街口,否,否,,
10111141225,A2,臺中市,北屯區,山西路與遼陽一街(口),,否,否,,
10111141226,A3,臺中市,霧峰區,復興八街40號前,,否,否,,
10111141230,A3,臺中市,烏日區,中山路二段407號前,,否,否,,
10111141231,A2,臺中市,東區,旱溪東路一段539號前,,否,否,,
10111141234,A3,臺中市,潭子區,東寶里,,雅潭路二段399巷202-5號前,,否,否
10111141240,A2,臺中市,北區,三民路三段與太平路口號前,,否,否,,
10111141240,A2,臺中市,西屯區,文心路二段57號前,,否,否,,
10111141241,A3,臺中市,大甲區,信義路與大甲街(口),,否,否,,
10111141242,A3,臺中市,霧峰區,中正路473號前,,否,否,,
10111141243,A3,臺中市,后里區,中興街115巷55號前,,否,否,,
10111141244,A2,臺中市,西屯區,西屯路二段300號前,,否,否,,
10111141249,A2,臺中市,西屯區,文心路與市政北一路(口),,否,否,,
10111141250,A2,臺中市,霧峰區,中正路與曾厝街(口),,否,否,,
10111141255,A2,臺中市,北屯區,部子路651巷,,否,否,,
10111141255,A2,臺中市,西屯區,福星路514號前,,否,否,,
10111141300,A2,臺中市,北區,大雅路與梅川東路(口),,否,否,,
10111141300,A2,臺中市,霧峰區,中正路與吉峰路(口),,否,否,,
10111141300,A2,臺中市,太平區,振武路與振文路(口),,否,否,,
10111141301,A3,臺中市,西屯區,安和路,近褔科路口,否,否,,
10111141310,A2,臺中市,西屯區,上安路,至善路,否,否,,
10111141316,A2,臺中市,北區,忠明五街與太原南二街(口),,否,否,,
10111141318,A2,臺中市,北屯區,祥順一街與太順東街(口),,否,否,,
10111141330,A3,臺中市,西屯區,河南路二段111號前,,否,否,,
10111141335,A3,臺中市,南屯區,文心路一段46-11號前,,否,否,,
10111141340,A3,臺中市,南區,復興路與五權南路(口),,否,否,,
10111141340,A3,臺中市,烏日區,學田路58號前,,否,否,,
10111141400,A3,臺中市,太平區,新平路三段195號前,,否,否,,
10111141405,A3,臺中市,烏日區,中山路三段,大度橋往彰化方向,否,否,,
10111141406,A2,臺中市,霧峰區,四德路與防汛道路(口),中正橋,否,否,,
10111141415,A2,臺中市,南區,建國北路與美村路(口),,否,否,,
10111141420,A2,臺中市,南屯區,東興路與大墩六街(口),,否,否,,
10111141425,A3,臺中市,東區,復興路,陸橋,否,否,,
10111141425,A2,臺中市,大里區,中興路二段624號前,,否,否,,
10111141426,A2,臺中市,沙鹿區,平等三街與過洋路(口),,否,否,,
10111141430,A3,臺中市,東區,武德街5號前,,否,否,,
10111141439,A2,臺中市,豐原區,豐原大道四段與北陽路(口),,否,否,,
10111141440,A2,臺中市,沙鹿區,中棲路與中山路(口),,否,否,,
10111141450,A2,臺中市,北屯區,遼寧路與平興街(口),,否,否,,
10111141450,A2,臺中市,大肚區,蔗部里,,中沙路19號前,,否,否
10111141500,A3,臺中市,西屯區,市政北三路與文心路(口),,否,否,,
10111141500,A2,臺中市,西屯區,文心路與大墩十九街(口),,否,否,,
10111141502,A3,臺中市,西屯區,福上巷253-9號前,,否,否,,
10111141505,A2,臺中市,豐原區,田心路二段與豐原大道二段(口),,否,否,,
10111141509,A3,臺中市,沙鹿區,光華路281號前,,否,否,,
10111141519,A3,臺中市,大肚區,沙田路二段310巷210號前,,否,否,,
10111141525,A3,臺中市,南屯區,精誠路530巷,,否,否,,
10111141526,A2,臺中市,西區,公益路382-2號前,,否,否,,
10111141527,A2,臺中市,西屯區,東大路一段17號前,,否,否,,
10111141528,A3,臺中市,西區,公益路155巷9號前,,否,否,,
10111141530,A3,臺中市,沙鹿區,福田南街與三民路(口),111巷口,否,否,,
10111141532,A2,臺中市,西屯區,台中港路二段,與惠中路儷庭館前,否,否,,
10111141532,A2,臺中市,西屯區,安和路,與福順路口,否,否,,
10111141535,A2,臺中市,西區,西屯路一段與日進街(口),,否,否,,
10111141537,A3,臺中市,大里區,大里路與福興街(口),,否,否,,
10111141542,A3,臺中市,大雅區,鳳鳴路11-7號前,,是,否,,
10111141545,A3,臺中市,東區,樂業路481號前,,否,否,,
10111141545,A2,臺中市,南屯區,忠勇路,近文山二街,否,否,,
10111141545,A2,臺中市,龍井區,台灣大道五段與都會南街(口),口,否,否,,
10111141546,A2,臺中市,神岡區,大富路186巷,g5863ga72電線桿旁,是,否,,
10111141550,A3,臺中市,西屯區,太原路與寧夏路(口),,否,否,,
10111141550,A3,臺中市,太平區,長億六街與永成北路(口),,否,否,,
10111141553,A3,臺中市,北屯區,北屯路與文心路(口),,否,否,,
10111141638,A2,臺中市,烏日區,中山路一段37號前,,否,否,,
10111141642,A2,臺中市,北屯區,東山路二段15號前,,否,否,,
10111141647,A2,臺中市,東區,大智路與建成路(口),,否,否,,
10111141649,A3,臺中市,西屯區,福順路482巷與福順路(口),,否,否,,
10111141701,A2,臺中市,北區,崇德路與漢口路(口),,否,否,,
10111141708,A3,臺中市,南屯區,環中路,近鎮平巷口,否,否,,
10111141710,A2,臺中市,太平區,育才路與立文街(口),,否,否,,
10111141723,A2,臺中市,南屯區,永春路與永春北路(口),,否,否,,
10111141725,A2,臺中市,北區,北平路,與山西路口,否,否,,
10111141729,A2,臺中市,西區,博館路與太原路(口),,否,否,,
10111141730,A3,臺中市,南區,國光路,國光橋頭,否,否,,
10111141730,A2,臺中市,大肚區,沙田路一段,追分國小前,否,否,,
10111141734,A2,臺中市,烏日區,溪南路一段575巷與溪南路一段(口),,否,否,,
10111141735,A2,臺中市,南屯區,黎明路與三和街(口),,否,否,,
10111141735,A2,臺中市,西屯區,福科路與福林路(口),,否,否,,
10111141737,A2,臺中市,北區,崇德路與進化北路(口),,否,否,,
10111141742,A3,臺中市,西屯區,西屯路三段150-45號前,,否,否,,
10111141743,A3,臺中市,烏日區,仁義街59號前,,否,否,,
10111141749,A3,臺中市,沙鹿區,中棲路,陸橋汽車道,否,否,,
10111141750,A3,臺中市,西屯區,文心路與甘肅路(口),,否,否,,
10111141750,A2,臺中市,大里區,好來五街71號前,,否,是,,
10111141755,A2,臺中市,后里區,厚里里,,成功路,成功電桿4號前,否,否
10111141756,A3,臺中市,南屯區,黎明路二段199號前,,是,否,,
10111141800,A3,臺中市,北屯區,軍榮五街205號前,,否,否,,
10111141800,A2,臺中市,大里區,立仁路41號前,,否,否,,
10111141800,A3,臺中市,和平區,平等里,,武陵路3-16號前,前停車場,否,否
10111141804,A2,臺中市,沙鹿區,晉文路63號前,,否,是,,
10111141805,A2,臺中市,西屯區,廣福路290-6號前,,否,否,,
10111141811,A3,臺中市,中區,中正路與柳川東路(口),,否,否,,
10111141818,A2,臺中市,西屯區,河南路一段40號前,,否,否,,
10111141819,A3,臺中市,北區,進化北路,近大德街,否,否,,
10111141819,A2,臺中市,大雅區,民生路三段415巷與民族街(口),,否,否,,
10111141820,A3,臺中市,西屯區,西屯路三段159-57號前,,否,否,,
10111141820,A2,臺中市,西屯區,西屯路三段與西林巷(口),,否,否,,
10111141820,A3,臺中市,大雅區,神林路一段287號前,,否,否,,
10111141821,A3,臺中市,北區,北平路與文昌東一街(口),,否,否,,
10111141822,A2,臺中市,霧峰區,民生路,台糖加油站前,否,否,,
10111141825,A2,臺中市,霧峰區,吉峰路與錦州路(口),,是,否,,
10111141826,A3,臺中市,潭子區,圓通南路81巷18號前,旁地下室出入口,否,否,,
10111141827,A3,臺中市,大甲區,文武路140號前,,否,否,,
10111141830,A2,臺中市,太平區,中山路二段32巷31號前,,否,否,,
10111141830,A3,臺中市,太平區,中平路與中興路(口),,否,否,,
10111141830,A3,臺中市,龍井區,新庄里,,遊園南路132-1號前,,否,否
10111141830,A2,臺中市,烏日區,環中路七段與五光路(口),,否,否,,
10111141832,A2,臺中市,西區,大忠街與公益路(口),,否,否,,
10111141832,A3,臺中市,西屯區,中彰快速道路,市政匝道口(往南),否,否,,
10111141840,A3,臺中市,潭子區,聚興里,,豐興路一段與潭興路一段(口),,否,否
10111141848,A3,臺中市,西區,忠誠街48號前,,否,否,,
10111141850,A2,臺中市,西區,三民路與自由路(口),,否,否,,
10111141855,A3,臺中市,北區,柳川西路,與五順街口,否,否,,
10111141855,A2,臺中市,清水區,臨海路208號前,,否,否,,
10111141903,A2,臺中市,南屯區,大光街141號前,,否,否,,
10111141903,A2,臺中市,太平區,太平五街與太平路(口),,否,否,,
10111141915,A2,臺中市,霧峰區,民生路233號前,,否,否,,
10111141916,A3,臺中市,后里區,眉山里,,甲后路,與安眉路前,否,否
10111141920,A2,臺中市,霧峰區,中正路146巷,,否,否,,
10111141925,A2,臺中市,西區,台中港路與五權路(口),,否,否,,
10111141930,A2,臺中市,東勢區,上城里,,東關路325之1號前,,否,否
10111141934,A2,臺中市,南屯區,大墩十四街101巷,口,否,否,,
10111141940,A2,臺中市,東區,公園東路150號前,,否,否,,
10111141953,A2,臺中市,北區,大雅路與五權路(口),,否,否,,
10111142003,A2,臺中市,石岡區,九房里,,豐勢路與廣華街(口),,否,否
10111142005,A2,臺中市,南區,建國南路與文林街(口),,是,否,,
10111142005,A2,臺中市,西屯區,工業區一路與工業區十五路(口),,否,否,,
10111142015,A3,臺中市,大里區,德芳路三段30號前,,否,否,,
10111142025,A2,臺中市,大雅區,神林南路141號前,,否,否,,
10111142030,A2,臺中市,西區,台中港路一段133號前,,否,否,,
10111142030,A3,臺中市,西區,公益路與大同街(口),,否,否,,
10111142034,A2,臺中市,大里區,大明路261號前,,是,否,,
10111142045,A2,臺中市,南屯區,嶺東路與文山十街(口),,否,否,,
10111142100,A2,臺中市,西屯區,西屯路與福雅路(口),,否,否,,
10111142100,A2,臺中市,霧峰區,吉峰西路93號前,,否,否,,
10111142105,A2,臺中市,大雅區,雅環路三段70巷,,是,否,,
10111142118,A2,臺中市,大里區,塗城路536號前,,否,否,,
10111142125,A2,臺中市,沙鹿區,中正街與大同街(口),,否,否,,
10111142125,A2,臺中市,大雅區,中清路三段與文秀路(口),,否,否,,
10111142135,A2,臺中市,南區,復興路與忠明南路(口),,否,否,,
10111142140,A2,臺中市,西區,民權路與博館二街(口),,否,否,,
10111142145,A2,臺中市,南區,國光路363巷,與國光路365巷口,否,否,,
10111142150,A2,臺中市,北屯區,柳陽東街與漢口路(口),,否,否,,
10111142155,A3,臺中市,北區,興進路與南京東路(口),,否,否,,
10111142159,A2,臺中市,西屯區,西安街華夏巷東四弄與福星路(口),,否,否,,
10111142200,A2,臺中市,西屯區,西屯路與玉門路(口),,否,否,,
10111142204,A2,臺中市,北屯區,中清路與文心路(口),,否,否,,
10111142207,A2,臺中市,南區,仁和路與國光路(口),,否,否,,
10111142208,A2,臺中市,清水區,中清路,鰲峰公園前下坡處,否,否,,
10111142215,A2,臺中市,北屯區,北屯路與進化北路(口),,是,否,,
10111142216,A3,臺中市,南區,文心南路與建國北路(口),,否,否,,
10111142220,A2,臺中市,西屯區,河南路二段388號前,,否,否,,
10111142230,A2,臺中市,霧峰區,柳豐路與柳豐五街(口),口,否,否,,
10111142245,A2,臺中市,北區,中華路與錦平街(口),,否,否,,
10111142250,A2,臺中市,北屯區,興安路238號前,,否,否,,
10111142300,A3,臺中市,潭子區,大富路一段2巷21弄8號前,,否,否,,
10111142310,A2,臺中市,豐原區,府前街與市前街(口),,否,否,,
10111142345,A2,臺中市,東區,台中路289號前,,否,否,,
10111142348,A2,臺中市,西區,博館路與中美街(口),,否,否,,
10111142357,A3,臺中市,西屯區,廣福路161巷8號前,,否,否,,
10111150000,A2,臺中市,太平區,中山路二段,勤益科技大學門口,否,否,,
10111150010,A2,臺中市,大里區,大峰路與草溪西路(口),,否,是,,
10111150027,A2,臺中市,西屯區,福星路579號前,,否,否,,
10111150130,A3,臺中市,北屯區,崇德路二段63號前,,否,否,,
10111150208,A2,臺中市,中區,大誠街與光復路(口),,否,否,,
10111150220,A3,臺中市,東區,台中路203號前,,是,否,,
10111150530,A2,臺中市,大雅區,中清南路與中山路(口),,否,否,,
10111150555,A2,臺中市,神岡區,大漢街,大漢街105巷口,否,否,,
10111150600,A2,臺中市,梧棲區,港埠路二段,往中棲路二段引道口,否,否,,
10111150615,A2,臺中市,大甲區,幼六路與青年路(口),,否,否,,
10111150630,A2,臺中市,潭子區,潭富路一段214號前,,否,否,,
