﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a013,都市計畫區域內現有已開闢橋梁長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0,,0,,0,,0,,0,,1904.2,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:53
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a013,都市計畫區域內現有已開闢橋梁長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100038,石岡都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a012,都市計畫區域內現有已開闢橋梁座數(單位:座),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100038,石岡都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a012,都市計畫區域內現有已開闢橋梁座數(單位:座),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0,,0,,0,,0,,0,,5,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a012,都市計畫區域內現有已開闢橋梁座數(單位:座),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a013,都市計畫區域內現有已開闢橋梁長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0,,0,,0,,0,,0,,76.2,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a013,都市計畫區域內現有已開闢橋梁長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a014,都市計畫區域內現有已開闢橋梁寬度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0,,0,,0,,0,,0,,36.3,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a014,都市計畫區域內現有已開闢橋梁寬度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a014,都市計畫區域內現有已開闢橋梁寬度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0,,0,,0,,0,,0,,175.8,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a014,都市計畫區域內現有已開闢橋梁寬度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100015,新社都市計畫,0,,0,,0,,0,,0,,40.1,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a013,都市計畫區域內現有已開闢橋梁長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0,,0,,0,,0,,0,,599.77,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a013,都市計畫區域內現有已開闢橋梁長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100015,新社都市計畫,0,,0,,0,,0,,0,,306.3,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a012,都市計畫區域內現有已開闢橋梁座數(單位:座),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0,,0,,0,,0,,0,,15,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a012,都市計畫區域內現有已開闢橋梁座數(單位:座),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100015,新社都市計畫,0,,0,,0,,0,,0,,5,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a012,都市計畫區域內現有已開闢橋梁座數(單位:座),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0,,0,,0,,0,,0,,20,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a012,都市計畫區域內現有已開闢橋梁座數(單位:座),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a013,都市計畫區域內現有已開闢橋梁長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0,,0,,0,,0,,0,,1037.6,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a013,都市計畫區域內現有已開闢橋梁長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a014,都市計畫區域內現有已開闢橋梁寬度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0,,0,,0,,0,,0,,247.45,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701900002,碎石路面或砂土路面,0702000001,車輛可行駛之路面,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701900002,碎石路面或砂土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701900002,碎石路面或砂土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701900001,瀝青或水泥混凝土路面,0702000001,車輛可行駛之路面,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701900001,瀝青或水泥混凝土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701900001,瀝青或水泥混凝土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701900002,碎石路面或砂土路面,0702000001,車輛可行駛之路面,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701900002,碎石路面或砂土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701900002,碎石路面或砂土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701900001,瀝青或水泥混凝土路面,0702000001,車輛可行駛之路面,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701900001,瀝青或水泥混凝土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701900001,瀝青或水泥混凝土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701900002,碎石路面或砂土路面,0702000001,車輛可行駛之路面,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701900002,碎石路面或砂土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a014,都市計畫區域內現有已開闢橋梁寬度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a014,都市計畫區域內現有已開闢橋梁寬度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a013,都市計畫區域內現有已開闢橋梁長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a012,都市計畫區域內現有已開闢橋梁座數(單位:座),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a012,都市計畫區域內現有已開闢橋梁座數(單位:座),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0,,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a012,都市計畫區域內現有已開闢橋梁座數(單位:座),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100030,梨山(新佳陽地區)風景特定區,0,,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a013,都市計畫區域內現有已開闢橋梁長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0,,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a013,都市計畫區域內現有已開闢橋梁長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100030,梨山(新佳陽地區)風景特定區,0,,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a014,都市計畫區域內現有已開闢橋梁寬度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0,,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a014,都市計畫區域內現有已開闢橋梁寬度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100030,梨山(新佳陽地區)風景特定區,0,,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701900002,碎石路面或砂土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100030,梨山(新佳陽地區)風景特定區,0701900001,瀝青或水泥混凝土路面,0702000001,車輛可行駛之路面,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100030,梨山(新佳陽地區)風景特定區,0701900001,瀝青或水泥混凝土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100030,梨山(新佳陽地區)風景特定區,0701900001,瀝青或水泥混凝土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100030,梨山(新佳陽地區)風景特定區,0701900002,碎石路面或砂土路面,0702000001,車輛可行駛之路面,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100030,梨山(新佳陽地區)風景特定區,0701900002,碎石路面或砂土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100030,梨山(新佳陽地區)風景特定區,0701900002,碎石路面或砂土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0701900001,瀝青或水泥混凝土路面,0702000001,車輛可行駛之路面,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0701900001,瀝青或水泥混凝土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0701900001,瀝青或水泥混凝土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0701900002,碎石路面或砂土路面,0702000001,車輛可行駛之路面,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0701900002,碎石路面或砂土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0701900002,碎石路面或砂土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100039,清水都市計畫,0701900001,瀝青或水泥混凝土路面,0702000001,車輛可行駛之路面,0,,0,,0,,2833707,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100039,清水都市計畫,0701900001,瀝青或水泥混凝土路面,0702000002,人行道,0,,0,,0,,4228,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100039,清水都市計畫,0701900001,瀝青或水泥混凝土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100039,清水都市計畫,0701900002,碎石路面或砂土路面,0702000001,車輛可行駛之路面,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100039,清水都市計畫,0701900002,碎石路面或砂土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100039,清水都市計畫,0701900002,碎石路面或砂土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a014,都市計畫區域內現有已開闢橋梁寬度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0,,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a014,都市計畫區域內現有已開闢橋梁寬度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100039,清水都市計畫,0,,0,,0,,0,,0,,227.35,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a013,都市計畫區域內現有已開闢橋梁長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0,,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:52,2018/3/29 下午 02:12:54
