RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/1/18 上午 09:48:16,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/1/18 上午 09:48:16,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/1/24 上午 09:37:48,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/1/24 上午 09:37:48,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/1/24 上午 09:37:48,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,300800001,田,0,0,0,0,0,0.1017,387160000A,地政局,2019/1/10 上午 10:04:39,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/1/10 上午 10:04:39,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/1/10 上午 10:04:39,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/1/9 上午 09:51:56,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/1/9 上午 09:51:56,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/1/9 上午 09:51:56,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/1/18 下午 03:17:34,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/1/18 下午 03:17:34,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a016,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積(單位:公頃),2018/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/1/18 下午 03:17:34,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,300800001,田,0,0,0,0,0,124.2698,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,300800002,旱,0,0,0,0,0,19.5496,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,1.1054,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,5.3622,387160000A,地政局,2019/1/30 上午 10:26:42,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,300800002,旱,0,0,0,0,0,45.7657,387160000A,地政局,2019/1/30 上午 10:26:42,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,300800001,田,0,0,0,0,0,151.7665,387160000A,地政局,2019/1/30 上午 10:26:42,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,300800001,田,0,0,0,0,0,41.118,387160000A,地政局,2019/1/9 上午 09:53:56,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,300800001,田,0,0,0,0,0,250.933,387160000A,地政局,2019/1/18 上午 09:11:27,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,300800002,旱,0,0,0,0,0,9.2521,387160000A,地政局,2019/1/9 上午 09:53:56,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0.2943,387160000A,地政局,2019/1/9 上午 09:53:56,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,3.7502,387160000A,地政局,2019/1/24 上午 09:37:48,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,1.9116,387160000A,地政局,2019/1/18 上午 09:48:16,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,300800001,田,0,0,0,0,0,221.9078,387160000A,地政局,2019/1/18 上午 09:48:16,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,300800002,旱,0,0,0,0,0,39.5409,387160000A,地政局,2019/1/18 上午 09:48:16,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,6.1731,387160000A,地政局,2019/1/3 上午 09:37:41,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,300800002,旱,0,0,0,0,0,6.3007,387160000A,地政局,2019/1/3 上午 09:37:41,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,300800001,田,0,0,0,0,0,577.5225,387160000A,地政局,2019/1/3 上午 09:37:41,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0.5236,387160000A,地政局,2019/1/7 下午 02:22:14,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,300800001,田,0,0,0,0,0,125.3757,387160000A,地政局,2019/1/7 下午 02:22:14,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,300800002,旱,0,0,0,0,0,22.3504,387160000A,地政局,2019/1/7 下午 02:22:14,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,300800002,旱,0,0,0,0,0,89.6226,387160000A,地政局,2019/1/18 上午 09:11:27,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,1.1438,387160000A,地政局,2019/1/18 上午 09:11:27,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,300800002,旱,0,0,0,0,0,346.0952,387160000A,地政局,2019/1/10 上午 10:04:39,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,8.218,387160000A,地政局,2019/1/10 上午 10:04:39,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,300800001,田,0,0,0,0,0,456.3119,387160000A,地政局,2019/1/10 上午 10:04:39,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,300800001,田,0,0,0,0,0,348.7651,387160000A,地政局,2019/1/24 上午 09:37:48,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,300800002,旱,0,0,0,0,0,19.4574,387160000A,地政局,2019/1/24 上午 09:37:48,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,300800001,田,0,0,0,0,0,846.9032,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,19.2724,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,0,387160000A,地政局,2019/1/18 下午 03:17:34,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,300800001,田,0,0,0,0,0,0,387160000A,地政局,2019/1/18 下午 03:17:34,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,300800002,旱,0,0,0,0,0,0,387160000A,地政局,2019/1/18 下午 03:17:34,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,300800002,旱,0,0,0,0,0,33.5699,387160000A,地政局,2019/1/9 上午 09:51:56,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,300800003,耕地種類-其他,0,0,0,0,0,3.5947,387160000A,地政局,2019/1/9 上午 09:51:56,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,300800001,田,0,0,0,0,0,389.5109,387160000A,地政局,2019/1/9 上午 09:51:56,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a017,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地面積-累計至本年底止(單位:公頃),2018/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,300800002,旱,0,0,0,0,0,61.8622,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/1/9 上午 09:51:56,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/1/18 下午 03:17:34,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,0,"",0,0,0,0,0,1,387160000A,地政局,2019/1/10 上午 10:04:39,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/1/18 上午 09:11:27,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,0,"",0,0,0,0,0,1,387160000A,地政局,2019/1/7 下午 02:22:14,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/1/3 上午 09:37:41,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/1/18 上午 09:48:16,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/1/24 上午 09:37:48,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/1/9 上午 09:53:56,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/1/15 下午 03:35:56,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/1/30 上午 10:26:42,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a018,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數(單位:戶),2018/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,0,"",0,0,0,0,0,433,387160000A,地政局,2019/1/30 上午 10:26:42,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,0,"",0,0,0,0,0,656,387160000A,地政局,2019/1/15 下午 03:35:56,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
