V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,V11,V13
97,公立大學,國立聯合大學,68,31,3,1,39,29,13,18,""
97,公立大學,國立彰化師範大學,41,20,2,1,28,13,15,5,""
97,公立大學,國立東華大學,54,36,3,2,15,39,13,23,""
97,公立大學,國立陽明大學,35,23,2,1,19,16,13,10,""
97,公立大學,國立澎湖科技大學,25,10,1,0,12,13,6,4,""
97,公立大學,國立宜蘭大學,57,21,3,1,35,22,12,9,""
97,公立大學,國立交通大學,83,49,4,2,58,25,35,14,""
97,公立大學,國立暨南國際大學,34,19,2,1,18,16,12,7,""
97,公立大學,國立新竹教育大學,25,10,1,0,9,16,3,7,""
97,公立大學,國立花蓮教育大學,32,0,1,0,8,24,0,0,""
97,公立大學,國立金門大學,11,5,1,0,7,4,4,1,""
97,公立大學,國立體育大學,6,0,0,0,2,4,0,0,""
97,公立大學,國立高雄大學,69,29,3,1,41,28,16,13,""
97,公立大學,國立高雄師範大學,52,19,2,1,13,39,6,13,""
97,公立大學,國立高雄第一科技大學,94,38,4,2,49,45,16,22,""
97,公立大學,國立高雄海洋科技大學,41,20,2,1,19,22,9,11,""
97,公立大學,國立高雄應用科技大學,48,24,2,1,23,25,11,13,""
97,公立大學,國立勤益科技大學,34,14,2,1,19,15,9,5,""
97,公立大學,國立雲林科技大學,67,32,3,1,47,20,19,13,""
97,公立大學,國立臺北大學,13,7,1,0,7,6,4,3,""
97,公立大學,國立臺北商業大學,9,3,0,0,2,7,0,3,""
97,公立大學,國立臺北教育大學,32,18,1,1,12,20,6,12,""
97,公立大學,國立臺北科技大學,54,20,3,1,33,21,9,11,""
97,公立大學,國立臺北藝術大學,2,1,0,0,0,2,0,1,""
97,公立大學,國立臺中教育大學,16,5,1,0,4,12,1,4,""
97,公立大學,國立臺中科技大學,13,5,1,0,5,8,1,4,""
97,公立大學,國立臺南大學,39,18,2,1,14,25,6,12,""
97,公立大學,國立臺灣大學,222,141,10,6,118,104,77,64,""
97,公立大學,國立臺灣師範大學,77,45,4,2,38,39,22,23,""
97,公立大學,國立臺灣海洋大學,58,22,3,1,39,19,14,8,""
97,公立大學,國立臺灣科技大學,22,14,1,1,18,4,12,2,""
97,公立大學,國立臺灣體育運動大學,1,0,0,0,0,1,0,0,""
97,公立大學,國立臺灣藝術大學,2,1,0,0,0,2,0,1,""
97,公立大學,國立臺東大學,16,11,1,1,11,5,7,4,""
97,公立大學,臺北市立教育大學,10,5,0,0,6,4,3,2,""
97,公立學院,國立屏東商業技術學院,41,11,2,1,14,27,3,8,""
97,公立學院,臺北市立體育學院,5,2,0,0,3,2,1,1,""
97,軍警學校,中央警察大學,2,1,0,0,2,0,1,0,""
97,軍警學校,國防大學,15,6,1,0,13,2,5,1,""
97,軍警學校,國防醫學院,25,14,1,1,11,14,7,7,""
97,軍警學校,空軍航空技術學院,1,0,0,0,1,0,0,0,""
97,軍警學校,空軍軍官學校,2,0,0,0,2,0,0,0,""
97,軍警學校,陸軍專科學校,1,0,0,0,1,0,0,0,""
97,軍警學校,陸軍軍官學校,7,2,0,0,5,2,1,1,""
97,私立大學,世新大學,81,39,4,2,22,59,9,30,""
97,私立大學,中國文化大學,64,17,3,1,26,38,4,13,""
97,私立大學,中國醫藥大學,151,65,7,3,69,82,25,40,""
97,私立大學,中國科技大學,9,2,0,0,4,5,1,1,""
97,私立大學,中山醫學大學,83,36,4,2,21,62,8,28,""
97,私立大學,中原大學,105,40,5,2,56,49,20,20,""
97,私立大學,中州學校財團法人中州科技大學,7,5,0,0,5,2,3,2,""
97,私立大學,中華大學,46,15,2,1,24,22,6,9,""
97,私立大學,中華學校財團法人中華科技大學,14,5,1,0,9,5,3,2,""
97,私立大學,中華醫事科技大學,5,0,0,0,3,2,0,0,""
97,私立大學,中臺科技大學,9,1,0,0,2,7,0,1,""
97,私立大學,亞洲大學,44,12,2,1,18,26,6,6,""
97,私立大學,佛光大學,11,2,1,0,4,7,0,2,""
97,私立大學,修平學校財團法人修平科技大學,10,4,0,0,7,3,2,2,""
97,私立大學,健行學校財團法人健行科技大學,29,10,1,0,19,10,10,0,""
97,私立大學,僑光科技大學,49,13,2,1,17,32,4,9,""
97,私立大學,元智大學,59,35,3,2,39,20,21,14,""
97,私立大學,光宇學校財團法人元培醫事科技大學,28,7,1,0,14,14,3,4,""
97,私立大學,南開科技大學,4,3,0,0,2,2,2,1,""
97,私立大學,南榮學校財團法人南榮科技大學,2,0,0,0,1,1,0,0,""
97,私立大學,南華大學,47,17,2,1,22,25,10,7,""
97,私立大學,南臺科技大學,124,34,6,2,85,39,20,14,""
97,私立大學,台南家專學校財團法人台南應用科技大學,11,2,0,0,0,11,0,2,""
97,私立大學,台灣首府學校財團法人台灣首府大學,37,7,2,0,19,18,5,2,""
97,私立大學,吳鳳學校財團法人吳鳳科技大學,15,7,1,0,11,4,4,3,""
97,私立大學,嘉藥學校財團法人嘉南藥理大學,29,4,1,0,11,18,2,2,""
97,私立大學,城市學校財團法人臺北城市科技大學,26,5,1,0,23,3,5,0,""
97,私立大學,大同大學,41,17,2,1,24,17,8,9,""
97,私立大學,大葉大學,39,17,2,1,19,20,5,12,""
97,私立大學,大仁科技大學,5,0,0,0,2,3,0,0,""
97,私立大學,大華學校財團法人大華科技大學,8,3,0,0,3,5,1,2,""
97,私立大學,實踐大學,23,5,1,0,7,16,0,5,""
97,私立大學,崑山科技大學,90,26,4,1,44,46,11,15,""
97,私立大學,嶺東科技大學,14,4,1,0,7,7,2,2,""
97,私立大學,康寧學校財團法人康寧大學,19,3,1,0,10,9,1,2,""
97,私立大學,廣亞學校財團法人育達科技大學,5,2,0,0,1,4,0,2,""
97,私立大學,建國科技大學,6,1,0,0,4,2,1,0,""
97,私立大學,弘光科技大學,38,15,2,1,21,17,7,8,""
97,私立大學,德明財經科技大學,7,2,0,0,2,5,0,2,""
97,私立大學,慈濟學校財團法人慈濟大學,16,3,1,0,8,8,1,2,""
97,私立大學,慈濟學校財團法人慈濟科技大學,1,0,0,0,0,1,0,0,""
97,私立大學,文藻學校財團法人文藻外語大學,4,3,0,0,0,4,0,3,""
97,私立大學,明道學校財團法人明道大學,59,16,3,1,20,39,5,11,""
97,私立大學,明新科技大學,26,7,1,0,19,7,5,2,""
97,私立大學,明志科技大學,12,4,1,0,12,0,4,0,""
97,私立大學,景文科技大學,30,10,1,0,18,12,9,1,""
97,私立大學,朝陽科技大學,38,15,2,1,23,15,11,4,""
97,私立大學,東吳大學,10,5,0,0,5,5,4,1,""
97,私立大學,東南科技大學,25,11,1,1,18,7,8,3,""
97,私立大學,東海大學,55,25,3,1,17,38,4,21,""
97,私立大學,樹德科技大學,34,12,2,1,20,14,8,4,""
97,私立大學,正修學校財團法人正修科技大學,17,5,1,0,3,14,0,5,""
97,私立大學,淡江大學,46,21,2,1,21,25,10,11,""
97,私立大學,玄奘大學,8,5,0,0,3,5,2,3,""
97,私立大學,真理大學,26,4,1,0,6,20,0,4,""
97,私立大學,美和學校財團法人美和科技大學,5,1,0,0,3,2,0,1,""
97,私立大學,義守大學,137,52,6,2,67,70,24,28,""
97,私立大學,聖約翰科技大學,26,4,1,0,24,2,3,1,""
97,私立大學,致理學校財團法人致理科技大學,1,0,0,0,0,1,0,0,""
97,私立大學,臺北醫學大學,35,15,2,1,9,26,3,12,""
97,私立大學,華夏學校財團法人華夏科技大學,38,10,2,0,32,6,9,1,""
97,私立大學,華梵大學,4,3,0,0,4,0,3,0,""
97,私立大學,萬能學校財團法人萬能科技大學,10,1,0,0,5,5,1,0,""
97,私立大學,輔仁大學學校財團法人輔仁大學,34,16,2,1,12,22,7,9,""
97,私立大學,輔英科技大學,20,5,1,0,11,9,3,2,""
97,私立大學,逢甲大學,85,40,4,2,47,38,20,20,""
97,私立大學,遠東科技大學,68,16,3,1,33,35,10,6,""
97,私立大學,醒吾學校財團法人醒吾科技大學,9,0,0,0,1,8,0,0,""
97,私立大學,銘傳大學,42,13,2,1,20,22,7,6,""
97,私立大學,長庚大學,78,36,4,2,37,41,20,16,""
97,私立大學,長庚學校財團法人長庚科技大學,7,5,0,0,0,7,0,5,""
97,私立大學,長榮大學,53,22,2,1,24,29,7,15,""
97,私立大學,開南大學,7,2,0,0,2,5,0,2,""
97,私立大學,靜宜大學,43,19,2,1,12,31,5,14,""
97,私立大學,高雄醫學大學,58,19,3,1,19,39,5,14,""
97,私立大學,高苑科技大學,28,6,1,0,18,10,4,2,""
97,私立大學,龍華科技大學,14,6,1,0,7,7,3,3,""
97,私立學院,中信學校財團法人中信金融管理學院,15,3,1,0,10,5,2,1,""
97,私立學院,亞太學校財團法人亞太創意技術學院,5,0,0,0,4,1,0,0,""
97,私立學院,亞東技術學院,10,4,0,0,5,5,2,2,""
97,私立學院,南亞科技學校財團法人南亞技術學院,10,5,0,0,6,4,3,2,""
97,私立學院,台北海洋技術學院,1,0,0,0,1,0,0,0,""
97,私立學院,和春技術學院,14,3,1,0,6,8,3,0,""
97,私立學院,大漢技術學院,1,0,0,0,1,0,0,0,""
97,私立學院,德霖技術學院,6,1,0,0,2,4,0,1,""
97,私立學院,東方學校財團法人東方設計學院,7,1,0,0,7,0,1,0,""
97,私立學院,永達技術學院,5,1,0,0,5,0,1,0,""
97,私立學院,稻江科技暨管理學院,20,4,1,0,6,14,1,3,""
97,私立學院,經國管理暨健康學院,3,0,0,0,0,3,0,0,""
97,私立專科,仁德醫護管理專科學校,1,1,0,0,0,1,0,1,""
97,政府研究機構,中央研究院,32,24,1,1,16,16,11,13,""
97,政府研究機構,臺北市立動物園,1,0,0,0,1,0,0,0,""
97,財團法人,財團法人國家同步輻射研究中心,3,3,0,0,0,3,0,3,""
97,財團法人,財團法人國家衛生研究院,1,1,0,0,0,1,0,1,""
97,財團法人,財團法人國家實驗研究院,2,2,0,0,2,0,2,0,""
97,教學醫院,佛教慈濟醫療財團法人花蓮慈濟醫院,1,1,0,0,1,0,1,0,""
97,教學醫院,屏基醫療財團法人屏東基督教醫院,1,0,0,0,1,0,0,0,""
97,教學醫院,長庚醫療財團法人,7,5,0,0,5,2,3,2,""
98,公立大學,國立清華大學,103,64,5,3,61,42,35,29,""
98,公立大學,國立嘉義大學,113,36,5,2,44,69,13,23,""
98,公立大學,國立成功大學,257,141,12,7,159,98,88,53,""
98,公立大學,國立中興大學,153,84,7,4,79,74,43,41,""
98,公立大學,國立中央大學,84,41,4,2,60,24,23,18,""
98,公立大學,國立中正大學,93,51,4,2,48,45,20,31,""
98,公立大學,國立中山大學,67,39,3,2,44,23,23,16,""
98,公立大學,國立政治大學,47,33,2,2,26,21,17,16,""
98,公立大學,國立虎尾科技大學,99,26,5,1,78,21,22,4,""
98,公立大學,國立屏東大學,38,17,2,1,13,25,3,14,""
98,公立大學,國立屏東科技大學,84,21,4,1,35,49,7,14,""
98,公立大學,國立聯合大學,69,28,3,1,29,40,13,15,""
98,公立大學,國立彰化師範大學,46,16,2,1,30,16,6,10,""
98,公立大學,國立東華大學,78,29,4,1,33,45,9,20,""
98,公立大學,國立陽明大學,40,27,2,1,18,22,12,15,""
98,公立大學,國立澎湖科技大學,26,8,1,0,9,17,2,6,""
98,公立大學,國立宜蘭大學,41,11,2,1,19,22,5,6,""
98,公立大學,國立交通大學,74,53,3,2,45,29,31,22,""
98,公立大學,國立暨南國際大學,45,17,2,1,20,25,6,11,""
98,公立大學,國立新竹教育大學,30,14,1,1,12,18,6,8,""
98,公立大學,國立金門大學,20,11,1,1,9,11,5,6,""
98,公立大學,國立體育大學,9,2,0,0,5,4,0,2,""
98,公立大學,國立高雄餐旅大學,5,2,0,0,4,1,2,0,""
98,公立大學,國立高雄大學,92,36,4,2,47,45,14,22,""
98,公立大學,國立高雄師範大學,60,24,3,1,24,36,10,14,""
98,公立大學,國立高雄第一科技大學,110,44,5,2,64,46,21,23,""
98,公立大學,國立高雄海洋科技大學,47,10,2,0,24,23,4,6,""
98,公立大學,國立高雄應用科技大學,81,26,4,1,54,27,16,10,""
98,公立大學,國立勤益科技大學,67,21,3,1,34,33,8,13,""
98,公立大學,國立雲林科技大學,76,34,4,2,50,26,19,15,""
98,公立大學,國立臺北大學,12,4,1,0,5,7,1,3,""
98,公立大學,國立臺北商業大學,7,4,0,0,1,6,0,4,""
98,公立大學,國立臺北教育大學,50,16,2,1,12,38,7,9,""
98,公立大學,國立臺北護理健康大學,1,0,0,0,0,1,0,0,""
98,公立大學,國立臺北科技大學,66,27,3,1,48,18,20,7,""
98,公立大學,國立臺北藝術大學,2,2,0,0,0,2,0,2,""
98,公立大學,國立臺中教育大學,19,11,1,1,7,12,4,7,""
98,公立大學,國立臺中科技大學,22,9,1,0,5,17,2,7,""
98,公立大學,國立臺南大學,62,28,3,1,25,37,10,18,""
98,公立大學,國立臺南藝術大學,1,1,0,0,0,1,0,1,""
98,公立大學,國立臺灣大學,265,172,12,8,165,100,105,67,""
98,公立大學,國立臺灣師範大學,104,63,5,3,56,48,32,31,""
98,公立大學,國立臺灣海洋大學,78,27,4,1,35,43,15,12,""
98,公立大學,國立臺灣科技大學,36,18,2,1,24,12,9,9,""
98,公立大學,國立臺灣藝術大學,2,1,0,0,1,1,0,1,""
98,公立大學,國立臺東大學,50,15,2,1,25,25,7,8,""
98,公立大學,臺北市立教育大學,31,10,1,0,9,22,2,8,""
98,公立學院,國立屏東商業技術學院,37,14,2,1,10,27,3,11,""
98,公立學院,臺北市立體育學院,1,0,0,0,0,1,0,0,""
98,軍警學校,中央警察大學,4,2,0,0,1,3,1,1,""
98,軍警學校,國防大學,14,5,1,0,10,4,3,2,""
98,軍警學校,國防醫學院,34,11,2,1,24,10,7,4,""
98,軍警學校,陸軍軍官學校,6,3,0,0,5,1,2,1,""
98,私立大學,世新大學,99,40,5,2,28,71,7,33,""
98,私立大學,中國文化大學,69,19,3,1,27,42,6,13,""
98,私立大學,中國醫藥大學,235,97,11,5,71,164,32,65,""
98,私立大學,中國科技大學,32,7,1,0,16,16,2,5,""
98,私立大學,中山醫學大學,119,52,6,2,49,70,22,30,""
98,私立大學,中原大學,138,43,6,2,73,65,23,20,""
98,私立大學,中州學校財團法人中州科技大學,34,13,2,1,22,12,6,7,""
98,私立大學,中華大學,57,23,3,1,21,36,6,17,""
98,私立大學,中華學校財團法人中華科技大學,14,7,1,0,6,8,2,5,""
98,私立大學,中華醫事科技大學,7,0,0,0,3,4,0,0,""
98,私立大學,中臺科技大學,5,1,0,0,0,5,0,1,""
98,私立大學,亞洲大學,97,27,5,1,31,66,7,20,""
98,私立大學,佛光大學,11,5,1,0,3,8,0,5,""
98,私立大學,修平學校財團法人修平科技大學,23,12,1,1,15,8,7,5,""
98,私立大學,健行學校財團法人健行科技大學,65,24,3,1,30,35,11,13,""
98,私立大學,僑光科技大學,41,15,2,1,5,36,0,15,""
98,私立大學,元智大學,42,24,2,1,23,19,10,14,""
98,私立大學,光宇學校財團法人元培醫事科技大學,40,13,2,1,19,21,7,6,""
98,私立大學,南開科技大學,9,6,0,0,9,0,6,0,""
98,私立大學,南榮學校財團法人南榮科技大學,7,2,0,0,5,2,2,0,""
98,私立大學,南華大學,54,16,3,1,29,25,9,7,""
98,私立大學,南臺科技大學,179,62,8,3,101,78,36,26,""
98,私立大學,台南家專學校財團法人台南應用科技大學,4,2,0,0,0,4,0,2,""
98,私立大學,台灣首府學校財團法人台灣首府大學,23,4,1,0,14,9,1,3,""
98,私立大學,吳鳳學校財團法人吳鳳科技大學,24,4,1,0,19,5,3,1,""
98,私立大學,嘉藥學校財團法人嘉南藥理大學,34,9,2,0,20,14,5,4,""
98,私立大學,城市學校財團法人臺北城市科技大學,24,8,1,0,21,3,8,0,""
98,私立大學,大同大學,42,15,2,1,17,25,8,7,""
98,私立大學,大葉大學,55,18,3,1,28,27,8,10,""
98,私立大學,大仁科技大學,22,6,1,0,9,13,2,4,""
98,私立大學,大華學校財團法人大華科技大學,11,3,1,0,8,3,3,0,""
98,私立大學,實踐大學,45,15,2,1,20,25,7,8,""
98,私立大學,崑山科技大學,113,28,5,1,57,56,17,11,""
98,私立大學,嶺東科技大學,12,4,1,0,3,9,1,3,""
98,私立大學,康寧學校財團法人康寧大學,15,3,1,0,7,8,0,3,""
98,私立大學,廣亞學校財團法人育達科技大學,1,0,0,0,1,0,0,0,""
98,私立大學,建國科技大學,43,9,2,0,35,8,7,2,""
98,私立大學,弘光科技大學,63,26,3,1,26,37,17,9,""
98,私立大學,德明財經科技大學,6,1,0,0,2,4,0,1,""
98,私立大學,慈濟學校財團法人慈濟大學,29,10,1,0,9,20,5,5,""
98,私立大學,慈濟學校財團法人慈濟科技大學,4,1,0,0,0,4,0,1,""
98,私立大學,文藻學校財團法人文藻外語大學,8,2,0,0,3,5,1,1,""
98,私立大學,明道學校財團法人明道大學,85,25,4,1,22,63,7,18,""
98,私立大學,明新科技大學,35,11,2,1,20,15,6,5,""
98,私立大學,明志科技大學,24,11,1,1,20,4,10,1,""
98,私立大學,景文科技大學,50,13,2,1,27,23,5,8,""
98,私立大學,朝陽科技大學,45,12,2,1,25,20,5,7,""
98,私立大學,東吳大學,16,8,1,0,4,12,2,6,""
98,私立大學,東南科技大學,30,8,1,0,13,17,3,5,""
98,私立大學,東海大學,72,30,3,1,21,51,9,21,""
98,私立大學,樹德科技大學,60,18,3,1,29,31,8,10,""
98,私立大學,正修學校財團法人正修科技大學,19,7,1,0,4,15,2,5,""
98,私立大學,淡江大學,68,29,3,1,37,31,15,14,""
98,私立大學,玄奘大學,17,8,1,0,4,13,3,5,""
98,私立大學,環球學校財團法人環球科技大學,4,0,0,0,2,2,0,0,""
98,私立大學,真理大學,24,6,1,0,7,17,1,5,""
98,私立大學,美和學校財團法人美和科技大學,7,1,0,0,6,1,1,0,""
98,私立大學,義守大學,155,63,7,3,80,75,32,31,""
98,私立大學,聖約翰科技大學,21,9,1,0,18,3,7,2,""
98,私立大學,致理學校財團法人致理科技大學,1,0,0,0,0,1,0,0,""
98,私立大學,臺北醫學大學,56,24,3,1,16,40,4,20,""
98,私立大學,華夏學校財團法人華夏科技大學,61,14,3,1,39,22,8,6,""
98,私立大學,華梵大學,10,4,0,0,6,4,2,2,""
98,私立大學,萬能學校財團法人萬能科技大學,20,6,1,0,18,2,4,2,""
98,私立大學,輔仁大學學校財團法人輔仁大學,55,19,2,1,17,38,5,14,""
98,私立大學,輔英科技大學,18,10,1,0,5,13,3,7,""
98,私立大學,逢甲大學,109,35,5,2,51,58,13,22,""
98,私立大學,遠東科技大學,91,18,4,1,49,42,10,8,""
98,私立大學,醒吾學校財團法人醒吾科技大學,9,3,0,0,2,7,0,3,""
98,私立大學,銘傳大學,51,20,2,1,28,23,12,8,""
98,私立大學,長庚大學,111,47,5,2,54,57,26,21,""
98,私立大學,長庚學校財團法人長庚科技大學,5,3,0,0,0,5,0,3,""
98,私立大學,長榮大學,60,21,3,1,27,33,7,14,""
98,私立大學,開南大學,17,4,1,0,5,12,2,2,""
98,私立大學,靜宜大學,53,21,2,1,12,41,6,15,""
98,私立大學,高雄醫學大學,97,29,5,1,29,68,7,22,""
98,私立大學,高苑科技大學,34,8,2,0,29,5,6,2,""
98,私立大學,龍華科技大學,20,7,1,0,9,11,2,5,""
98,私立學院,中信學校財團法人中信金融管理學院,23,5,1,0,16,7,3,2,""
98,私立學院,亞太學校財團法人亞太創意技術學院,5,0,0,0,1,4,0,0,""
98,私立學院,亞東技術學院,17,5,1,0,12,5,4,1,""
98,私立學院,南亞科技學校財團法人南亞技術學院,19,8,1,0,11,8,6,2,""
98,私立學院,台北海洋技術學院,4,1,0,0,3,1,1,0,""
98,私立學院,和春技術學院,19,2,1,0,13,6,2,0,""
98,私立學院,大同技術學院,1,0,0,0,0,1,0,0,""
98,私立學院,大漢技術學院,1,0,0,0,1,0,0,0,""
98,私立學院,德霖技術學院,23,2,1,0,10,13,1,1,""
98,私立學院,東方學校財團法人東方設計學院,7,2,0,0,5,2,1,1,""
98,私立學院,永達技術學院,3,2,0,0,3,0,2,0,""
98,私立學院,稻江科技暨管理學院,12,1,1,0,5,7,0,1,""
98,私立學院,經國管理暨健康學院,6,0,0,0,0,6,0,0,""
98,私立學院,臺灣觀光學院,3,1,0,0,3,0,1,0,""
98,公立專科,國立臺中護理專科學校,2,1,0,0,0,2,0,1,""
98,私立專科,仁德醫護管理專科學校,3,0,0,0,2,1,0,0,""
98,私立專科,樹人醫護管理專科學校,1,0,0,0,0,1,0,0,""
98,政府研究機構,中央研究院,20,13,1,1,13,7,10,3,""
98,政府研究機構,國立海洋生物博物館,1,1,0,0,1,0,1,0,""
98,財團法人,財團法人國家實驗研究院,2,1,0,0,2,0,1,0,""
98,教學醫院,佛教慈濟醫療財團法人花蓮慈濟醫院,1,1,0,0,0,1,0,1,""
98,教學醫院,彰化基督教醫療財團法人彰化基督教醫院,1,0,0,0,1,0,0,0,""
98,教學醫院,臺北榮民總醫院,1,1,0,0,0,1,0,1,""
98,教學醫院,長庚醫療財團法人,2,1,0,0,1,1,0,1,""
99,公立大學,國立清華大學,110,59,5,3,70,40,36,23,""
99,公立大學,國立嘉義大學,134,32,6,2,63,71,16,16,""
99,公立大學,國立成功大學,240,105,11,5,145,95,68,37,""
99,公立大學,國立中興大學,149,54,7,3,74,75,21,33,""
99,公立大學,國立中央大學,90,44,4,2,48,42,21,23,""
99,公立大學,國立中正大學,66,25,3,1,34,32,10,15,""
99,公立大學,國立中山大學,79,36,4,2,40,39,16,20,""
99,公立大學,國立政治大學,61,34,3,2,26,35,15,19,""
99,公立大學,國立虎尾科技大學,94,32,4,2,64,30,24,8,""
99,公立大學,國立屏東大學,34,11,2,1,12,22,5,6,""
99,公立大學,國立屏東科技大學,82,16,4,1,42,40,10,6,""
99,公立大學,國立聯合大學,71,22,3,1,35,36,12,10,""
99,公立大學,國立彰化師範大學,44,27,2,1,26,18,15,12,""
99,公立大學,國立東華大學,73,28,3,1,37,36,16,12,""
99,公立大學,國立空中大學,2,1,0,0,0,2,0,1,""
99,公立大學,國立陽明大學,36,18,2,1,22,14,12,6,""
99,公立大學,國立澎湖科技大學,36,14,2,1,15,21,6,8,""
99,公立大學,國立宜蘭大學,42,9,2,0,23,19,5,4,""
99,公立大學,國立交通大學,117,66,5,3,83,34,45,21,""
99,公立大學,國立暨南國際大學,55,28,3,1,26,29,13,15,""
99,公立大學,國立新竹教育大學,33,15,2,1,10,23,4,11,""
99,公立大學,國立金門大學,23,7,1,0,14,9,4,3,""
99,公立大學,國立體育大學,3,0,0,0,2,1,0,0,""
99,公立大學,國立高雄餐旅大學,4,0,0,0,0,4,0,0,""
99,公立大學,國立高雄大學,63,20,3,1,39,24,13,7,""
99,公立大學,國立高雄師範大學,49,19,2,1,10,39,2,17,""
99,公立大學,國立高雄第一科技大學,90,32,4,1,39,51,10,22,""
99,公立大學,國立高雄海洋科技大學,37,10,2,0,22,15,6,4,""
99,公立大學,國立高雄應用科技大學,81,22,4,1,39,42,6,16,""
99,公立大學,國立勤益科技大學,67,24,3,1,36,31,11,13,""
99,公立大學,國立雲林科技大學,73,29,3,1,45,28,19,10,""
99,公立大學,國立臺北大學,23,11,1,0,6,17,3,8,""
99,公立大學,國立臺北商業大學,10,3,0,0,3,7,0,3,""
99,公立大學,國立臺北教育大學,37,15,2,1,13,24,7,8,""
99,公立大學,國立臺北護理健康大學,1,0,0,0,0,1,0,0,""
99,公立大學,國立臺北科技大學,74,25,3,1,46,28,16,9,""
99,公立大學,國立臺北藝術大學,2,2,0,0,0,2,0,2,""
99,公立大學,國立臺中教育大學,28,13,1,1,15,13,7,6,""
99,公立大學,國立臺中科技大學,27,8,1,0,8,19,2,6,""
99,公立大學,國立臺南大學,64,24,3,1,30,34,12,12,""
99,公立大學,國立臺南藝術大學,1,0,0,0,0,1,0,0,""
99,公立大學,國立臺灣大學,267,159,12,7,160,107,92,67,""
99,公立大學,國立臺灣師範大學,113,56,5,3,54,59,26,30,""
99,公立大學,國立臺灣海洋大學,76,35,4,2,39,37,17,18,""
99,公立大學,國立臺灣科技大學,68,34,3,2,43,25,20,14,""
99,公立大學,國立臺灣藝術大學,2,1,0,0,0,2,0,1,""
99,公立大學,國立臺東大學,45,13,2,1,22,23,8,5,""
99,公立大學,臺北市立教育大學,23,6,1,0,12,11,2,4,""
99,公立學院,國立屏東商業技術學院,29,10,1,0,9,20,4,6,""
99,公立學院,臺北市立體育學院,4,3,0,0,4,0,3,0,""
99,軍警學校,中央警察大學,1,0,0,0,0,1,0,0,""
99,軍警學校,國防大學,16,5,1,0,13,3,5,0,""
99,軍警學校,國防醫學院,20,8,1,0,9,11,2,6,""
99,軍警學校,空軍航空技術學院,2,0,0,0,2,0,0,0,""
99,軍警學校,陸軍軍官學校,18,2,1,0,17,1,2,0,""
99,私立大學,世新大學,74,33,3,2,18,56,8,25,""
99,私立大學,中國文化大學,63,12,3,1,34,29,8,4,""
99,私立大學,中國醫藥大學,229,82,11,4,59,170,19,63,""
99,私立大學,中國科技大學,65,11,3,1,16,49,2,9,""
99,私立大學,中山醫學大學,84,34,4,2,34,50,12,22,""
99,私立大學,中原大學,128,39,6,2,62,66,15,24,""
99,私立大學,中州學校財團法人中州科技大學,34,12,2,1,18,16,6,6,""
99,私立大學,中華大學,50,12,2,1,20,30,5,7,""
99,私立大學,中華學校財團法人中華科技大學,23,5,1,0,15,8,3,2,""
99,私立大學,中華醫事科技大學,8,3,0,0,4,4,1,2,""
99,私立大學,中臺科技大學,12,4,1,0,6,6,2,2,""
99,私立大學,亞洲大學,65,17,3,1,18,47,3,14,""
99,私立大學,佛光大學,20,5,1,0,9,11,3,2,""
99,私立大學,修平學校財團法人修平科技大學,35,7,2,0,19,16,5,2,""
99,私立大學,健行學校財團法人健行科技大學,74,24,3,1,35,39,10,14,""
99,私立大學,僑光科技大學,54,13,3,1,12,42,2,11,""
99,私立大學,元智大學,41,20,2,1,23,18,9,11,""
99,私立大學,光宇學校財團法人元培醫事科技大學,31,3,1,0,11,20,0,3,""
99,私立大學,南開科技大學,29,8,1,0,19,10,5,3,""
99,私立大學,南榮學校財團法人南榮科技大學,6,2,0,0,4,2,2,0,""
99,私立大學,南華大學,56,22,3,1,30,26,11,11,""
99,私立大學,南臺科技大學,182,51,9,2,104,78,30,21,""
99,私立大學,台南家專學校財團法人台南應用科技大學,33,7,2,0,3,30,1,6,""
99,私立大學,台灣首府學校財團法人台灣首府大學,14,4,1,0,6,8,3,1,""
99,私立大學,吳鳳學校財團法人吳鳳科技大學,11,1,1,0,9,2,1,0,""
99,私立大學,嘉藥學校財團法人嘉南藥理大學,42,7,2,0,11,31,4,3,""
99,私立大學,城市學校財團法人臺北城市科技大學,53,11,2,1,43,10,6,5,""
99,私立大學,大同大學,43,14,2,1,20,23,6,8,""
99,私立大學,大葉大學,32,10,1,0,14,18,3,7,""
99,私立大學,大仁科技大學,15,2,1,0,6,9,1,1,""
99,私立大學,大華學校財團法人大華科技大學,11,1,1,0,8,3,1,0,""
99,私立大學,實踐大學,31,8,1,0,12,19,5,3,""
99,私立大學,崑山科技大學,82,22,4,1,48,34,13,9,""
99,私立大學,嶺東科技大學,12,6,1,0,5,7,3,3,""
99,私立大學,康寧學校財團法人康寧大學,14,2,1,0,9,5,2,0,""
99,私立大學,廣亞學校財團法人育達科技大學,3,0,0,0,3,0,0,0,""
99,私立大學,建國科技大學,111,22,5,1,74,37,14,8,""
99,私立大學,弘光科技大學,50,13,2,1,24,26,8,5,""
99,私立大學,德明財經科技大學,15,5,1,0,5,10,1,4,""
99,私立大學,慈濟學校財團法人慈濟大學,10,2,0,0,3,7,0,2,""
99,私立大學,慈濟學校財團法人慈濟科技大學,2,1,0,0,1,1,1,0,""
99,私立大學,文藻學校財團法人文藻外語大學,7,2,0,0,0,7,0,2,""
