﻿"政事別","<b>總計</b>","本年度總預算支出合計","一般政務及國防支出","教育科學文化支出","經濟發展支出","社會福利支出","社區發展及環境保護支出","退休撫卹支出","債務支出","補助協助支出","調整待遇支出","其他支出","以前年度總預算支出"
"98年 8月/ 高雄市庫/ 本期","  4,394,053","  4,226,185","    909,161","  1,566,193","    406,443","    714,807","    393,533","    146,494","     18,000","          －","          －","     71,554","     98,058"
"98年 8月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 8月/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 8月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 8月/ 臺灣省各縣(市)庫/ 本期"," 54,457,679"," 35,433,256","  8,053,862"," 13,543,896","  5,358,704","  5,292,385","  1,341,400","    847,516","    277,408","     16,447","          －","    701,638","  6,548,420"
"98年 8月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 9月/ <b>總計</b>/ 本期","231,644,518","188,473,901"," 50,427,881"," 45,011,959"," 27,538,973"," 30,243,329","  6,290,471","  3,707,752"," 13,299,055"," 10,621,285","          －","  1,333,196","  8,996,117"
"98年 9月/ <b>總計</b>/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 9月/ 國庫/ 本期","148,455,006","125,430,073"," 37,145,606"," 22,015,898"," 18,230,492"," 20,160,375","  1,402,075","  2,600,401"," 12,823,206"," 10,566,905","          －","    485,116","  1,312,024"
"98年 9月/ 國庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 9月/ 新北市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 9月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 9月/ 臺北市庫/ 本期"," 13,801,656","  9,944,528","  1,593,911","  4,109,618","  1,213,900","  1,955,137","    749,887","     37,784","    200,000","          －","          －","     84,290","    627,106"
"98年 9月/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 9月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 9月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 9月/ 臺中市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 9月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 9月/ 臺南市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 9月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 9月/ 高雄市庫/ 本期","  6,592,102","  5,518,306","    908,903","  2,629,513","    383,139","    949,972","    427,942","    168,158","     21,000","          －","          －","     29,679","    205,927"
"98年 9月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 9月/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 9月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 9月/ 臺灣省各縣(市)庫/ 本期"," 52,273,115"," 39,477,708","  8,528,853"," 15,894,045","  5,547,239","  5,797,328","  1,980,384","    820,794","    249,860","     56,360","          －","    602,845","  5,335,458"
"98年 9月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 10月/ <b>總計</b>/ 本期","221,518,683","174,024,814"," 52,019,925"," 45,148,206"," 28,494,749"," 28,873,341","  6,283,336","  2,529,839","  4,648,296","  3,748,272","          －","  2,278,849","  8,073,141"
"98年 10月/ <b>總計</b>/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 10月/ 國庫/ 本期","145,760,923","107,606,781"," 38,729,117"," 20,752,342"," 16,325,108"," 20,103,573","  2,024,264","    703,193","  4,383,778","  3,696,875","          －","    888,531","  1,314,217"
"98年 10月/ 國庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 10月/ 新北市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 10月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 10月/ 臺北市庫/ 本期","  6,581,859","  9,690,588","  1,625,309","  3,681,777","  2,258,374","  1,456,448","    550,949","     16,435","          －","          －","          －","    101,296","    789,586"
"98年 10月/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 10月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 10月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 10月/ 臺中市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 10月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 10月/ 臺南市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 10月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 10月/ 高雄市庫/ 本期","  4,928,545","  4,198,987","    870,725","  1,518,589","    512,113","    750,843","    358,300","    146,387","     22,000","          －","          －","     20,030","    229,868"
"98年 10月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 10月/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 10月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 10月/ 臺灣省各縣(市)庫/ 本期"," 53,664,851"," 43,445,114","  8,234,617"," 18,732,936","  6,452,935","  5,372,977","  1,769,456","  1,583,646","    236,595","     49,040","          －","  1,012,912","  4,414,328"
"98年 10月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 11月/ <b>總計</b>/ 本期","255,795,391","189,837,869"," 43,341,631"," 53,591,910"," 32,777,524"," 26,367,544","  6,548,286","  6,309,698"," 12,054,314","  6,276,849","          －","  2,570,112","  8,164,466"
"98年 11月/ <b>總計</b>/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 11月/ 國庫/ 本期","172,094,024","126,227,056"," 30,043,724"," 32,271,970"," 22,107,336"," 16,899,002","  2,416,831","  3,768,573"," 11,302,412","  6,227,570","          －","  1,189,637","  1,242,994"
"98年 11月/ 國庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 11月/ 新北市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 11月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 11月/ 臺北市庫/ 本期"," 12,112,710","  9,463,066","  1,561,794","  3,017,291","  1,289,202","  1,202,386","    759,207","  1,118,597","    400,000","          －","          －","    114,589","    829,697"
"98年 11月/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 11月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 11月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 11月/ 臺中市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 11月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 11月/ 臺南市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 11月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 11月/ 高雄市庫/ 本期","  3,829,659","  3,539,919","    815,553","  1,056,610","    385,893","    680,829","    349,638","    147,541","     20,000","          －","          －","     83,855","     75,225"
"98年 11月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 11月/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 11月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 11月/ 臺灣省各縣(市)庫/ 本期"," 57,212,043"," 41,787,946","  8,646,885"," 16,850,002","  6,205,508","  6,069,049","  1,559,364","  1,206,931","    329,941","     51,356","          －","    868,910","  4,841,446"
"98年 11月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 12月/ <b>總計</b>/ 本期","412,996,125","261,527,436"," 66,452,107"," 51,474,023"," 62,769,601"," 41,857,519"," 10,483,655","  9,748,492","  8,835,608","  4,674,640","          －","  5,231,792"," 22,675,368"
"98年 12月/ <b>總計</b>/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 12月/ 國庫/ 本期","252,047,336","145,418,706"," 48,334,502"," 24,111,700"," 27,541,337"," 25,533,126","  1,557,170","  3,806,216","  7,647,489","  4,575,054","          －","  2,312,111","  4,934,096"
"98年 12月/ 國庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 12月/ 新北市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 12月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 12月/ 臺北市庫/ 本期"," 28,074,194"," 14,339,416","  1,222,265","  6,837,378","  2,169,809","  1,667,708","    728,969","     16,912","  1,478,194","          －","          －","    218,181","    863,098"
"98年 12月/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 12月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 12月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 12月/ 臺中市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 12月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 12月/ 臺南市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 12月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 12月/ 高雄市庫/ 本期","  6,830,389","  4,507,484","    990,651","    477,238","    866,587","    912,783","  1,133,136","    864,757","   -994,635","          －","          －","    256,967","    631,258"
"98年 12月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 12月/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 12月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"98年 12月/ 臺灣省各縣(市)庫/ 本期","106,683,609"," 77,329,038"," 12,218,963"," 18,965,613"," 22,808,216"," 11,411,250","  4,034,906","  4,814,054","    702,174","     98,800","          －","  2,275,062"," 12,828,347"
"98年 12月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年度/ <b>總計</b>/ 本期","3,108,742,474","2,490,810,477","624,066,323","637,309,302","297,799,199","454,959,687"," 66,414,791","197,807,997","119,249,869"," 80,595,738","          －"," 12,607,571","156,650,910"
"99年度/ <b>總計</b>/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年度/ 國庫/ 本期","1,947,918,244","1,622,464,805","437,427,169","337,971,961","183,591,058","326,822,887","  7,784,280","135,555,325","109,805,363"," 79,779,814","          －","  3,726,947"," 42,761,850"
"99年度/ 國庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年度/ 新北市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年度/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年度/ 臺北市庫/ 本期","174,648,533","152,603,984"," 23,287,904"," 55,975,740"," 21,369,961"," 32,358,378"," 10,747,179","  4,747,167","  2,866,232","      7,500","          －","  1,243,923","  8,450,082"
"99年度/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年度/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年度/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年度/ 臺中市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年度/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年度/ 臺南市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年度/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年度/ 高雄市庫/ 本期"," 79,057,612"," 68,183,025"," 12,403,576"," 26,392,167","  6,296,892"," 11,309,341","  6,336,909","  2,952,176","  1,758,305","          －","          －","    733,659","  5,104,892"
"99年度/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年度/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年度/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年度/ 臺灣省各縣(市)庫/ 本期","751,003,329","543,953,724","117,806,289","212,467,160"," 60,125,531"," 71,318,782"," 21,244,901"," 49,776,154","  4,710,893","    808,424","          －","  5,695,590"," 74,475,798"
"99年度/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 1月/ <b>總計</b>/ 本期","345,277,147","283,098,872"," 63,623,922"," 72,685,287"," 12,205,650"," 35,717,523","  3,811,969"," 72,074,034"," 18,120,637","  4,599,887","          －","    259,962","  1,873,605"
"99年 1月/ <b>總計</b>/ 結束整理","-23,642,535"," 62,338,316"," 20,923,076"," 13,977,674"," 13,806,472","  9,000,939","  1,384,923","    776,617","          2","  1,638,905","          －","    829,708","  1,836,392"
"99年 1月/ 國庫/ 本期","228,695,527","186,000,069"," 48,030,939"," 20,825,167","  9,107,551"," 30,153,410","    679,243"," 55,000,450"," 17,575,721","  4,592,262","          －","     35,326","    250,967"
"99年 1月/ 國庫/ 結束整理","-22,073,556"," 54,040,540"," 19,745,058"," 11,892,670"," 11,775,566","  7,035,241","    577,052","    776,534","          2","  1,638,905","          －","    599,513","  1,515,721"
"99年 1月/ 新北市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 1月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 1月/ 臺北市庫/ 本期"," 20,539,600"," 18,540,639","  2,177,278"," 12,519,088","    656,403","    937,520","    734,013","  1,430,474","          －","          －","          －","     85,863","    262,422"
"99年 1月/ 臺北市庫/ 結束整理"," -1,568,979","  8,297,776","  1,178,018","  2,085,004","  2,030,906","  1,965,699","    807,871","         83","          －","          －","          －","    230,195","    320,671"
"99年 1月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 1月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 1月/ 臺中市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 1月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 1月/ 臺南市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 1月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 1月/ 高雄市庫/ 本期","  7,746,363","  7,489,903","  1,204,907","  4,383,290","    224,849","    467,272","    257,211","    738,348","    202,755","          －","          －","     11,271","    156,723"
"99年 1月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 1月/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 1月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 1月/ 臺灣省各縣(市)庫/ 本期"," 80,013,430"," 63,858,887","  8,981,177"," 34,822,058","  1,168,503","  3,783,556","    901,193"," 13,742,126","    340,653","      7,625","          －","    111,996","    603,174"
"99年 1月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 2月/ <b>總計</b>/ 本期","267,742,158","247,276,774"," 57,008,909"," 65,542,974"," 20,376,899"," 61,198,129","  6,544,764","  6,601,788"," 15,854,571"," 13,259,871","          －","    888,870"," 15,833,576"
"99年 2月/ <b>總計</b>/ 結束整理","      1,856","      3,915","  1,948,432","    446,481","  1,335,926","  1,798,930","          －","          －","          －","    567,182","          －"," -6,093,035","          －"
"99年 2月/ 國庫/ 本期","177,743,256","167,827,377"," 32,056,686"," 38,103,631"," 13,922,356"," 50,714,162","    467,385","  3,261,812"," 15,565,775"," 13,231,519","          －","    504,051","  2,310,753"
"99年 2月/ 國庫/ 結束整理","      1,856","      3,915","  1,948,432","    446,481","  1,335,926","  1,798,930","          －","          －","          －","    567,182","          －"," -6,093,035","          －"
"99年 2月/ 新北市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 2月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 2月/ 臺北市庫/ 本期","  5,058,504"," 13,842,120","  3,527,760","  3,339,198","  2,126,129","  2,612,715","  1,736,163","    360,450","          －","          －","          －","    139,705","    640,277"
"99年 2月/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 2月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 2月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 2月/ 臺中市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 2月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 2月/ 臺南市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 2月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 2月/ 高雄市庫/ 本期","  7,671,325","  7,150,808","  2,034,403","  3,167,193","    426,114","    681,546","    604,725","    153,447","          －","          －","          －","     83,380","    458,780"
"99年 2月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 2月/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 2月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 2月/ 臺灣省各縣(市)庫/ 本期"," 63,936,415"," 49,583,951"," 15,797,913"," 20,705,454","  2,607,198","  6,019,535","  1,467,852","  2,533,338","    287,953","     28,338","          －","    136,370","  8,653,048"
"99年 2月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 3月/ <b>總計</b>/ 本期","217,503,112","173,460,334"," 42,256,797"," 38,028,132"," 27,900,672"," 30,594,781","  5,369,312","  4,290,011"," 18,961,345","  4,638,497","          －","  1,420,785"," 13,562,313"
"99年 3月/ <b>總計</b>/ 結束整理","  2,083,019","     -2,749","        -32","     -2,718","          －","          －","          －","          －","          －","          －","          －","          －","     76,500"
"99年 3月/ 國庫/ 本期","129,817,469","116,102,899"," 28,240,542"," 20,234,214"," 19,330,978"," 21,428,842","    275,732","  3,153,023"," 18,344,909","  4,579,724","          －","    514,934","  1,251,589"
"99年 3月/ 國庫/ 結束整理","  2,083,019","     -2,749","        -32","     -2,718","          －","          －","          －","          －","          －","          －","          －","          －","     76,500"
"99年 3月/ 新北市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 3月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 3月/ 臺北市庫/ 本期","  9,466,962"," 10,188,043","  1,561,116","  2,507,529","  2,618,782","  2,598,650","    820,537","     36,776","          －","          －","          －","     44,654","    925,135"
"99年 3月/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 3月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 3月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 3月/ 臺中市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 3月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 3月/ 臺南市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 3月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 3月/ 高雄市庫/ 本期","  4,883,830","  4,719,244","    901,543","  1,683,641","    471,569","    879,515","    649,825","    107,173","      4,000","          －","          －","     21,978","    572,384"
"99年 3月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 3月/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 3月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 3月/ 臺灣省各縣(市)庫/ 本期"," 63,918,637"," 35,482,983","  9,022,112"," 13,368,460","  4,401,025","  4,678,531","  2,096,792","    604,951","    609,990","     58,787","          －","    642,335","  8,259,347"
"99年 3月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 4月/ <b>總計</b>/ 本期","211,895,844","164,847,883"," 42,346,690"," 49,165,108"," 18,267,037"," 32,520,234","  4,775,416","  4,935,394","  1,598,918"," 10,174,647","          －","  1,064,438"," 15,148,051"
"99年 4月/ <b>總計</b>/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 4月/ 國庫/ 本期","128,355,146","105,884,307"," 28,555,981"," 25,743,299"," 12,690,749"," 23,016,634","    352,212","  4,071,838","  1,034,595"," 10,069,718","          －","    349,281","  2,475,009"
"99年 4月/ 國庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 4月/ 新北市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 4月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 4月/ 臺北市庫/ 本期"," 18,477,480","  9,821,819","  2,025,986","  2,831,072","    915,950","  3,225,114","    759,861","     19,619","          －","          －","          －","     44,217","    843,506"
"99年 4月/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 4月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 4月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 4月/ 臺中市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 4月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 4月/ 臺南市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 4月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 4月/ 高雄市庫/ 本期","  4,794,989","  4,675,645","    832,376","  1,514,014","    584,534","    797,639","    469,560","     67,029","    400,000","          －","          －","     10,493","    275,135"
"99年 4月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 4月/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 4月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 4月/ 臺灣省各縣(市)庫/ 本期"," 50,795,809"," 37,891,731","  8,343,359"," 18,769,160","  2,934,491","  4,782,473","  1,766,273","    504,402","    163,020","    104,929","          －","    523,624","  8,895,486"
"99年 4月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"99年 5月/ <b>總計</b>/ 本期","201,198,376","164,345,376"," 44,742,767"," 52,556,322"," 16,494,424"," 27,883,210","  4,427,518","  6,016,358","  4,836,339","  6,862,553","          －","    525,886"," 14,853,091"
