"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","190830000201","重度","1908400013","多重障礙者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","190830000201","重度","1908400014","頑性(難治症)瘨癇症者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","190830000201","重度","1908400014","頑性(難治症)瘨癇症者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","190830000201","重度","1908400015","因罕見疾病而致身心功能障礙者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","190830000201","重度","1908400015","因罕見疾病而致身心功能障礙者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","190830000201","重度","1908400016","其他","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","190830000201","重度","1908400016","其他","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","190830000202","中度","1908400008","顏面損傷者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000604","60-未滿65歲","190830000201","重度","1908400002","聽覺機能障礙者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:57","2020/1/21 下午 04:12:43"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000604","60-未滿65歲","190830000201","重度","1908400002","聽覺機能障礙者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:57","2020/1/21 下午 04:12:43"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","190830000202","中度","1908400009","植物人","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","190830000202","中度","1908400010","失智症者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","190830000202","中度","1908400010","失智症者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","190830000202","中度","1908400011","自閉症者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","190830000202","中度","1908400011","自閉症者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","190830000202","中度","1908400012","慢性精神病患者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","190830000202","中度","1908400012","慢性精神病患者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","190830000202","中度","1908400013","多重障礙者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","190830000202","中度","1908400013","多重障礙者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","190830000202","中度","1908400014","頑性(難治症)瘨癇症者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","190830000202","中度","1908400014","頑性(難治症)瘨癇症者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","190830000202","中度","1908400015","因罕見疾病而致身心功能障礙者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","190830000202","中度","1908400015","因罕見疾病而致身心功能障礙者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","190830000202","中度","1908400016","其他","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","190830000202","中度","1908400016","其他","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000604","60-未滿65歲","190830000201","重度","1908400001","視覺障礙者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:57","2020/1/21 下午 04:12:43"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000604","60-未滿65歲","190830000201","重度","1908400001","視覺障礙者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:57","2020/1/21 下午 04:12:43"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","1908300003","輕度","1908400003","平衡機能障礙者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:57","2020/1/21 下午 04:12:43"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","1908300003","輕度","1908400009","植物人","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","1908300003","輕度","1908400010","失智症者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","1908300003","輕度","1908400010","失智症者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","1908300003","輕度","1908400011","自閉症者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","1908300003","輕度","1908400011","自閉症者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","1908300003","輕度","1908400002","聽覺機能障礙者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:57","2020/1/21 下午 04:12:43"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","1908300003","輕度","1908400002","聽覺機能障礙者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:57","2020/1/21 下午 04:12:43"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","1908300003","輕度","1908400001","視覺障礙者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:57","2020/1/21 下午 04:12:43"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","1908300003","輕度","1908400013","多重障礙者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","1908300003","輕度","1908400014","頑性(難治症)瘨癇症者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","1908300003","輕度","1908400014","頑性(難治症)瘨癇症者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","1908300003","輕度","1908400015","因罕見疾病而致身心功能障礙者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","1908300003","輕度","1908400015","因罕見疾病而致身心功能障礙者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","1908300003","輕度","1908400016","其他","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","1908300003","輕度","1908400016","其他","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000606","45~未滿50歲","1908300001","極重度","1908400008","顏面損傷者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000606","45~未滿50歲","1908300001","極重度","1908400008","顏面損傷者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000606","45~未滿50歲","1908300001","極重度","1908400009","植物人","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000606","45~未滿50歲","1908300001","極重度","1908400009","植物人","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000606","45~未滿50歲","1908300001","極重度","1908400010","失智症者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000606","45~未滿50歲","1908300001","極重度","1908400010","失智症者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000606","45~未滿50歲","1908300001","極重度","1908400011","自閉症者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000606","45~未滿50歲","1908300001","極重度","1908400011","自閉症者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000606","45~未滿50歲","1908300001","極重度","1908400012","慢性精神病患者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000606","45~未滿50歲","1908300001","極重度","1908400012","慢性精神病患者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000606","45~未滿50歲","1908300001","極重度","1908400013","多重障礙者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000606","45~未滿50歲","1908300001","極重度","1908400013","多重障礙者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000606","45~未滿50歲","1908300001","極重度","1908400014","頑性(難治症)瘨癇症者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000606","45~未滿50歲","1908300001","極重度","1908400014","頑性(難治症)瘨癇症者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000607","50~未滿60歲","1908300003","輕度","1908400001","視覺障礙者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:57","2020/1/21 下午 04:12:43"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000604","60-未滿65歲","1908300001","極重度","1908400012","慢性精神病患者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:43"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000606","45~未滿50歲","1908300001","極重度","1908400016","其他","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000606","45~未滿50歲","1908300001","極重度","1908400016","其他","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200002","舊制","190140000606","45~未滿50歲","190830000201","重度","1908400008","顏面損傷者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:21:58","2020/1/21 下午 04:12:44"
