檢測日期,資料建立日期,橋梁名稱,所在區鄉,道路等級,路線,檢測週期月/次,橋梁總長M,總橋孔數
2019/8/23,2019/8/2304:42:03PM,趙厝橋,蘆竹區,農路,桃19線,24,6.8,1
2019/8/23,2019/9/2009:21:26AM,新春橋,桃園區,市區道路,南通路,24,49.8,1
2019/8/23,2019/9/2308:21:39PM,會稽橋,桃園區,市區道路,三元街,24,52.7,2
2019/8/23,2019/9/1011:35:19AM,茄苳溪一號橋,蘆竹區,村里道路,南竹路二段300巷,24,32.2,3
2019/8/22,2019/8/2211:20:31AM,土地公坑一號橋,蘆竹區,農路,寶順街,24,12.1,1
2019/8/22,2019/8/2202:46:58PM,外社橋,蘆竹區,市區道路,外社街,24,50.2,1
2019/8/22,2019/8/2205:56:44PM,山外一橋,蘆竹區,市區道路,山外路,24,11.7,1
2019/8/22,2019/8/2212:17:25PM,茄苳二號橋,桃園區,農路,國際路三段473巷,24,19.4,3
2019/8/22,2019/8/2205:02:28PM,益民橋,桃園區,農路,國際路,24,15.5,1
2019/8/21,2019/8/2211:06:41AM,龍門橋,桃園區,市區道路,龍門街,24,14.2,1
2019/8/20,2019/10/112:39:32PM,坑子橋,蘆竹區,村里道路,赤塗路岔路,24,10.7,1
2019/8/19,2019/10/202:21:57PM,赤塗崎橋,蘆竹區,村里道路,赤塗路岔路,24,16,1
2019/8/19,2019/10/203:01:38PM,赤塗崎溪二號橋,蘆竹區,村里道路,赤塗路岔路,24,15.8,1
2019/8/19,2019/10/203:30:02PM,赤塗崎溪三號橋,蘆竹區,村里道路,八德二路岔路,24,15.8,1
2019/8/19,2019/10/204:51:47PM,赤塗崎溪四號橋,蘆竹區,村里道路,八德二路岔路,24,12.7,1
2019/8/19,2019/8/1903:13:09PM,赤塗崎溪一號橋,蘆竹區,市區道路,赤塗路岔路,24,12.7,1
2019/8/16,2019/8/1611:22:42AM,坑子三號橋,蘆竹區,村里道路,孔明路,24,7.1,1
2019/8/16,2019/8/1612:16:44PM,坑子一號橋,蘆竹區,村里道路,孔明路,24,6.7,1
2019/8/16,2019/8/1603:47:14PM,貓尾崎一號橋,蘆竹區,村里道路,山林路三段岔路,24,12.7,1
2019/8/16,2019/8/1604:40:09PM,同心橋,蘆竹區,村里道路,山林路三段岔路,24,12.9,1
2019/8/16,2019/8/1605:14:52PM,坑子二號橋,蘆竹區,農路,山林路三段岔路,24,16.1,1
2019/8/15,2019/8/1512:07:41PM,坑子五號橋,蘆竹區,村里道路,孔明路岔路,24,10.7,1
2019/8/15,2019/8/1504:44:19PM,土地公坑二號橋,蘆竹區,農路,土地公農路,24,10.4,1
2019/8/15,2019/8/1503:34:17PM,坑子四號橋,蘆竹區,農路,土地公農路,24,7.2,1
2019/8/15,2019/8/1502:46:06PM,龍山三號橋,桃園區,村里道路,龍山街242巷,24,12.4,1
2019/8/15,2019/8/1503:46:08PM,龍山一號橋,桃園區,村里道路,龍山街388巷,24,12.3,1
2019/8/15,2019/8/1505:05:45PM,龍山二號橋,桃園區,市區道路,龍門街186巷,24,12.2,1
2019/8/14,2019/8/2202:39:33PM,天賜橋,蘆竹區,村里道路,山林路二段岔路,24,31.1,2
2019/8/14,2019/8/1411:59:50AM,皮寮溪五號橋,桃園區,村里道路,國際路一段,24,12.9,1
2019/8/14,2019/9/1903:41:39PM,富民橋,桃園區,村里道路,富國路,24,35.2,1
2019/8/14,2019/8/1404:06:51PM,永星橋,桃園區,村里道路,永佳街,24,38.8,1
2019/8/13,2019/8/1304:21:56PM,榮興橋,蘆竹區,市區道路,榮興路,24,65,1
2019/8/7,2019/8/704:25:55PM,皮寮溪二號橋,桃園區,村里道路,國際路一段485巷,24,11.5,1
2019/8/5,2019/8/505:00:32PM,霄裡分渠1號橋,八德區,農路,霄裡路,24,10.8,1
2019/8/1,2019/10/303:57:13PM,源福橋,蘆竹區,村里道路,海山路二段92巷,24,16,1
2019/7/22,2019/7/2202:56:57PM,桃園大圳十號橋,中壢區,村里道路,三芝路,24,10.7,1
2019/7/22,2019/7/2204:06:16PM,頭洲一號橋,新屋區,農路,新州東路,24,13.7,1
2019/7/22,2019/7/2204:35:18PM,吉祥橋,新屋區,農路,桃園大圳,24,10.3,1
2019/7/22,2019/7/2205:03:21PM,振興橋,新屋區,農路,中興北路岔路,24,14,1
2019/7/22,2019/7/2205:56:06PM,新濱二號橋,新屋區,農路,濱海林蔭大道,24,89.75,3
2019/7/19,2019/7/1901:16:38PM,新明橋,中壢區,市區道路,新明路,24,61.5,3
2019/7/19,2019/7/1911:05:30AM,健行橋,中壢區,市區道路,健行路,24,22.5,1
2019/7/19,2019/7/1912:15:24PM,永福二號橋,中壢區,村里道路,西園路,24,18.2,2
2019/7/19,2019/7/1912:13:12PM,永福一號橋,中壢區,村里道路,西園路,24,6,2
2019/7/19,2019/7/1911:04:36AM,育樂橋,中壢區,村里道路,仁義里育樂路,24,8.7,1
2019/7/19,2019/7/1902:40:10PM,興和一號橋,中壢區,村里道路,興東路,24,12,1
2019/7/19,2019/7/1910:06:44AM,青溪橋,中壢區,市區道路,高鐵站前西路二段,24,49.1,1
2019/7/18,2019/7/1809:27:11AM,偉大橋,中壢區,村里道路,大德街,24,22.4,2
2019/7/18,2019/7/1811:05:15AM,中正橋,中壢區,市區道路,中正路,24,44,1
2019/7/18,2019/7/1801:46:36PM,芝和橋,中壢區,村里道路,大圳路一段,24,51.6,2
2019/7/18,2019/7/1803:50:42PM,龍岡橋,中壢區,市區道路,龍岡路一段,24,21.7,1
2019/7/18,2019/7/1812:50:06PM,中北橋-2,中壢區,市區道路,中北路二段,24,35.8,3
2019/7/18,2019/7/1810:25:20AM,東明橋,中壢區,市區道路,東明街,24,31.6,2
2019/7/18,2019/7/1809:25:53AM,紫雲橋,中壢區,村里道路,新興里金陵路一段,24,23.5,1
2019/7/18,2019/7/1811:03:30AM,玄天橋,中壢區,村里道路,新興里天祥三街,24,23.3,1
2019/7/18,2019/7/1811:39:27AM,東興橋,中壢區,村里道路,東興街健行路,24,19.4,1
2019/7/18,2019/7/1801:06:38PM,新興橋,中壢區,村里道路,新興里新興路,24,25.2,1
2019/7/17,2019/7/1809:37:57AM,中北橋,中壢區,市區道路,中北路,24,14.6,1
2019/7/17,2019/7/1701:59:57PM,新街橋,中壢區,市區道路,普義路,24,40.2,2
2019/7/17,2019/7/1710:26:40AM,美隆橋,中壢區,村里道路,仁義里延平路,24,30.7,3
2019/7/17,2019/7/1702:39:03PM,中央橋,中壢區,市區道路,中央西路二段,24,40.9,1
2019/7/17,2019/7/1702:52:45PM,龍昌一號橋,中壢區,村里道路,龍川六街,24,8.2,1
2019/7/16,2019/7/1611:40:52AM,東南橋,平鎮區,市區道路,三興路,24,23.6,2
2019/7/16,2019/7/1612:03:12PM,長安橋,平鎮區,市區道路,東豐路,24,25,1
2019/7/16,2019/7/1603:11:06PM,長安路水圳橋,平鎮區,市區道路,長安路,24,8.5,1
2019/7/16,2019/7/1603:45:23PM,伯公潭橋,平鎮區,市區道路,新光路二段,24,18.3,3
2019/7/16,2019/7/1604:01:37PM,新富橋,平鎮區,市區道路,新貴街,24,43.4,2
2019/7/16,2019/7/1609:54:51AM,三民一號橋,中壢區,農路,河南一路,24,9.8,1
2019/7/16,2019/7/1611:06:12AM,太山橋,中壢區,村里道路,內厝八路,24,10.8,1
2019/7/15,2019/7/1702:33:22PM,景春橋,中壢區,村里道路,後寮一路,24,7.6,1
2019/7/15,2019/7/1703:24:09PM,八德橋,中壢區,市區道路,元化路125巷,24,30.2,1
2019/7/15,2019/7/1509:45:39AM,黃漧溪一號橋,中壢區,農路,內定六街,24,11.5,1
2019/7/15,2019/7/1511:12:59AM,東新橋,中壢區,農路,月眉路三段岔路,24,12.2,1
2019/7/15,2019/7/1502:49:12PM,月桃溪一號橋,中壢區,農路,月眉一路,24,17.7,1
2019/7/15,2019/7/1503:51:43PM,月眉二號橋,中壢區,農路,圓光路一段,24,12.8,2
2019/7/15,2019/7/1509:13:16AM,內定二號橋,中壢區,村里道路,內定里文中路二段,24,7.5,1
2019/7/15,2019/7/1509:58:41AM,勤學橋,中壢區,村里道路,內定六街,24,10.7,1
2019/7/15,2019/7/1510:59:23AM,內定一號橋,中壢區,村里道路,內定里內定一街,24,12.2,1
2019/7/15,2019/7/1512:25:35PM,忠義一號橋,中壢區,村里道路,仁義里忠信路,24,10.4,1
2019/7/15,2019/7/1501:27:16PM,至善一號橋,中壢區,村里道路,龍昌路,24,9.4,1
2019/7/14,2019/7/1404:53:22PM,忠義橋,中壢區,市區道路,延平路廟前,24,35.6,2
2019/7/14,2019/7/1412:55:19PM,福州橋,中壢區,市區道路,福州二街,24,40.4,2
2019/7/14,2019/7/1410:48:28AM,永福橋,中壢區,市區道路,南園二路,24,36.6,1
2019/7/14,2019/7/1409:43:26AM,內定橋,中壢區,市區道路,大華路,24,12.2,1
2019/7/13,2019/7/2009:04:06AM,興崙橋,中壢區,村里道路,福嶺路二段,24,13,1
2019/7/13,2019/7/2110:57:09AM,大路橋,中壢區,村里道路,五聖路,24,12.2,1
2019/7/13,2019/7/2111:35:05AM,三芝六號橋,中壢區,村里道路,中正路二段,24,16.4,1
2019/7/13,2019/7/1901:50:20PM,三芝五號橋,中壢區,村里道路,中正路二段,24,22.7,1
2019/7/13,2019/7/1902:17:11PM,芝芭二號橋,中壢區,村里道路,中正路二段206巷,24,12.5,1
2019/7/13,2019/7/1310:10:51AM,月眉一號橋,中壢區,村里道路,月眉里崇德二路,24,12.7,2
2019/7/13,2019/7/1310:19:20AM,幸福橋,中壢區,村里道路,月眉路二段72巷,24,7.6,1
2019/7/12,2019/7/1211:02:18AM,久齡橋,桃園區,村里道路,中山路1562巷,24,11.6,1
2019/7/12,2019/7/1209:51:40AM,至善二號橋,中壢區,農路,龍慈路635巷,24,6.4,1
2019/7/12,2019/7/1212:12:38PM,福德橋,中壢區,市區道路,中福路,24,37.5,3
2019/7/12,2019/7/1203:30:11PM,皮寮溪橋,桃園區,村里道路,國際路1段413巷,24,8.6,1
2019/7/12,2019/7/1202:59:56PM,芝芭一號橋,中壢區,農路,下三座屋,24,13.9,2
2019/7/12,2019/7/1212:14:46PM,老街溪橋,中壢區,市區道路,高鐵南路一段,24,87,3
2019/7/12,2019/7/1201:19:24PM,永清橋,中壢區,村里道路,永清街,24,12,1
2019/7/12,2019/7/1202:03:54PM,水尾橋,中壢區,村里道路,西園路,24,42.2,2
2019/7/12,2019/9/2011:10:50AM,民族陸橋,桃園區,市區道路,民族路,24,332,13
2019/7/11,2019/7/1101:57:15PM,青埔王公橋,中壢區,農路,青商路,24,62.4,4
2019/7/10,2019/7/1010:00:19AM,內定三號橋,中壢區,農路,內定里內定3街,24,7,1
2019/7/10,2019/7/1011:32:56AM,高速公路北側-黃漧溪橋,中壢區,農路,合圳北路二段,24,22.5,1
2019/7/10,2019/7/1003:26:25PM,高速公路南側-黃漧溪橋,中壢區,農路,內定二街,24,18.8,1
2019/7/10,2019/7/1008:23:16AM,國騏橋,龍潭區,村里道路,龍城路22號,24,14.4,2
2019/7/10,2019/7/1011:34:24AM,南坑七號橋,龍潭區,村里道路,三水村南坑道路,24,6.5,1
2019/7/10,2019/7/1001:25:15PM,水蒼橋,龍潭區,村里道路,高平村,24,21,2
2019/7/10,2019/7/1003:22:34PM,牛欄河橋,龍潭區,村里道路,高平村,24,12,1
2019/7/9,2019/7/910:17:45AM,太平橋,中壢區,農路,圓光路,24,26.3,1
2019/7/9,2019/7/912:41:27PM,洽溪六號橋,中壢區,農路,民溪三路,24,21.4,1
2019/7/9,2019/7/902:29:36PM,月眉四號橋,中壢區,農路,月眉二路,24,12.5,2
2019/7/9,2019/7/903:36:06PM,芝三橋,中壢區,農路,民權路三段75巷,24,11.3,1
2019/7/9,2019/7/910:33:00AM,上林十一號橋,龍潭區,農路,上林村,24,6.2,1
2019/7/9,2019/7/911:28:06AM,上林一號橋,龍潭區,農路,上林村金龍路,24,10.2,2
2019/7/9,2019/7/902:47:37PM,三坑四號橋,龍潭區,村里道路,永福路岔路,24,8.3,1
2019/7/9,2019/7/903:41:02PM,龍興橋,龍潭區,村里道路,九龍村五福街,24,7.5,1
2019/7/9,2019/7/909:17:19AM,六分陂橋,龍潭區,村里道路,上林村金龍路,24,10.2,1
2019/7/8,2019/7/911:13:28AM,上林三號橋,龍潭區,村里道路,金龍路岔路,24,6.5,1
2019/7/8,2019/7/810:05:26AM,南坑六號橋,龍潭區,村里道路,三水村南坑道路,24,7.8,1
2019/7/8,2019/7/802:53:17PM,上林七號橋,龍潭區,村里道路,上林村,24,10,1
2019/7/8,2019/7/803:43:37PM,上林五號橋,龍潭區,村里道路,上林村,24,8.8,1
2019/7/8,2019/7/808:43:04AM,三坑三號橋,龍潭區,私人道路,永福路32巷67弄,24,14.8,2
2019/7/8,2019/7/809:53:56AM,上林二號橋,龍潭區,村里道路,金龍路590巷,24,6.9,1
2019/7/8,2019/7/811:08:14AM,昭賢橋,龍潭區,村里道路,金龍路476巷76弄,24,7,1
2019/7/8,2019/7/801:39:40PM,上林九號橋,龍潭區,村里道路,上林村,24,7,1
2019/7/8,2019/7/801:56:55PM,上林八號橋,龍潭區,村里道路,上林村,24,10.4,1
2019/7/7,2019/7/710:37:34AM,燈潭橋,龍潭區,村里道路,烏樹林村福龍路二段,24,20,1
2019/7/7,2019/7/710:11:34AM,上燈潭橋,龍潭區,村里道路,福龍路三段2巷,24,15.6,1
2019/7/7,2019/7/703:03:06PM,福春橋,龍潭區,村里道路,三水村南坑道路,24,9.4,1
2019/7/7,2019/7/704:15:56PM,南坑五號橋,龍潭區,村里道路,三水村南坑道路,24,6.7,1
2019/7/6,2019/7/608:16:32AM,菱潭橋,龍潭區,村里道路,上林村新龍路,24,40.4,1
2019/7/6,2019/7/610:11:15AM,滿月橋,龍潭區,專用公路,上林村,24,18.58,1
2019/7/6,2019/7/611:04:36AM,清水坑橋,龍潭區,村里道路,清水坑街,24,20.8,2
2019/7/6,2019/7/612:08:14PM,三林一號橋,龍潭區,農路,清水坑街,24,8.3,1
2019/7/6,2019/7/712:12:24PM,三坑二號橋,龍潭區,村里道路,三坑老街,24,7,1
2019/7/6,2019/7/701:12:14PM,佳安一號橋,龍潭區,農路,石園路950巷,24,9,2
2019/7/5,2019/7/501:51:03PM,三水一號橋,龍潭區,村里道路,南坑路岔路,24,12.5,1
2019/7/5,2019/7/501:32:37PM,南坑二號橋,龍潭區,村里道路,三水村南坑道路,24,11.5,1
2019/7/5,2019/7/510:36:36AM,上林四號橋,龍潭區,村里道路,上林村金龍路60巷,24,7.9,1
2019/7/5,2019/7/509:40:34AM,永興橋,龍潭區,農路,大北坑街,24,12.4,1
2019/7/5,2019/7/510:34:22AM,三水四號橋,龍潭區,村里道路,南坑路岔路,24,12.5,1
2019/7/5,2019/7/511:24:35AM,三水二號橋,龍潭區,村里道路,南坑路岔路,24,11.5,1
2019/7/5,2019/7/512:38:25PM,吉興橋,龍潭區,農路,三水村南坑道路,24,9.2,1
2019/7/5,2019/7/501:12:47PM,三水三號橋,龍潭區,市區道路,南坑路岔路,24,8.8,1
2019/7/5,2019/7/501:56:22PM,建安三號橋,龍潭區,農路,三水村南坑道路,24,8.4,1
2019/7/5,2019/7/503:03:52PM,蟻子埔橋,龍潭區,村里道路,三水村,24,74.6,3
2019/7/5,2019/7/505:16:19PM,和原橋,龍潭區,村里道路,龍新路三和段,24,21.2,2
2019/7/4,2019/7/403:40:10PM,三和橋,龍潭區,村里道路,龍新路三和段,24,8,1
2019/7/4,2019/7/410:21:23AM,協興橋,龍潭區,農路,龍新路三和段,24,11.3,1
2019/7/4,2019/7/411:10:46AM,清正橋,龍潭區,農路,小北坑街,24,12.4,1
2019/7/4,2019/7/412:07:09PM,北興橋,龍潭區,村里道路,小北坑街,24,9.3,1
2019/7/3,2019/7/310:42:26AM,永豐橋,龍潭區,村里道路,大北坑街,24,12.3,1
2019/7/3,2019/7/310:46:06AM,聖德一號橋,龍潭區,村里道路,聖德村聖亭路,24,6.5,1
2019/7/3,2019/7/302:27:58PM,八德三號橋,龍潭區,村里道路,八德村聖亭路,24,8.1,1
2019/7/3,2019/7/408:34:16AM,八德橋,龍潭區,農路,八德村聖亭路,24,12.4,1
2019/7/2,2019/7/211:00:45AM,枕頭山六號橋,復興區,農路,枕頭山,24,7.5,1
2019/7/1,2019/7/111:00:38AM,雪霧鬧橋,復興區,農路,雪霧鬧道路,24,49.1,1
2019/7/1,2019/7/109:56:13AM,雪霧鬧一號橋,復興區,村里道路,雪霧鬧道路,24,113,1
2019/6/29,2019/7/212:15:54PM,卡色鬧一橋,復興區,農路,嘎色鬧,24,10.6,1
2019/6/29,2019/7/212:51:58PM,卡色鬧二橋,復興區,農路,嘎色鬧,24,6.6,1
2019/6/29,2019/7/201:29:29PM,嘎色鬧三橋,復興區,農路,嘎色鬧,24,8.7,1
2019/6/29,2019/7/201:50:19PM,嘎色鬧四橋,復興區,農路,嘎色鬧,24,10.3,1
2019/6/29,2019/7/202:13:01PM,奎輝三號橋,復興區,農路,縣118旁,24,20,2
2019/6/29,2019/6/2911:15:09AM,奎輝一號橋,復興區,農路,上奎輝,24,7,1
2019/6/29,2019/7/103:23:21PM,奎輝四號橋,復興區,農路,上奎輝,24,20.7,1
2019/6/28,2019/6/2810:33:13AM,三民一號橋,復興區,農路,三民汙水處理廠,24,15.2,1
2019/6/28,2019/6/2811:40:42AM,萬昌橋,復興區,農路,水流東,24,12,1
2019/6/28,2019/6/2802:17:08PM,三光一號橋,復興區,農路,復華道路,24,6.6,1
2019/6/28,2019/6/2809:49:21AM,德倫橋,復興區,農路,巴陵,24,20.3,1
2019/6/28,2019/7/112:51:13PM,卡拉橋,復興區,農路,卡拉道路,24,20.9,1
2019/6/28,2019/6/2812:36:53PM,爺亨一號橋,復興區,農路,爺亨道路,24,7.4,1
2019/6/28,2019/6/2801:25:53PM,爺亨橋,復興區,農路,復華道路,24,14.1,1
2019/6/28,2019/6/2802:43:35PM,興漢橋,復興區,農路,爺亨道路,24,60,1
2019/6/27,2019/6/2709:58:20AM,枕頭山三號橋,復興區,農路,枕頭山,24,14.6,1
2019/6/27,2019/6/2711:24:11AM,九鄰一號橋,復興區,農路,圓山腳,24,12.4,1
2019/6/27,2019/6/2711:58:29AM,九鄰三號橋,復興區,農路,枕頭山,24,6.7,1
2019/6/27,2019/6/2701:11:54PM,庫志橋,復興區,農路,庫志道路,24,31.2,2
2019/6/26,2019/6/2610:01:13AM,霞雲一號橋,復興區,農路,佳志道路,24,6.1,1
2019/6/26,2019/6/2611:40:40AM,佳志橋,復興區,農路,佳志道路,24,17.9,1
2019/6/26,2019/6/2612:15:56PM,霞雲二號橋,復興區,農路,志繼,24,6.3,1
2019/6/26,2019/6/2601:00:35PM,澤仁一號橋,復興區,農路,農路,24,7.4,1
2019/6/26,2019/6/2601:49:32PM,水牛橋,復興區,農路,台7線旁,24,15.2,1
2019/6/25,2019/6/2510:35:02AM,宇內橋,復興區,農路,義興道路,24,25.6,2
2019/6/25,2019/6/2510:44:27AM,義興橋,復興區,農路,義興道路,24,18.5,1
2019/6/25,2019/6/2511:28:11AM,義興一號橋,復興區,農路,義興道路,24,20.8,1
2019/6/25,2019/6/2512:02:32PM,義興二號橋,復興區,農路,義興道路,24,19.7,1
2019/6/25,2019/6/2512:57:16PM,和平橋,復興區,農路,上宇內道路,24,40.3,1
2019/6/25,2019/6/2609:23:39AM,優霞雲橋,復興區,農路,庫志,24,35.8,2
2019/6/24,2019/6/2402:25:18PM,永豐橋,新屋區,村里道路,桃91旁,24,10,1
2019/6/22,2019/6/2209:04:37AM,喜龍橋,復興區,農路,農桃復8,24,8.5,1
2019/6/22,2019/6/2210:22:22AM,頭角橋,復興區,農路,縣118旁小徑,24,10,1
2019/6/22,2019/6/2211:31:17AM,奎輝二號橋,復興區,農路,上奎輝,24,7.6,1
2019/6/21,2019/6/2110:47:16AM,水流東橋,復興區,農路,三民國小,24,6,1
2019/6/21,2019/6/2112:56:15PM,碧茂橋,復興區,農路,基國產業道路,24,9.6,2
2019/6/21,2019/6/2101:42:24PM,大窩橋,復興區,農路,基國派,24,10.3,1
2019/6/21,2019/6/2101:24:34PM,福德橋,新屋區,農路,東福路三段,24,50.8,1
2019/6/20,2019/6/2003:21:58PM,白沙岬橋,觀音區,市區道路,光明路往桃38線,24,30.7,1
2019/6/20,2019/6/2010:32:11AM,新濱後湖溪橋,新屋區,農路,台電大欄分線19支8支11,24,51.6,2
2019/6/20,2019/6/2012:03:46PM,瑞興橋,觀音區,村里道路,忠愛路愛一巷75弄,24,19.2,1
2019/6/20,2019/6/2001:00:58PM,上大一號橋,觀音區,農路,上福路,24,9.8,1
2019/6/20,2019/7/2010:36:15AM,上大五號橋,觀音區,村里道路,忠富路上大段,24,9,1
2019/6/20,2019/7/2010:56:59AM,富源一號橋,觀音區,村里道路,富源,24,10.5,1
2019/6/20,2019/6/2002:26:04PM,二鄰橋,觀音區,村里道路,忠富路富源段岔路,24,12,1
2019/6/20,2019/7/2001:14:58PM,富源二號橋,觀音區,村里道路,忠富路富源段岔路,24,9.5,1
2019/6/20,2019/7/2001:47:25PM,富源三號橋,觀音區,村里道路,忠富路富源段296巷,24,12.4,1
2019/6/19,2019/6/1910:21:05AM,保興橋,新屋區,村里道路,臺61旁,24,57,2
2019/6/19,2019/6/1902:15:32PM,觀海橋,新屋區,農路,桃114線,24,143,5
2019/6/18,2019/6/1802:49:44PM,羊寮橋,新屋區,農路,東福路三段,24,51.4,2
2019/6/18,2019/6/1810:49:31AM,后興橋,新屋區,農路,後庄村,24,41.5,1
2019/6/17,2019/6/1710:20:37AM,萬善橋,新屋區,農路,桃82線旁,24,24.8,1
2019/6/17,2019/6/1711:22:51AM,九斗一號橋,新屋區,農路,九斗村,24,7.3,1
2019/6/17,2019/6/1701:52:58PM,員笨橋,新屋區,農路,下田里,24,7.8,1
2019/6/17,2019/6/1710:12:14AM,茄苳橋,復興區,農路,台7線旁,24,7.5,1
2019/6/14,2019/6/1410:39:53AM,新濱一號橋,新屋區,農路,濱海林蔭大道,24,45.8,3
2019/6/14,2019/6/1402:50:02PM,永安二號橋,新屋區,村里道路,觀海路二段,24,21.4,1
2019/6/13,2019/6/1311:26:54AM,新生橋,新屋區,農路,長福路,24,14.8,2
2019/6/12,2019/6/1211:46:58AM,埔頂東明橋,新屋區,農路,水碓,24,24,2
2019/6/12,2019/6/1210:23:48AM,員埔橋,新屋區,農路,頂溪洲,24,44.85,1
2019/6/10,2019/6/1010:23:58AM,富九橋,新屋區,農路,新富路旁,24,20.7,1
2019/6/9,2019/6/909:12:25AM,永興橋,楊梅區,市區道路,大華街,24,27,1
2019/6/9,2019/6/910:42:20AM,永平橋,楊梅區,市區道路,梅獅路一段,24,192,5
2019/6/9,2019/6/909:46:21AM,慈恩橋,楊梅區,農路,新梅五街進入,24,36.2,3
2019/6/9,2019/6/912:53:39PM,成功橋,楊梅區,農路,新梅五街進入,24,38.1,1
2019/6/8,2019/6/811:45:57AM,環東橋,楊梅區,市區道路,環東路,24,40.5,1
2019/6/8,2019/6/803:00:03PM,凱悅大橋,楊梅區,市區道路,瑞坪路,24,15.5,1
2019/6/8,2019/6/809:04:47AM,仁美橋,楊梅區,市區道路,梅獅路,24,238,7
2019/6/8,2019/6/812:51:41PM,瑞獅大橋,楊梅區,農路,瑞坪路,24,320,4
2019/6/7,2019/6/701:54:20PM,崙坪五號橋,觀音區,村里道路,崙坪村,24,6.6,1
2019/6/6,2019/6/601:58:13PM,楊明橋,楊梅區,市區道路,金山街,24,15.5,1
2019/6/6,2019/6/603:11:00PM,同心橋,楊梅區,市區道路,楊新北路321巷,24,32,2
2019/6/6,2019/6/602:07:09PM,九斗二號橋,新屋區,農路,九斗村,24,8,1
2019/6/6,2019/6/611:05:48AM,九斗三號橋,新屋區,農路,九斗村,24,9.1,1
2019/6/6,2019/6/609:45:02AM,九斗橋,新屋區,農路,九斗村,24,9.5,1
2019/6/6,2019/6/601:13:11PM,三七北圳無名便橋,楊梅區,村里道路,楊高路129巷,24,8.65,1
2019/6/6,2019/6/710:50:06AM,大同橋,楊梅區,村里道路,成德一街,24,30,3
2019/6/6,2019/6/711:36:30AM,西楊梅一號橋,楊梅區,村里道路,成德一街,24,18.1,1
2019/6/6,2019/6/712:25:01PM,百吉橋,楊梅區,農路,楊湖路二段650巷,24,12.2,1
2019/6/6,2019/6/709:46:44AM,豐社橋,楊梅區,村里道路,民有路,24,12.3,1
2019/6/6,2019/6/611:25:59AM,新農橋,楊梅區,市區道路,新農街,24,19.5,1
2019/6/5,2019/6/501:37:27PM,光復橋,楊梅區,市區道路,光復北街,24,20.2,1
2019/6/5,2019/6/502:47:58PM,埔頂橋,新屋區,農路,水碓,24,24.5,3
2019/6/5,2019/6/510:37:47AM,后庄橋,新屋區,農路,後庄村,24,35.6,1
2019/6/5,2019/6/501:07:23PM,金門橋,平鎮區,市區道路,金龍路,24,10.4,2
2019/6/5,2019/6/501:49:32PM,隘寮橋,平鎮區,農路,隘寮路,24,17.4,2
2019/6/5,2019/6/503:31:21PM,湳圳橋,平鎮區,農路,湧光路,24,8,1
2019/6/5,2019/6/504:04:02PM,鎮南橋,平鎮區,市區道路,中庸路,24,23,4
2019/6/5,2019/6/509:34:20AM,大東橋,楊梅區,村里道路,甡甡路,24,10.8,1
2019/6/5,2019/6/510:51:15AM,東昇橋,楊梅區,村里道路,中山南路587巷,24,12.3,1
2019/6/5,2019/6/512:24:35PM,湳坡橋,楊梅區,村里道路,中山南路541巷,24,9.3,3
2019/6/5,2019/6/501:21:45PM,益民橋,楊梅區,農路,中山南路3巷,24,9.6,1
2019/6/5,2019/6/502:18:44PM,楊心橋,楊梅區,專用公路,金華街,24,21.2,1
2019/6/5,2019/6/510:22:37AM,信義橋,楊梅區,市區道路,新梅五街,24,20.6,1
2019/6/5,2019/6/501:52:51PM,啟新橋,楊梅區,市區道路,楊新路,24,20,1
2019/6/5,2019/6/503:49:34PM,新榮橋,楊梅區,市區道路,大平街,24,14.9,1
2019/6/4,2019/6/511:41:25AM,仁愛橋,楊梅區,市區道路,新梅三街,24,20.7,1
2019/6/4,2019/6/403:06:42PM,永安三號橋,新屋區,村里道路,濱海公路旁,24,15,1
2019/6/4,2019/6/411:42:31AM,彭厝橋,新屋區,村里道路,石磊村15鄰,24,15.6,1
2019/6/4,2019/6/411:10:04AM,員豐橋,楊梅區,農路,員本路,24,12,1
2019/6/3,2019/6/312:50:53PM,東北橋,平鎮區,村里道路,金陵路三段,24,16,1
2019/6/3,2019/6/302:53:14PM,東福橋,平鎮區,農路,東豐路,24,16.6,1
2019/6/3,2019/6/312:17:56PM,魯陽橋,平鎮區,村里道路,建安路,24,16.4,2
2019/6/3,2019/6/310:37:27AM,忠山橋,楊梅區,農路,校前路319巷,24,12.8,1
2019/6/3,2019/6/311:31:03AM,修德橋,楊梅區,農路,老莊路,24,15.8,1
2019/6/3,2019/6/312:21:47PM,老坑橋,楊梅區,農路,老莊路256巷,24,11.8,1
2019/6/3,2019/6/312:58:26PM,永樂橋,楊梅區,農路,老莊路412巷,24,9.3,1
2019/6/3,2019/6/302:38:14PM,南北橋,楊梅區,農路,老莊路,24,13.2,1
2019/6/3,2019/6/311:06:51AM,星平橋,楊梅區,市區道路,大平街,24,29.8,1
2019/6/3,2019/6/302:52:48PM,忠孝橋,楊梅區,市區道路,新梅一街,24,20.6,1
2019/6/2,2019/6/209:24:54AM,高榮一號橋,楊梅區,農路,高榮路岔路,24,8.4,1
2019/6/2,2019/6/210:14:15AM,大同橋,楊梅區,農路,楊新北路321巷,24,15.3,1
