鄉鎮市區,村里,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
大園區,沙崙里,"762.00","546083.00","17791.00","11564.00","403588.00","20756.00","7258.00","1591.00","773.00","72391.00","0.00","5537.00","0.00","4834.00","307124.00","449621.00","19.00"
大園區,後厝里,"738.00","579381.00","16707.00","9767.00","472073.00","24080.00","8238.00","1148.00","455.00","40394.00","0.00","6097.00","0.00","422.00","368778.00","476860.00","114.00"
大園區,圳頭里,"795.00","595824.00","19948.00","4381.00","474356.00","20543.00","9580.00","1618.00","541.00","60528.00","0.00","3786.00","45.00","497.00","368582.00","490614.00","677.00"
大園區,內海里,"673.00","493702.00","14386.00","4210.00","382902.00","15108.00","10460.00","1742.00","458.00","58086.00","14.00","5629.00","0.00","707.00","291976.00","402777.00","130.00"
大園區,北港里,"765.00","520411.00","16212.00","5944.00","430663.00","12387.00","4961.00","973.00","580.00","44117.00","0.00","4425.00","0.00","149.00","322936.00","413195.00","4.00"
大園區,南港里,"1582.00","1203474.00","23967.00","11622.00","1020541.00","24526.00","8156.00","5546.00","1602.00","91108.00","204.00","13068.00","0.00","3135.00","792128.00","975061.00","262.00"
大園區,其他,"2.00","541.00","0.00","0.00","455.00","11.00","0.00","0.00","0.00","57.00","0.00","19.00","0.00","0.00","337.00","423.00","0.00"
大園區,合計,"21980.00","17139607.00","448366.00","207288.00","13667761.00","628628.00","297569.00","51394.00","18561.00","1557159.00","12858.00","209349.00","2693.00","37981.00","10712837.00","14189945.00","8554.00"
龜山區,龜山里,"2147.00","1779905.00","34289.00","30714.00","1407161.00","75560.00","22235.00","6329.00","4139.00","175497.00","26.00","20785.00","14.00","3154.00","1129579.00","1502878.00","1167.00"
龜山區,新路里,"1782.00","1380266.00","20895.00","25568.00","1090526.00","68270.00","30823.00","5829.00","1850.00","114252.00","265.00","15108.00","0.00","6880.00","869566.00","1159854.00","459.00"
龜山區,山頂里,"1731.00","1352873.00","21786.00","12726.00","1156947.00","43799.00","7752.00","3807.00","1845.00","74966.00","24.00","26739.00","169.00","2312.00","920244.00","1116170.00","819.00"
龜山區,兔坑里,"1200.00","769764.00","22060.00","6126.00","646781.00","13047.00","6973.00","1912.00","962.00","65445.00","0.00","4348.00","444.00","1665.00","484003.00","607971.00","1251.00"
龜山區,舊路里,"688.00","570428.00","18628.00","6199.00","361145.00","30593.00","28325.00","969.00","340.00","120471.00","0.00","2850.00","0.00","909.00","277977.00","487347.00","102.00"
龜山區,嶺頂里,"1192.00","838634.00","15585.00","7224.00","670970.00","25368.00","12261.00","4642.00","829.00","91865.00","45.00","7482.00","0.00","2363.00","518943.00","686607.00","292.00"
龜山區,龍壽里,"486.00","335242.00","11900.00","1668.00","211890.00","13962.00","11442.00","2353.00","415.00","79421.00","131.00","1458.00","0.00","600.00","153012.00","276364.00","287.00"
龜山區,楓樹里,"1913.00","1686159.00","40426.00","19406.00","1355414.00","56722.00","32132.00","4261.00","2454.00","150830.00","179.00","22193.00","0.00","2144.00","1092742.00","1423979.00","570.00"
龜山區,大崗里,"1176.00","988972.00","30266.00","14049.00","647414.00","35253.00","121693.00","4315.00","1627.00","115671.00","0.00","14841.00","0.00","3843.00","502188.00","845927.00","464.00"
龜山區,公西里,"346.00","264544.00","6794.00","2186.00","169149.00","12702.00","44406.00","1141.00","140.00","25323.00","0.00","1690.00","0.00","1014.00","133556.00","228996.00","70.00"
龜山區,樂善里,"1097.00","827059.00","18890.00","6871.00","692792.00","27988.00","14261.00","1646.00","690.00","53549.00","393.00","9573.00","0.00","407.00","545803.00","681533.00","522.00"
龜山區,南上里,"623.00","477849.00","9564.00","5691.00","348010.00","23595.00","26245.00","1857.00","364.00","54926.00","0.00","6018.00","0.00","1578.00","268416.00","399299.00","41.00"
龜山區,大坑里,"557.00","374195.00","6830.00","9589.00","271071.00","17249.00","25985.00","1493.00","330.00","35962.00","0.00","5553.00","0.00","134.00","201609.00","305091.00","21.00"
龜山區,陸光里,"981.00","782219.00","7004.00","12055.00","647381.00","56633.00","1746.00","2691.00","761.00","40985.00","487.00","10057.00","0.00","2419.00","528992.00","664650.00","755.00"
龜山區,精忠里,"1867.00","1628783.00","20339.00","21286.00","1321838.00","56439.00","9153.00","8893.00","1356.00","160001.00","154.00","24336.00","584.00","4402.00","1070117.00","1378647.00","2652.00"
龜山區,山福里,"1010.00","725000.00","8383.00","9505.00","600474.00","29681.00","4690.00","2808.00","1076.00","55288.00","192.00","11715.00","0.00","1189.00","474758.00","599285.00","193.00"
龜山區,山德里,"1612.00","1233792.00","25143.00","31965.00","960684.00","58511.00","15282.00","2079.00","1557.00","120686.00","48.00","14317.00","187.00","3334.00","763951.00","1037059.00","1202.00"
龜山區,中興里,"1487.00","1153157.00","15064.00","9643.00","969550.00","55451.00","10339.00","5730.00","1555.00","67902.00","929.00","13422.00","0.00","3571.00","783835.00","967502.00","473.00"
龜山區,大同里,"1820.00","1519028.00","22932.00","28751.00","1250371.00","60080.00","14708.00","5295.00","1905.00","109670.00","500.00","19861.00","53.00","4901.00","1005328.00","1274699.00","1349.00"
龜山區,文化里,"2075.00","2684777.00","44145.00","38831.00","2014868.00","74393.00","108171.00","9144.00","6143.00","344639.00","3032.00","36076.00","1674.00","3661.00","1733169.00","2404503.00","5662.00"
龜山區,南美里,"803.00","683615.00","14936.00","7611.00","543143.00","23104.00","21234.00","2270.00","699.00","54683.00","0.00","7703.00","0.00","8231.00","429444.00","572661.00","249.00"
龜山區,幸福里,"1400.00","815230.00","15572.00","10656.00","731538.00","17130.00","1308.00","1349.00","1110.00","28131.00","11.00","6527.00","14.00","1884.00","548265.00","632452.00","293.00"
龜山區,福源里,"622.00","463303.00","13515.00","5365.00","365846.00","13815.00","6071.00","669.00","395.00","52885.00","0.00","2693.00","0.00","2050.00","281575.00","379032.00","58.00"
龜山區,龍華里,"996.00","663924.00","10602.00","6891.00","566936.00","14783.00","6869.00","2542.00","657.00","47058.00","1986.00","5211.00","0.00","390.00","438269.00","535256.00","35.00"
龜山區,迴龍里,"1752.00","1307655.00","14774.00","11824.00","1054339.00","54254.00","16466.00","4986.00","1394.00","133463.00","363.00","12402.00","0.00","3389.00","831843.00","1085173.00","411.00"
龜山區,新嶺里,"1110.00","738694.00","9283.00","8556.00","636983.00","20395.00","4558.00","2022.00","735.00","50142.00","85.00","4564.00","0.00","1372.00","487882.00","589912.00","412.00"
龜山區,大湖里,"1893.00","2084616.00","18403.00","36028.00","1748969.00","59934.00","34540.00","5760.00","2385.00","143729.00","462.00","23944.00","232.00","10230.00","1489280.00","1829635.00","2619.00"
龜山區,大華里,"2859.00","3087695.00","34338.00","24484.00","2425921.00","88304.00","67412.00","10259.00","3986.00","376452.00","1611.00","50376.00","137.00","4416.00","2017956.00","2684402.00","1941.00"
龜山區,長庚里,"1623.00","2624292.00","7341.00","11121.00","2453481.00","63389.00","11764.00","5105.00","1498.00","60003.00","81.00","8801.00","291.00","1417.00","2199169.00","2369991.00","6661.00"
龜山區,新興里,"594.00","495142.00","8159.00","4101.00","382290.00","33886.00","4696.00","599.00","749.00","47382.00","5307.00","6556.00","84.00","1332.00","304561.00","417876.00","690.00"
龜山區,其他,"2.00","810.00","0.00","111.00","687.00","2.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","10.00","471.00","594.00","0.00"
龜山區,合計,"39444.00","34337621.00","547850.00","426801.00","27704571.00","1224290.00","723538.00","112756.00","43945.00","3051275.00","16313.00","397196.00","3883.00","85204.00","22486503.00","29145346.00","31720.00"
八德區,興仁里,"1487.00","1219463.00","17600.00","21172.00","974527.00","42403.00","13647.00","8862.00","769.00","97272.00","325.00","22712.00","63.00","20110.00","780434.00","1025893.00","814.00"
八德區,福興里,"1758.00","1496810.00","22024.00","18468.00","1255003.00","47454.00","7417.00","27099.00","2539.00","99663.00","283.00","13797.00","16.00","3046.00","1011417.00","1253225.00","445.00"
八德區,瑞豐里,"591.00","449020.00","10841.00","2099.00","361511.00","15928.00","4149.00","6402.00","534.00","36282.00","1120.00","9225.00","0.00","930.00","283850.00","371360.00","87.00"
八德區,廣興里,"1012.00","718062.00","14778.00","4992.00","591062.00","25352.00","19169.00","2476.00","758.00","47935.00","405.00","9356.00","0.00","1780.00","459421.00","586421.00","151.00"
八德區,竹園里,"995.00","730790.00","9042.00","9201.00","599028.00","25561.00","12959.00","781.00","1004.00","64966.00","168.00","7576.00","0.00","503.00","464010.00","595772.00","183.00"
八德區,霄裡里,"539.00","364304.00","8353.00","1874.00","306721.00","12140.00","3007.00","1362.00","615.00","25315.00","270.00","3495.00","0.00","1151.00","237470.00","295053.00","30.00"
八德區,茄苳里,"897.00","671500.00","22224.00","9012.00","520810.00","19582.00","15896.00","2491.00","2884.00","69557.00","38.00","8561.00","0.00","446.00","399865.00","550554.00","131.00"
八德區,白鷺里,"940.00","722373.00","19110.00","7807.00","565174.00","27417.00","13086.00","1240.00","829.00","75592.00","602.00","10049.00","0.00","1467.00","443495.00","600694.00","33.00"
八德區,大湳里,"1244.00","1035150.00","21707.00","12351.00","838371.00","31345.00","16486.00","4410.00","1067.00","97607.00","73.00","8235.00","0.00","3500.00","667591.00","864904.00","202.00"
八德區,大安里,"1006.00","821250.00","11611.00","9150.00","629563.00","23384.00","14373.00","2487.00","722.00","109014.00","0.00","10670.00","212.00","10065.00","494673.00","686678.00","1002.00"
八德區,大興里,"1092.00","980529.00","25605.00","10152.00","779576.00","25194.00","8411.00","2239.00","997.00","109029.00","301.00","16928.00","381.00","1716.00","633185.00","834594.00","1483.00"
八德區,大福里,"1778.00","1578547.00","25245.00","28035.00","1297458.00","66079.00","21718.00","3251.00","1716.00","114444.00","917.00","15445.00","22.00","4217.00","1066439.00","1348148.00","764.00"
八德區,大同里,"381.00","364151.00","9468.00","5720.00","203377.00","9247.00","6740.00","965.00","187.00","122582.00","0.00","3424.00","0.00","2442.00","161216.00","321989.00","227.00"
八德區,大忠里,"535.00","371522.00","7386.00","2824.00","296276.00","16416.00","18506.00","712.00","613.00","19536.00","265.00","7995.00","0.00","993.00","233318.00","308883.00","176.00"
八德區,大勇里,"1357.00","1293004.00","24734.00","20243.00","977773.00","48804.00","12942.00","15012.00","1484.00","162517.00","434.00","19428.00","4776.00","4857.00","800762.00","1115993.00","7447.00"
八德區,大義里,"1130.00","988984.00","15054.00","11519.00","827186.00","38766.00","14812.00","2014.00","958.00","67116.00","751.00","9350.00","480.00","977.00","676758.00","838555.00","1198.00"
八德區,大成里,"969.00","736436.00","13662.00","18242.00","568285.00","38120.00","17216.00","2296.00","751.00","65947.00","0.00","6462.00","4.00","5450.00","451293.00","619984.00","261.00"
八德區,瑞發里,"982.00","707304.00","11661.00","8080.00","580043.00","29845.00","7536.00","2674.00","575.00","58410.00","267.00","7130.00","0.00","1082.00","458334.00","585596.00","224.00"
八德區,瑞祥里,"1034.00","739588.00","9437.00","13530.00","652915.00","24435.00","2466.00","2418.00","636.00","28104.00","40.00","4770.00","0.00","837.00","517484.00","604157.00","212.00"
八德區,瑞德里,"1004.00","689163.00","16181.00","7619.00","590520.00","24227.00","6894.00","910.00","918.00","35581.00","0.00","5735.00","337.00","242.00","457016.00","558167.00","932.00"
八德區,廣隆里,"1398.00","1194572.00","12824.00","19834.00","997981.00","42829.00","13826.00","4967.00","1813.00","90008.00","381.00","8324.00","146.00","1638.00","811107.00","1007669.00","957.00"
八德區,高明里,"1173.00","805063.00","9044.00","11697.00","699123.00","26899.00","4586.00","1564.00","2100.00","39304.00","0.00","9159.00","312.00","1274.00","545798.00","652438.00","1068.00"
八德區,大和里,"2210.00","1816560.00","32635.00","24254.00","1528332.00","58369.00","11829.00","6723.00","4273.00","126017.00","39.00","21829.00","9.00","2253.00","1230364.00","1519094.00","961.00"
八德區,大信里,"875.00","576852.00","8599.00","9440.00","506219.00","15578.00","2550.00","2037.00","580.00","27107.00","6.00","4076.00","0.00","660.00","392618.00","463250.00","286.00"
八德區,大華里,"829.00","632048.00","12072.00","9420.00","530808.00","20938.00","11279.00","3698.00","614.00","36309.00","462.00","5638.00","38.00","771.00","424335.00","525574.00","853.00"
八德區,大仁里,"1352.00","984110.00","19673.00","7543.00","824638.00","29561.00","5887.00","3031.00","1906.00","81285.00","19.00","7053.00","11.00","3506.00","648790.00","808263.00","282.00"
八德區,大智里,"1216.00","1136071.00","10529.00","27573.00","930336.00","44546.00","15677.00","15962.00","3026.00","63001.00","2589.00","16691.00","71.00","6072.00","771701.00","977436.00","779.00"
八德區,瑞泰里,"1306.00","949499.00","15330.00","11092.00","797405.00","27314.00","10267.00","4522.00","1231.00","69655.00","780.00","10343.00","356.00","1206.00","624157.00","776251.00","1382.00"
八德區,大昌里,"890.00","590146.00","16741.00","8164.00","505584.00","22260.00","4220.00","1535.00","595.00","25872.00","106.00","4629.00","0.00","440.00","393420.00","477981.00","237.00"
八德區,大正里,"1433.00","1302879.00","14705.00","20121.00","1038753.00","42086.00","12293.00","2723.00","1456.00","152454.00","1261.00","14980.00","81.00","1966.00","842654.00","1107513.00","540.00"
八德區,大強里,"1014.00","714650.00","14308.00","9985.00","597852.00","23294.00","7271.00","1252.00","850.00","49838.00","412.00","8781.00","0.00","807.00","468724.00","586111.00","308.00"
八德區,大發里,"686.00","490447.00","7793.00","4733.00","397626.00","15216.00","11462.00","1124.00","591.00","46735.00","0.00","4577.00","0.00","592.00","309477.00","402298.00","35.00"
八德區,大明里,"1212.00","977428.00","15092.00","11200.00","827668.00","27615.00","8321.00","3065.00","1410.00","72022.00","184.00","9966.00","288.00","597.00","662903.00","812603.00","1250.00"
八德區,大竹里,"464.00","329371.00","10518.00","5163.00","281776.00","9932.00","2408.00","541.00","294.00","16407.00","0.00","2245.00","0.00","87.00","219513.00","267108.00","381.00"
八德區,大慶里,"415.00","295271.00","6908.00","2327.00","226485.00","12024.00","14574.00","495.00","337.00","27357.00","0.00","4363.00","0.00","401.00","176064.00","245721.00","107.00"
八德區,大千里,"675.00","524590.00","9248.00","4527.00","425245.00","19107.00","5025.00","1654.00","629.00","51207.00","120.00","6901.00","0.00","929.00","334083.00","433884.00","31.00"
八德區,大榮里,"588.00","449302.00","5565.00","4663.00","379644.00","19872.00","2651.00","512.00","797.00","29537.00","947.00","4936.00","0.00","176.00","304789.00","374447.00","531.00"
八德區,茄明里,"1385.00","1028086.00","16748.00","10453.00","865718.00","30392.00","12673.00","4113.00","2030.00","72327.00","1312.00","10067.00","68.00","2184.00","684794.00","847162.00","615.00"
八德區,高城里,"1033.00","763559.00","7729.00","8259.00","676912.00","22763.00","3149.00","2000.00","969.00","33414.00","0.00","7573.00","0.00","791.00","542099.00","629321.00","106.00"
八德區,瑞興里,"826.00","604481.00","14253.00","3370.00","506523.00","19947.00","7383.00","1785.00","830.00","43963.00","5.00","5580.00","0.00","843.00","398082.00","496040.00","156.00"
八德區,大愛里,"775.00","670119.00","6358.00","9875.00","564376.00","29645.00","3091.00","2805.00","893.00","43241.00","257.00","6740.00","64.00","2774.00","458835.00","565433.00","552.00"
八德區,大宏里,"1081.00","1069755.00","19942.00","30729.00","845134.00","39902.00","19946.00","4835.00","1154.00","92357.00","56.00","14715.00","0.00","985.00","704165.00","928786.00","603.00"
八德區,大漢里,"1248.00","993182.00","11532.00","14960.00","871720.00","28391.00","5395.00","1473.00","2944.00","47432.00","231.00","8101.00","0.00","1002.00","694471.00","815933.00","263.00"
八德區,廣德里,"867.00","810889.00","18325.00","13935.00","640425.00","42777.00","6967.00","1546.00","683.00","65660.00","4917.00","12220.00","167.00","3268.00","520990.00","691454.00","780.00"
八德區,龍友里,"589.00","411215.00","3402.00","3328.00","365307.00","17342.00","1221.00","641.00","295.00","14765.00","262.00","3553.00","0.00","1100.00","285468.00","331376.00","18.00"
八德區,陸光里,"1097.00","739428.00","11877.00","11961.00","641027.00","32425.00","2454.00","3015.00","885.00","26770.00","733.00","6060.00","47.00","2172.00","500270.00","598671.00","1027.00"
八德區,永豐里,"888.00","692292.00","13449.00","10605.00","536337.00","26986.00","18607.00","1332.00","876.00","77536.00","347.00","5243.00","145.00","828.00","419888.00","576039.00","472.00"
八德區,大順里,"772.00","523839.00","11074.00","7649.00","443607.00","16707.00","3818.00","1474.00","405.00","30199.00","0.00","8720.00","0.00","186.00","345074.00","425307.00","136.00"
八德區,其他,"51.00","32790.00","18.00","1730.00","27317.00","719.00","1398.00","184.00","51.00","1155.00","0.00","173.00","0.00","45.00","21055.00","26528.00","0.00"
八德區,合計,"49079.00","38786445.00","672012.00","540681.00","31895057.00","1357136.00","467657.00","170707.00","55073.00","3059402.00","21683.00","433579.00","8093.00","105364.00","25433720.00","32336312.00","30717.00"
龍潭區,黃唐里,"1328.00","1003952.00","24348.00","11109.00","836072.00","37021.00","9691.00","1428.00","1132.00","67244.00","2048.00","13248.00","4.00","607.00","661040.00","831714.00","401.00"
龍潭區,烏林里,"1190.00","808097.00","18615.00","6978.00","672264.00","26603.00","7608.00","1491.00","507.00","62444.00","146.00","9671.00","57.00","1713.00","515754.00","652104.00","458.00"
龍潭區,八德里,"1141.00","799066.00","16097.00","9919.00","689857.00","26547.00","6060.00","1136.00","1049.00","39522.00","0.00","7906.00","9.00","964.00","540063.00","649789.00","405.00"
龍潭區,上林里,"1265.00","1063873.00","15610.00","20572.00","864285.00","41683.00","9298.00","1967.00","1436.00","79129.00","36.00","16156.00","0.00","13701.00","691593.00","891971.00","258.00"
龍潭區,龍潭里,"603.00","472004.00","13759.00","18061.00","318625.00","28389.00","38559.00","2026.00","282.00","43123.00","298.00","3816.00","0.00","5067.00","260420.00","413957.00","244.00"
龍潭區,九龍里,"1059.00","839588.00","17571.00","8312.00","706838.00","34345.00","7821.00","1673.00","642.00","55245.00","81.00","5575.00","35.00","1449.00","562651.00","697704.00","800.00"
龍潭區,佳安里,"1109.00","1121880.00","7845.00","10335.00","953719.00","68968.00","12746.00","3563.00","727.00","52874.00","1584.00","7292.00","28.00","2198.00","808612.00","977139.00","945.00"
龍潭區,三坑里,"379.00","273610.00","6431.00","1540.00","226253.00","11264.00","6787.00","332.00","783.00","15729.00","16.00","3854.00","0.00","620.00","179759.00","227137.00","20.00"
龍潭區,大平里,"560.00","603558.00","6255.00","19801.00","457315.00","34639.00","11486.00","2226.00","361.00","64734.00","946.00","4234.00","21.00","1539.00","388147.00","534683.00","811.00"
龍潭區,三林里,"935.00","1051541.00","6511.00","12654.00","836871.00","69856.00","9847.00","1755.00","612.00","93534.00","2095.00","16854.00","399.00","553.00","712606.00","927132.00","1968.00"
龍潭區,高平里,"908.00","689787.00","11715.00","8609.00","560728.00","27555.00","8000.00","2917.00","801.00","56685.00","36.00","11303.00","0.00","1437.00","440184.00","569784.00","136.00"
龍潭區,高原里,"1372.00","1165447.00","29621.00","11314.00","925340.00","38068.00","23394.00","3199.00","965.00","105458.00","8246.00","18215.00","0.00","1626.00","739474.00","979922.00","579.00"
龍潭區,三和里,"740.00","1107098.00","4100.00","24626.00","777062.00","50663.00","11096.00","9846.00","941.00","193229.00","244.00","25211.00","1381.00","8699.00","679362.00","1009377.00","3518.00"
龍潭區,三水里,"163.00","118604.00","1661.00","2677.00","100200.00","5376.00","580.00","352.00","56.00","5774.00","0.00","1872.00","0.00","56.00","79218.00","97622.00","2.00"
龍潭區,中興里,"1342.00","1129786.00","17319.00","8757.00","991638.00","34734.00","5232.00","1418.00","1207.00","46462.00","439.00","21614.00","0.00","966.00","810168.00","950590.00","630.00"
龍潭區,中正里,"1600.00","1748119.00","22182.00","22510.00","1349052.00","69385.00","16457.00","7736.00","2308.00","226038.00","3837.00","26594.00","0.00","2019.00","1130008.00","1529878.00","1318.00"
龍潭區,中山里,"1523.00","1395328.00","30746.00","35278.00","1057679.00","77711.00","38934.00","5508.00","924.00","123773.00","1094.00","17792.00","0.00","5889.00","872042.00","1210085.00","417.00"
龍潭區,凌雲里,"984.00","667228.00","12017.00","6729.00","579328.00","20084.00","2248.00","1781.00","691.00","33030.00","57.00","10573.00","239.00","451.00","445623.00","533941.00","549.00"
龍潭區,永興里,"833.00","619119.00","9839.00","7349.00","517960.00","24234.00","4567.00","1232.00","614.00","44392.00","237.00","7172.00","936.00","587.00","410597.00","512515.00","2057.00"
龍潭區,烏樹林里,"710.00","494576.00","5490.00","5843.00","411937.00","19373.00","11238.00","3893.00","818.00","30618.00","43.00","4307.00","0.00","1017.00","320580.00","403219.00","169.00"
龍潭區,百年里,"1343.00","1535762.00","14070.00","20300.00","1213410.00","66726.00","8516.00","4800.00","1482.00","179002.00","6572.00","19607.00","402.00","872.00","1032688.00","1355033.00","2749.00"
龍潭區,龍祥里,"1037.00","812647.00","7773.00","6897.00","704243.00","23493.00","3763.00","2632.00","772.00","51870.00","1006.00","8091.00","0.00","2105.00","562780.00","671183.00","140.00"
龍潭區,聖德里,"924.00","631487.00","6937.00","2805.00","540769.00","15833.00","6606.00","1153.00","576.00","46647.00","43.00","7746.00","0.00","2370.00","414997.00","505715.00","13.00"
龍潭區,龍星里,"1310.00","1247949.00","9211.00","28576.00","1027587.00","58316.00","18483.00","1847.00","1951.00","86905.00","568.00","13407.00","5.00","1093.00","853414.00","1075192.00","659.00"
龍潭區,上華里,"1016.00","946975.00","12907.00","4113.00","806593.00","37322.00","9572.00","1237.00","848.00","50190.00","1267.00","21757.00","151.00","1020.00","667385.00","808630.00","802.00"
龍潭區,武漢里,"778.00","560250.00","13913.00","3550.00","468156.00","20331.00","10078.00","832.00","554.00","33354.00","115.00","7386.00","0.00","1981.00","365516.00","459219.00","333.00"
龍潭區,東興里,"1196.00","1112053.00","11979.00","8198.00","984814.00","45741.00","2971.00","2098.00","1587.00","44495.00","1000.00","8344.00","0.00","828.00","815521.00","944351.00","323.00"
龍潭區,北興里,"626.00","385718.00","3259.00","3827.00","337524.00","10336.00","2288.00","786.00","464.00","21959.00","262.00","3792.00","17.00","1206.00","253342.00","304670.00","369.00"
龍潭區,建林里,"1299.00","1478380.00","15479.00","18198.00","1118396.00","81976.00","7477.00","4123.00","1238.00","204608.00","3089.00","15527.00","490.00","7777.00","948081.00","1308065.00","2159.00"
龍潭區,富林里,"1153.00","1077303.00","10513.00","8460.00","906274.00","66915.00","8119.00","1724.00","816.00","62917.00","1312.00","8844.00","72.00","1337.00","757824.00","929223.00","783.00"
龍潭區,其他,"6.00","4228.00","11.00","535.00","2944.00","0.00","0.00","0.00","0.00","583.00","0.00","155.00","0.00","0.00","2404.00","3688.00","0.00"
龍潭區,合計,"30432.00","26965015.00","383782.00","358432.00","21943734.00","1173488.00","319522.00","76713.00","27145.00","2221568.00","36722.00","347915.00","4245.00","71747.00","17921851.00","22965235.00","24016.00"
平鎮區,忠貞里,"134.00","119193.00","2027.00","2534.00","94396.00","7236.00","1424.00","1406.00","71.00","6915.00","0.00","3179.00","0.00","5.00","76658.00","101455.00","44.00"
平鎮區,東社里,"959.00","660401.00","6946.00","8145.00","558349.00","27414.00","6644.00","4313.00","825.00","41864.00","139.00","5358.00","0.00","403.00","437313.00","539646.00","140.00"
平鎮區,東勢里,"1636.00","1205356.00","19556.00","12926.00","1014219.00","35400.00","17929.00","2878.00","1045.00","84475.00","102.00","13949.00","301.00","2577.00","794458.00","987027.00","1402.00"
平鎮區,山峰里,"718.00","492974.00","10782.00","8227.00","415213.00","19535.00","3953.00","3086.00","545.00","23061.00","75.00","6636.00","9.00","1852.00","324803.00","402569.00","210.00"
平鎮區,平鎮里,"1393.00","1110441.00","21695.00","11685.00","927648.00","45902.00","7912.00","2568.00","1966.00","79861.00","36.00","9612.00","0.00","1554.00","738358.00","921151.00","184.00"
平鎮區,北勢里,"805.00","734372.00","8008.00","14355.00","558173.00","55620.00","21062.00","2615.00","1964.00","63868.00","204.00","6134.00","0.00","2370.00","464122.00","640321.00","264.00"
平鎮區,南勢里,"1851.00","1498903.00","18831.00","14590.00","1269463.00","49683.00","15617.00","5316.00","3215.00","105055.00","479.00","15131.00","7.00","1517.00","1020325.00","1249764.00","832.00"
平鎮區,宋屋里,"1209.00","922876.00","8626.00","7887.00","799616.00","27924.00","8940.00","2611.00","748.00","56473.00","247.00","8796.00","177.00","831.00","633486.00","756746.00","549.00"
平鎮區,高雙里,"1373.00","1407503.00","27157.00","16756.00","1065338.00","48637.00","24877.00","4246.00","1248.00","176741.00","1177.00","20121.00","0.00","21204.00","884720.00","1226885.00","1012.00"
平鎮區,復旦里,"1816.00","2171446.00","30711.00","52594.00","1706140.00","76710.00","22091.00","4346.00","2997.00","221455.00","1530.00","32370.00","167.00","20336.00","1451831.00","1917104.00","2611.00"
平鎮區,新勢里,"1192.00","962090.00","13757.00","9339.00","780080.00","56292.00","11178.00","7035.00","825.00","71307.00","1871.00","8659.00","445.00","1301.00","632093.00","814657.00","1272.00"
平鎮區,建安里,"1286.00","951263.00","17489.00","9688.00","777416.00","35465.00","7807.00","2333.00","903.00","86331.00","61.00","10844.00","50.00","2875.00","607953.00","782197.00","451.00"
平鎮區,中正里,"544.00","522614.00","6102.00","15199.00","450993.00","16326.00","765.00","4351.00","606.00","18183.00","644.00","9265.00","0.00","179.00","373385.00","445005.00","167.00"
平鎮區,貿易里,"620.00","539780.00","9366.00","3401.00","461813.00","18646.00","2890.00","819.00","570.00","33693.00","121.00","7888.00","0.00","573.00","378056.00","456023.00","96.00"
平鎮區,湧光里,"1667.00","1177027.00","18428.00","16323.00","1015363.00","35634.00","14254.00","1583.00","1668.00","58293.00","276.00","14131.00","0.00","1074.00","798089.00","959753.00","337.00"
平鎮區,義民里,"1677.00","1595707.00","28254.00","25957.00","1265504.00","60386.00","27070.00","5903.00","1827.00","154124.00","79.00","21749.00","2.00","4852.00","1040961.00","1371167.00","975.00"
平鎮區,雙連里,"1457.00","1314005.00","36254.00","18427.00","1008638.00","47992.00","32424.00","6138.00","1967.00","138147.00","3286.00","15961.00","81.00","4690.00","820183.00","1125609.00","1115.00"
平鎮區,東安里,"729.00","544978.00","7225.00","3757.00","473103.00","18517.00","5475.00","1108.00","718.00","29029.00","100.00","5479.00","0.00","469.00","375294.00","447169.00","18.00"
平鎮區,龍恩里,"761.00","533063.00","8061.00","4062.00","472376.00","18421.00","1223.00","813.00","595.00","22105.00","363.00","4731.00","0.00","314.00","371318.00","432005.00","156.00"
平鎮區,龍興里,"710.00","538962.00","8724.00","9896.00","458177.00","24491.00","3965.00","3391.00","423.00","23281.00","0.00","6314.00","0.00","301.00","366371.00","447156.00","165.00"
平鎮區,廣興里,"1819.00","1905652.00","38143.00","51147.00","1459397.00","95017.00","30022.00","7413.00","1664.00","194356.00","1258.00","24500.00","56.00","2680.00","1230184.00","1676412.00","1501.00"
平鎮區,莊敬里,"1275.00","918505.00","13823.00","6224.00","779506.00","31784.00","3620.00","4043.00","1377.00","62424.00","499.00","13143.00","34.00","2031.00","610075.00","749074.00","347.00"
平鎮區,新富里,"1899.00","1860053.00","20726.00","25337.00","1503586.00","68767.00","32222.00","10465.00","5532.00","166591.00","2065.00","20822.00","315.00","3624.00","1251090.00","1608068.00","2091.00"
平鎮區,北興里,"1372.00","1016811.00","15301.00","15326.00","848280.00","35031.00","13035.00","1795.00","1359.00","71724.00","83.00","13415.00","0.00","1464.00","667978.00","836509.00","223.00"
平鎮區,北貴里,"1367.00","1062762.00","16793.00","16974.00","917066.00","35445.00","7829.00","1620.00","1145.00","50968.00","0.00","12469.00","0.00","2453.00","737145.00","882841.00","424.00"
平鎮區,新安里,"1173.00","843153.00","18489.00","6850.00","740054.00","24821.00","3011.00","1691.00","1257.00","37972.00","249.00","7704.00","332.00","721.00","575662.00","679889.00","784.00"
