﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,010020000803020704,98歲,0,,0,,0,,0,,4,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,010020000803020701,95歲,0,,0,,0,,0,,8,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,010020000803020703,97歲,0,,0,,0,,0,,3,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,010020000803020705,99歲,0,,0,,0,,0,,0,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,010020000803020702,96歲,0,,0,,0,,0,,3,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,010020000803020704,98歲,0,,0,,0,,0,,1,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,010020000803020701,95歲,0,,0,,0,,0,,2,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,010020000803020703,97歲,0,,0,,0,,0,,0,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,010020000803020705,99歲,0,,0,,0,,0,,0,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,010020000803020702,96歲,0,,0,,0,,0,,0,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,010020000803020704,98歲,0,,0,,0,,0,,2,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,010020000803020701,95歲,0,,0,,0,,0,,2,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,010020000803020703,97歲,0,,0,,0,,0,,0,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,010020000803020705,99歲,0,,0,,0,,0,,0,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010020000803020702,96歲,0,,0,,0,,0,,4,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010020000803020704,98歲,0,,0,,0,,0,,2,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010020000803020701,95歲,0,,0,,0,,0,,0,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010020000803020703,97歲,0,,0,,0,,0,,1,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010020000803020705,99歲,0,,0,,0,,0,,0,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,010020000803020702,96歲,0,,0,,0,,0,,2,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,010020000803020704,98歲,0,,0,,0,,0,,1,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,010020000803020701,95歲,0,,0,,0,,0,,4,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,010020000803020703,97歲,0,,0,,0,,0,,0,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,010020000803020705,99歲,0,,0,,0,,0,,2,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,010020000803020702,96歲,0,,0,,0,,0,,4,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,010020000803020704,98歲,0,,0,,0,,0,,2,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020101,65歲,0,,0,,0,,0,,232,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020103,67歲,0,,0,,0,,0,,205,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020105,69歲,0,,0,,0,,0,,133,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,010020000803020102,66歲,0,,0,,0,,0,,181,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,010020000803020104,68歲,0,,0,,0,,0,,138,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,010020000803020101,65歲,0,,0,,0,,0,,304,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,010020000803020103,67歲,0,,0,,0,,0,,217,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,010020000803020105,69歲,0,,0,,0,,0,,157,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,010020000803020102,66歲,0,,0,,0,,0,,273,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,010020000803020104,68歲,0,,0,,0,,0,,203,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,010020000803020101,65歲,0,,0,,0,,0,,315,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,010020000803020103,67歲,0,,0,,0,,0,,249,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,010020000803020105,69歲,0,,0,,0,,0,,164,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,010020000803020102,66歲,0,,0,,0,,0,,246,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,010020000803020104,68歲,0,,0,,0,,0,,209,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,010020000803020101,65歲,0,,0,,0,,0,,677,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,010020000803020103,67歲,0,,0,,0,,0,,538,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,010020000803020105,69歲,0,,0,,0,,0,,348,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100002,女,010020000803020102,66歲,0,,0,,0,,0,,705,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100002,女,010020000803020104,68歲,0,,0,,0,,0,,513,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100001,男,010020000803020101,65歲,0,,0,,0,,0,,782,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100001,男,010020000803020103,67歲,0,,0,,0,,0,,570,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100001,男,010020000803020105,69歲,0,,0,,0,,0,,366,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100002,女,010020000803020102,66歲,0,,0,,0,,0,,705,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100002,女,010020000803020104,68歲,0,,0,,0,,0,,479,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100001,男,010020000803020101,65歲,0,,0,,0,,0,,50,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100001,男,010020000803020103,67歲,0,,0,,0,,0,,42,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100001,男,010020000803020105,69歲,0,,0,,0,,0,,24,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,010020000803020102,66歲,0,,0,,0,,0,,53,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,010020000803020104,68歲,0,,0,,0,,0,,36,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020201,70歲,0,,0,,0,,0,,124,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020203,72歲,0,,0,,0,,0,,133,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020205,74歲,0,,0,,0,,0,,125,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,010020000803020202,71歲,0,,0,,0,,0,,142,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,010020000803020204,73歲,0,,0,,0,,0,,146,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020301,75歲,0,,0,,0,,0,,122,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020303,77歲,0,,0,,0,,0,,110,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020305,79歲,0,,0,,0,,0,,102,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,010020000803020302,76歲,0,,0,,0,,0,,123,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,010020000803020304,78歲,0,,0,,0,,0,,105,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020401,80歲,0,,0,,0,,0,,91,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020403,82歲,0,,0,,0,,0,,79,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020405,84歲,0,,0,,0,,0,,87,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,010020000803020402,81歲,0,,0,,0,,0,,76,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,010020000803020404,83歲,0,,0,,0,,0,,77,,387020000A,民政局,2015/10/14 上午 08:55:03,


1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010020000203,22歲,0,,0,,0,,0,,1119,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010020000205,24歲,0,,0,,0,,0,,1150,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010020000302,26歲,0,,0,,0,,0,,1315,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010020000304,28歲,0,,0,,0,,0,,1161,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010020000301,25歲,0,,0,,0,,0,,1116,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010020000303,27歲,0,,0,,0,,0,,1145,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010020000305,29歲,0,,0,,0,,0,,1220,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,0100200001010202,6歲,0,,0,,0,,0,,188,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,0100200001010204,8歲,0,,0,,0,,0,,208,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,0100200001010201,5歲,0,,0,,0,,0,,141,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,0100200001010203,7歲,0,,0,,0,,0,,178,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,0100200001010205,9歲,0,,0,,0,,0,,184,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,010020000505,39歲,0,,0,,0,,0,,97,,387020000A,民政局,2015/10/14 上午 08:54:57,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,010020000502,36歲,0,,0,,0,,0,,307,,387020000A,民政局,2015/10/14 上午 08:54:57,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,010020000504,38歲,0,,0,,0,,0,,268,,387020000A,民政局,2015/10/14 上午 08:54:57,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010020000501,35歲,0,,0,,0,,0,,274,,387020000A,民政局,2015/10/14 上午 08:54:57,
