"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","60480000202","其他分裝場位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","60480000301","容器檢驗不實","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","60480000302","其他檢驗場位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","60480000401","儲存場所位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","60480000501","串接使用場所位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","604800006","消防安全設備檢查不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","604800007","其他違規取締","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","60480000101","違規儲存液化石油氣","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","60480000102","違規使用逾期容器","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","60480000103","違規使用偽造合格標示","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","60480000104","非法分裝液化石油氣","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","60480000105","其他分銷商位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","60480000201","違規灌裝逾期容器","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","60480000202","其他分裝場位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","60480000301","容器檢驗不實","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","60480000302","其他檢驗場位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","60480000401","儲存場所位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","60480000501","串接使用場所位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","604800006","消防安全設備檢查不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","604800007","其他違規取締","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","60480000101","違規儲存液化石油氣","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","60480000102","違規使用逾期容器","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","60480000103","違規使用偽造合格標示","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","60480000104","非法分裝液化石油氣","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","60480000105","其他分銷商位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","60480000201","違規灌裝逾期容器","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","60480000202","其他分裝場位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","60480000301","容器檢驗不實","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","60480000302","其他檢驗場位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","60480000401","儲存場所位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","60480000501","串接使用場所位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","604800006","消防安全設備檢查不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","604800007","其他違規取締","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100005","第五救災救護大隊","60480000101","違規儲存液化石油氣","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100005","第五救災救護大隊","60480000102","違規使用逾期容器","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100005","第五救災救護大隊","60480000103","違規使用偽造合格標示","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100005","第五救災救護大隊","60480000104","非法分裝液化石油氣","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100005","第五救災救護大隊","60480000105","其他分銷商位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100005","第五救災救護大隊","60480000201","違規灌裝逾期容器","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100005","第五救災救護大隊","60480000202","其他分裝場位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100005","第五救災救護大隊","60480000301","容器檢驗不實","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100005","第五救災救護大隊","60480000302","其他檢驗場位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100005","第五救災救護大隊","60480000401","儲存場所位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100005","第五救災救護大隊","60480000501","串接使用場所位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100005","第五救災救護大隊","604800006","消防安全設備檢查不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100005","第五救災救護大隊","604800007","其他違規取締","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100006","第六救災救護大隊","60480000101","違規儲存液化石油氣","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100006","第六救災救護大隊","60480000102","違規使用逾期容器","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100006","第六救災救護大隊","60480000103","違規使用偽造合格標示","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100006","第六救災救護大隊","60480000104","非法分裝液化石油氣","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100006","第六救災救護大隊","60480000105","其他分銷商位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100006","第六救災救護大隊","60480000201","違規灌裝逾期容器","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100006","第六救災救護大隊","60480000202","其他分裝場位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100006","第六救災救護大隊","60480000301","容器檢驗不實","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100006","第六救災救護大隊","60480000302","其他檢驗場位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100006","第六救災救護大隊","60480000401","儲存場所位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100006","第六救災救護大隊","60480000501","串接使用場所位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100006","第六救災救護大隊","604800006","消防安全設備檢查不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100006","第六救災救護大隊","604800007","其他違規取締","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","60480000101","違規儲存液化石油氣","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","60480000102","違規使用逾期容器","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","60480000103","違規使用偽造合格標示","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","60480000104","非法分裝液化石油氣","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","60480000105","其他分銷商位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","60480000201","違規灌裝逾期容器","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","60480000202","其他分裝場位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","60480000301","容器檢驗不實","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","60480000302","其他檢驗場位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","60480000401","儲存場所位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","60480000501","串接使用場所位置構造設備或安全管理不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","604800006","消防安全設備檢查不合格","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","604800007","其他違規取締","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
"1761-03-01-2","臺中市液化石油氣消防安全檢查及違規取締","1098103a042","液化石油氣消防安全檢查及違規取締-違規取締件次(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100008","第八救災救護大隊","60480000101","違規儲存液化石油氣","0","","0","0","0","0","387320000A","消防局","2016/7/6 上午 09:34:50","2016/7/29 上午 10:22:02"
