"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000270","臺中市太平區","Q","季","400400001","在營軍人","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:24","2019/4/9 上午 08:45:27"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","400400002","軍事訓練","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:24","2019/4/9 上午 08:45:27"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","400400002","軍事訓練","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:24","2019/4/9 上午 08:45:27"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","400400002","軍事訓練","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:24","2019/4/9 上午 08:45:27"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","400400002","軍事訓練","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:24","2019/4/9 上午 08:45:27"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","400400002","軍事訓練","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:24","2019/4/9 上午 08:45:27"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","400400002","軍事訓練","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:24","2019/4/9 上午 08:45:27"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","400400002","軍事訓練","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:24","2019/4/9 上午 08:45:27"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","400400002","軍事訓練","400600001","一次安家費","0","0","0","0","18480","387020000A","民政局","2019/4/3 上午 10:45:24","2019/4/9 上午 08:45:27"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","400400002","軍事訓練","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:24","2019/4/9 上午 08:45:27"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","400400002","軍事訓練","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:24","2019/4/9 上午 08:45:27"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","400400002","軍事訓練","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:24","2019/4/9 上午 08:45:27"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","400400002","軍事訓練","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:24","2019/4/9 上午 08:45:27"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","400400002","軍事訓練","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:24","2019/4/9 上午 08:45:27"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","400400002","軍事訓練","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:24","2019/4/9 上午 08:45:27"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000030","臺中市南區","Q","季","400400002","軍事訓練","400600001","一次安家費","0","0","0","0","24640","387020000A","民政局","2019/4/3 上午 10:45:24","2019/4/9 上午 08:45:27"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000030","臺中市南區","Q","季","400400002","軍事訓練","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:24","2019/4/9 上午 08:45:27"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","400400001","在營軍人","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:18","2019/4/9 上午 08:45:22"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","400400001","在營軍人","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:19","2019/4/9 上午 08:45:23"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","400400001","在營軍人","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:19","2019/4/9 上午 08:45:23"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","400400001","在營軍人","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:19","2019/4/9 上午 08:45:23"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","400400001","在營軍人","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:19","2019/4/9 上午 08:45:23"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","400400001","在營軍人","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:23"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","400400001","在營軍人","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:23"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","400400001","在營軍人","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","400400001","在營軍人","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","400400001","在營軍人","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","400400001","在營軍人","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","400400001","在營軍人","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","400400001","在營軍人","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","400400001","在營軍人","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000030","臺中市南區","Q","季","400400001","在營軍人","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000030","臺中市南區","Q","季","400400001","在營軍人","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000030","臺中市南區","Q","季","400400001","在營軍人","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000030","臺中市南區","Q","季","400400001","在營軍人","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000030","臺中市南區","Q","季","400400001","在營軍人","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000030","臺中市南區","Q","季","400400001","在營軍人","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000030","臺中市南區","Q","季","400400001","在營軍人","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","400400001","在營軍人","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","400400001","在營軍人","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","400400001","在營軍人","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","400400001","在營軍人","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","400400001","在營軍人","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","400400001","在營軍人","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","400400001","在營軍人","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","400400001","在營軍人","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","400400001","在營軍人","400600002","三節生活扶助金","0","0","0","0","1","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","400400001","在營軍人","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","400400001","在營軍人","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","400400001","在營軍人","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","400400001","在營軍人","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","400400001","在營軍人","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","400400001","在營軍人","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","400400001","在營軍人","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:20","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","400400001","在營軍人","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:21","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","400400001","在營軍人","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:21","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","400400001","在營軍人","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:21","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","400400001","在營軍人","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:21","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","400400001","在營軍人","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:21","2019/4/9 上午 08:45:24"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","400400001","在營軍人","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:21","2019/4/9 上午 08:45:25"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","400400001","在營軍人","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:21","2019/4/9 上午 08:45:25"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","400400001","在營軍人","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:21","2019/4/9 上午 08:45:25"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","400400001","在營軍人","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:21","2019/4/9 上午 08:45:25"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","400400001","在營軍人","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:21","2019/4/9 上午 08:45:25"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","400400001","在營軍人","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:21","2019/4/9 上午 08:45:25"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","400400001","在營軍人","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:21","2019/4/9 上午 08:45:25"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","400400001","在營軍人","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:21","2019/4/9 上午 08:45:25"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","400400001","在營軍人","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:21","2019/4/9 上午 08:45:25"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","400400001","在營軍人","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:21","2019/4/9 上午 08:45:25"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","400400001","在營軍人","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:21","2019/4/9 上午 08:45:25"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","400400001","在營軍人","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:21","2019/4/9 上午 08:45:25"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","400400001","在營軍人","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:21","2019/4/9 上午 08:45:25"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a004","常備兵役役男家屬各項扶(慰)助經費統計-件(戶)數(單位:件)","2019/1/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","400400001","在營軍人","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:21","2019/4/9 上午 08:45:25"
