序號,年度,學門子領域,計畫名稱,機構,執行起始日,執行訖止日
389,107,M0404 分析化學,"仿生金屬紫質與功能性大環紫質的合成, 性質探討及其應用",國立暨南國際大學應用化學系（所）,20180801,20191231
390,107,M0404 分析化學,使用毛細管電泳搭配非接觸式的電導偵測器發展高靈敏度及高選擇性測定掌性抗憂鬱症藥物,國立高雄師範大學化學系（所）,20180801,20191130
391,107,M0404 分析化學,利用紅外線光譜分析技術開發新型節能膠合玻璃(1/2),國立清華大學生物醫學工程研究所,20181101,20191031
392,107,M0404 分析化學,利用多孔性材料進行環境汙染物降解與層析應用之研究,國立臺灣師範大學化學系（所）,20180801,20190731
393,107,M0404 分析化學,利用DNA分子建構六種分子裝置:具有溫度感測或測量DNA之甲基移轉?活性的功能(2/2),國立高雄大學生命科學系,20180801,20190731
394,107,M0404 分析化學,利用超高效液相層析結合軌道阱高解析質譜儀與非標的代謝體學方法來找尋尿液中的毒物暴露標記(2/2),國立成功大學工業衛生科暨環境醫學研究所,20180801,20190731
395,107,M0404 分析化學,利用官能化導電高分子開發以細胞為單元之生物分析平台,國立臺灣大學材料科學與工程學系暨研究所,20180801,20190731
396,107,M0404 分析化學,利用微流體收集濃縮平台與拉曼感測珠技術檢測食安相關的病原菌(2/2),國立中正大學奈米生物檢測科技研究中心,20180801,20190731
397,107,M0404 分析化學,利用線上微透析取樣及線上前濃縮配合火焰原子吸收光譜發展複雜基質樣品的金屬直測分析技術,輔英科技大學醫學檢驗生物技術系,20180801,20190731
398,107,M0404 分析化學,刺激響應型核酸微膠囊的合成與在控制釋放及感測的應用,國立陽明大學生化暨分子生物研究所,20181201,20191130
399,107,M0404 分析化學,創新型離子液體於分析化學之研究與應用,國立中正大學化學暨生物化學系,20180801,20190731
400,107,M0404 分析化學,功能化奈米複合材料的製備及其於惡性腫瘤成像和抑制之應用,國立臺灣大學化學系暨研究所,20180801,20190731
401,107,M0404 分析化學,功能化二硫化鉬為基礎之材料應用於感測器、藥物傳遞、抗菌藥物與萃取試劑,國立中山大學化學系（所）,20180801,20190731
402,107,M0404 分析化學,化妝品和個人護理用品中雙酚類之測定研究,嘉藥學校財團法人嘉南藥理大學醫藥化學系,20180801,20190731
403,107,M0404 分析化學,可即時檢測水中亞硝酸鹽的微小化液晶感測晶片,淡江大學化學系,20180801,20190731
404,107,M0404 分析化學,合成新型二維奈米模擬?之電極材料運用於即時偵測活體細胞內生性氧化還原與氣體傳導分子濃度的變化,國立臺北科技大學化學工程與生物科技系生化與生醫工程碩士班,20180801,20190731
405,107,M0404 分析化學,合成針對流感病毒表面的神經胺酸?的誘發型電化敏感探針及選擇性電極(1/2),國立臺北科技大學化學工程與生物科技系(所),20180801,20190731
406,107,M0404 分析化學,同步發生的π-π交互作用中的取代基效應評估,國立高雄大學應用化學系,20180801,20190731
407,107,M0404 分析化學,"單一分子具化療與光動力雙重療效之診斷治療劑 :分子之設計,合成與應用(1/3)",國立中興大學生醫工程研究所,20180801,20190731
408,107,M0404 分析化學,在深共熔溶劑中微包的形成和以微包作為軟性模板電化學製備奈米材料及其在奈米電極之應用(1/3),東吳大學化學系（所）,20180801,20190731
409,107,M0404 分析化學,均勻佈植奈米貴金屬之微米碳球：提升高分子正溫度係數保護元件之導電性及穩定度(1/2),國立臺灣大學化學系暨研究所,20181101,20191031
410,107,M0404 分析化學,多層複合奈米結構材料應用於環境微汙染氣體之化學感測系統研製(1/2),國立臺灣師範大學化學系（所）,20180801,20190731
411,107,M0404 分析化學,多功能式螢光高分子奈米顆粒於生物分析化學上之應用: 從生物體內顯影至重點照護分析檢驗,國立交通大學應用化學系（所）,20180801,20190731
412,107,M0404 分析化學,多功能性奈米材料的製備、特性化、與分析化學上的應用(二): 磁螢奈米材料的功能性探討,國立暨南國際大學應用化學系（所）,20180801,20200331
413,107,M0404 分析化學,大氣質譜法在臨床醫藥檢測的應用,國立中山大學化學系（所）,20180801,20190731
414,107,M0404 分析化學,天然白藜蘆醇之永續分析化學與應用(3/3),靜宜大學應用化學系,20180801,20190731
415,107,M0404 分析化學,奈米尺度電化學界面的研究(3/3),國立中央大學化學學系,20180801,20190731
416,107,M0404 分析化學,奈米尺寸控制與生物分析化學: 從奈米製程技術到分析裝置架設,國立臺灣大學化學系暨研究所,20180801,20190830
417,107,M0404 分析化學,奈米材料質譜法與兩性界面活性劑輔助胜?質體學之應用,國立東華大學化學系暨研究所,20181201,20191130
418,107,M0404 分析化學,"尖端納米材料的合成和應用於藥物遞送, 生物傳感器和光熱療法",國立中山大學化學系（所）,20180801,20190731
419,107,M0404 分析化學,巨分子特性分析之新質譜法,國立成功大學化學系（所）,20180801,20190731
420,107,M0404 分析化學,建構磁性微珠與微流道整合之分析平台運用於肺炎鏈球菌快速檢測,國立交通大學生醫工程研究所,20180801,20190731
421,107,M0404 分析化學,建構可攜帶小核酸分子siRNA進入細胞的傳遞系統：合成聚氨酯高分子且進行化學修飾以攜帶不同陽電性側鏈(直鏈形狀與分支樹狀)，並研究siRNA進入細胞表現的轉染效率與結構之間的關聯性,國立中正大學化學暨生物化學系,20180801,20190731
422,107,M0404 分析化學,建立奈米粒子基因感測平台並應用於分析EGFR基因,高雄醫學大學藥學系,20180801,20190731
423,107,M0404 分析化學,建立高效液相串聯質譜分析方法用於食用非法著色劑之食安與藥物動力學評估,國立陽明大學傳統醫藥研究所,20180801,20190731
424,107,M0404 分析化學,建立質譜定量分析策略以應用於癌症特定突變蛋白質之腫瘤蛋白質基因體學研究（第二至三年）,臺北醫學大學臨床藥物基因體學暨蛋白質體學碩士學位學程,20180801,20190731
425,107,M0404 分析化學,循環經濟中綠色分析化學的挑戰與機會,國立清華大學化學系（所）,20180801,20190731
426,107,M0404 分析化學,快速環境友善高效率萃取化學分析技術的開發,國立中興大學化學系（所）,20180801,20190731
427,107,M0404 分析化學,感應耦合電漿質譜儀與自動化微透析技術於微量元素及相關標記物之分析與應用研究(1/2),高雄醫學大學醫學檢驗生物技術學系,20180801,20190731
428,107,M0404 分析化學,探討希夫鹼分子群聚誘導螢光反應機構並應用到化學感測系統,國立交通大學材料科學與工程學系（所）,20180801,20190731
429,107,M0404 分析化學,探討奈米銀表面活性與評估作為細胞/細菌毒性的分析平台可行性(1/3),國立屏東大學應用化學系,20180801,20190731
430,107,M0404 分析化學,改質石墨烯添加貴重金屬複合中孔洞三氧化鎢材料之合成及應用於氫氣感測之研究(1/2),靜宜大學應用化學系,20180801,20190731
431,107,M0404 分析化學,整合離子導電度顯微鏡與界面電荷量測技術研究薄膜材料之界面性質,國立成功大學化學系（所）,20180801,20190731
432,107,M0404 分析化學,新世代質譜游離技術的開發與研究,國立中興大學化學系（所）,20180901,20190831
433,107,M0404 分析化學,新穎生物分析及生物物理平台之整合開發及其應用,中央研究院化學研究所,20180801,20190731
434,107,M0404 分析化學,新穎液相層析質譜技術開發及其於微量檢測應用之研究,國立中興大學化學系（所）,20180801,20190731
435,107,M0404 分析化學,新穎石墨烯量子點/金屬硫化物/孔洞碳材複合材料之免標定感測與電化學儲能特性研究,國立清華大學生醫工程與環境科學系,20180801,20190831
436,107,M0404 分析化學,新型奈米電漿生物感測平台及其應用,國立中正大學奈米生物檢測科技研究中心,20180801,20190731
437,107,M0404 分析化學,新型等溫指數核酸擴增技術之設計:開發與疾病相關的(微型)核酸之快速偵檢平台技術,國立臺灣大學生化科技學系,20180801,20190731
438,107,M0404 分析化學,時間解析質譜法：開發新的應用之研究,國立清華大學化學系（所）,20180801,20191031
439,107,M0404 分析化學,有機汞化合物吸附與其吸附劑與膜輔助萃取燃煤電廠附近水域污泥之非水溶液等梯液相層析分析分離,國立嘉義大學應用化學系,20180801,20190731
440,107,M0404 分析化學,核酸適體親和質譜法於生化分析上的應用(2/2),國立東華大學化學系暨研究所,20180801,20190731
441,107,M0404 分析化學,液相層析感應耦合電漿質譜分析法結合乾氣膠樣品進樣法於食品樣品中元素型態分析之應用(1/2),國立中山大學化學系（所）,20180801,20190731
442,107,M0404 分析化學,添加花卉純露之化妝品配方開發研究,弘光科技大學化妝品應用系(所),20180601,20190531
443,107,M0404 分析化學,現場即時電化學感測器在食品與環境偵檢的研發與應用(2/3),國立中興大學化學系（所）,20180801,20190731
444,107,M0404 分析化學,生物素與鏈霉親和素的可控結合以開發一種無背景及螢光增益的新穎化學探針(2/2),國立清華大學化學系（所）,20180801,20190731
445,107,M0404 分析化學,用以監測水產養殖水質之微小化液晶感測晶片(1/2),淡江大學化學系,20180601,20190531
446,107,M0404 分析化學,發展專一性之固相微萃取暨較環保衍生技術(1/2),高雄醫學大學香粧品學系,20180801,20190731
447,107,M0404 分析化學,發展「奈米仿生?」當做偵測「PEG共軛藥物」血中穩定性的感應器,財團法人國家衛生研究院生醫工程與奈米醫學研究所,20180801,20190731
448,107,M0404 分析化學,發展非資料依賴質譜資訊處理系統於高通量暨全面蛋白以及胜?體之研究上(2/2),中央研究院農業生物科技研究中心,20180801,20190731
449,107,M0404 分析化學,發展原子力顯微鏡結合光學影像系統用於細胞結構分析,國立成功大學化學系（所）,20180801,20190731
450,107,M0404 分析化學,發展綠色分析化學萃取技術結合液相層析質譜法於暴露質體學與生化分析應用,輔仁大學學校財團法人輔仁大學化學系（所）,20180801,20190731
451,107,M0404 分析化學,發展新穎多功能核酸有序自組裝之奈米分子及其在應用在對環境和特定疾病/癌症指標物之偵測及監控,中原大學化學系,20180801,20190731
452,107,M0404 分析化學,發展碳-矽為基礎之仿生複合材料於同步診斷治療技術之應用(3/3),國立交通大學應用化學系（所）,20180801,20190731
453,107,M0404 分析化學,發展濃度梯度產生晶片及多層微流體裝置分別進行微量金屬及食品指標成分之定量分析,國立清華大學生醫工程與環境科學系,20180801,20190731
454,107,M0404 分析化學,發展藉由鑭系離子配位聚集誘導放光方式之螢光奈米材料於化學及生醫感測之應用,臺北市立大學應用物理暨化學系,20180801,20190731
455,107,M0404 分析化學,發展臨場電化學檢測電催化材料程序輔助設計高活性及高耐受性電催化劑,國立中興大學化學系（所）,20180801,20190731
456,107,M0404 分析化學,發展可降低高含量胜?於質譜訊號抑制效應之技術、二維式免標定定量蛋白質體與激?活性分析平台並應用於尋找高密度脂蛋白、血漿蛋白質與激?之中風生物標誌(3/3),中國醫藥大學中西醫結合研究所,20180801,20190731
457,107,M0404 分析化學,發展可快速現場檢測生物指標成份之電化學分析組,中山醫學大學醫學應用化學系(含碩士班),20180801,20200229
458,107,M0404 分析化學,發展電場輔助薄膜萃取裝置應用於基質輔助雷射脫附游離質譜分析之二,國立高雄師範大學化學系（所）,20180801,20191231
459,107,M0404 分析化學,研究以自組裝分子層提升細胞貼附以發展感測細胞陣列,中央研究院應用科學研究中心,20180801,20190731
460,107,M0404 分析化學,研發微流道雙電化學適體傳感器偵測外泌體理化特性,國立暨南國際大學應用化學系（所）,20180801,20190731
461,107,M0404 分析化學,研發拉曼光譜技術偵測糖化誘發之蛋白質變性,國立嘉義大學應用化學系,20180801,20190731
462,107,M0404 分析化學,研製生物可分解之奈米高分子/金屬複合材料作為癌症治療與藥物傳遞分析應用(3/3),國立清華大學生醫工程與環境科學系,20180801,20191031
463,107,M0404 分析化學,碳奈米點之製備及應用,靜宜大學應用化學系,20180801,20190731
464,107,M0404 分析化學,碳量子點於毒品檢測之應用,國立臺灣大學化學系暨研究所,20180601,20190531
465,107,M0404 分析化學,精準輻射免疫奈米療法於移轉性卵巢癌之治療應用,財團法人國家衛生研究院生醫工程與奈米醫學研究所,20180801,20190731
466,107,M0404 分析化學,結合奈米材料及毛細管電泳法進行isotretinoin之分析研究,高雄醫學大學香粧品學系,20180801,20190731
467,107,M0404 分析化學,結合固相萃取與液液微萃取技術提升量測微量鍶之靈敏度,國立清華大學生醫工程與環境科學系,20180801,20191031
468,107,M0404 分析化學,經表面修飾的介孔材料作?生化感測基質之研究：第一階段 - 以沸石為基材的三模式光譜平臺開發,國立嘉義大學應用化學系,20180801,20190731
469,107,M0404 分析化學,綠色合成法製備金/銀/鉍奈米材料於光電催化降解有機污染物及高感度檢測重金屬離子應用(1/3),國立彰化師範大學化學系暨研究所,20180801,20191231
470,107,M0404 分析化學,綿質氣體感測器陣列及超高感度室溫型二氧化硫氣體感測器的製備及感測訊號的辯識,中國文化大學化學系,20180801,20190731
471,107,M0404 分析化學,聚離子液體結合微萃取技術應用於水樣中合成麝香之開發研究,嘉藥學校財團法人嘉南藥理大學醫藥化學系,20180801,20200731
472,107,M0404 分析化學,胜?藥物經鼻傳輸穿透血腦屏障的影響因子研究,財團法人國家衛生研究院生醫工程與奈米醫學研究所,20180801,20190731
473,107,M0404 分析化學,脂質體分析化療藥物引發之粒線體損傷及發炎反應,東海大學化學系,20180801,20191231
474,107,M0404 分析化學,腫瘤靶向的奈米藥物(1/3),國立中興大學生醫工程研究所,20180801,20190731
475,107,M0404 分析化學,自供電細菌感測器及抗菌敷料的開發(1/3),國立清華大學生物醫學工程研究所,20180801,20190731
476,107,M0404 分析化學,薄膜表面化學特性對電容去離子技術效率影響研究 (2),國立清華大學生醫工程與環境科學系,20180801,20190630
477,107,M0404 分析化學,製作具高表面增強拉曼散射增益的電漿奈米材料反應法,國立成功大學光電科學與工程學系,20181101,20191031
478,107,M0404 分析化學,製備碳量子點和其複合材料應用於電分析化學感測,國立暨南國際大學應用化學系（所）,20180801,20191031
479,107,M0404 分析化學,訊號增益型振動光譜化學感測系統與影像量測系統研發與應用,國立中興大學化學系（所）,20180801,20190731
480,107,M0404 分析化學,質譜樣品線上分析處理技術,國立交通大學應用化學系（所）,20180801,20191031
481,107,M0404 分析化學,農藥待克利檢測器之開發,國立清華大學生物醫學工程研究所,20180601,20190531
482,107,M0404 分析化學,鍵角壓縮環形碳奈米薄膜抗生物附著效應,中國醫藥大學生物科技學系,20180801,20190731
483,107,M0404 分析化學,鎘銦硫化物光催化降解水中內分泌干擾物質的研究－使用各種分析技術測定材料性質、降解效率及機構,國立臺中科技大學通識教育中心,20180801,20190731
484,107,M0404 分析化學,開發小型化高解析自動分析質譜技術及其於生醫檢測上之應用(1/3),中央研究院基因體研究中心,20180801,20190731
485,107,M0404 分析化學,開發化學標定代謝體技術及穩定同位素標準品結合抗胜?抗體捕集搭配標靶質譜法量測膀胱癌相關之微量生物標誌分子,長庚大學生物醫學系,20180801,20190731
486,107,M0404 分析化學,開發生物感測器、毛細管電泳法及晶片電泳法分析癌症相關之K-ras基因,高雄醫學大學藥學系,20180801,20200731
487,107,M0404 分析化學,開發奈米鋁表面增益拉曼基材及其於食品安全與臨床快篩檢測之應用,國立清華大學生物醫學工程研究所,20180801,20190731
488,107,M0404 分析化學,開發光敏型複合金屬奈米前驅藥物介導腫瘤細胞非典型程序性死亡,國立清華大學生醫工程與環境科學系,20180801,20191031
489,107,M0404 分析化學,開發腸道菌與宿主間物質交換之質譜分析平台,國立臺灣大學化學系暨研究所,20180801,20190731
490,107,M0404 分析化學,開發螢光奈米感測器快速偵測植物萃取物,高雄醫學大學香粧品學系,20180601,20190531
491,107,M0404 分析化學,開發新型二維石墨相氮化碳奈米材料應用在綠色微量樣品前處理技術以利於生物樣品之分析,高雄醫學大學醫藥暨應用化學系,20180801,20190731
492,107,M0404 分析化學,開發磁性碳量子點於核酸萃取應用,國立臺灣海洋大學生命科學暨生物科技學系,20180601,20190531
493,107,M0404 分析化學,開發高效率檢測攝護腺癌症基因之方法(2/2),國立臺灣大學生化科技學系,20181201,20200228
494,107,M0404 分析化學,開發高突變病毒基因分析技術應用於腸病毒重症之快速診斷,東海大學化學系,20180801,20190731
495,107,M0404 分析化學,開發以質譜為基礎之食品質體學分析方法,高雄醫學大學生物科技學系,20180801,20190731
496,107,M0404 分析化學,開發快速檢測技術分析環境樣品與生物檢體中高產量化學品殘留之研究(1/2),國立中央大學化學學系,20180801,20190731
497,107,M0404 分析化學,開發致病菌之高靈敏生化感測器與癌症指標之偵測平台,國立交通大學應用化學系（所）,20180801,20190731
498,107,M0404 分析化學,雙光子雷射誘發奈米載體藥物釋放之癌症治療,中國醫藥大學新藥開發研究所,20180801,20190731
499,107,M0404 分析化學,雙金屬氧化物和金屬硫化物修飾電極對生化分子的電化學分析研究,國立臺北科技大學化學工程與生物科技系(所),20180801,20190731
500,107,M0404 分析化學,雜環胺類化合物之分析方法開發與其生化作用機制之探討(3/3),國立臺灣師範大學化學系（所）,20180801,20200131
501,107,M0404 分析化學,離子液體中利用電化學法製備微、奈米結構之金屬、合金及半導體材料的應用(II)(1/2),國立成功大學化學系（所）,20180801,20190731
502,107,M0404 分析化學,離子液體高分子液相層析整體管柱之製備與應用研究(2/3),東吳大學化學系（所）,20180801,20200131
503,107,M0404 分析化學,離子液體電解質內製備具奈米結構之金屬觸媒電極及電嫁接修飾電極之研究與應用(1/3),高雄醫學大學醫藥暨應用化學系,20180801,20190831
504,107,M0404 分析化學,雷射脫附游離飛行時間質譜儀結合抗體修飾質量標記奈米粒子應用於定量目標分析物,國立中興大學化學系（所）,20180801,20190731
505,107,M0404 分析化學,雷射脫附游離質譜與拉曼光譜儀結合功能化奈米粒子於病原體與腫瘤標記物偵測與腫瘤組織顯影,國立臺灣海洋大學生命科學暨生物科技學系,20180801,20190731
506,107,M0404 分析化學,電漿合成雜原子摻雜碳奈米點及螢光分析應用(1/2),中國醫藥大學藥學系,20180801,20190731
507,107,M0404 分析化學,電漿催化應用於環境及能源問題之解決,國防大學化學及材料工程學系,20180801,20190731
508,107,M0404 分析化學,電子轉移裂解/碰撞引致裂解及雷射脫附游離/即時分析/電灑質譜術於蛋白質及小分子之定性定量分析(1/2),國立中興大學分子生物學研究所,20180801,20190731
509,107,M0404 分析化學,高靈敏度奈米偵測系統於腫瘤氧氣影像之應用,中國醫藥大學新藥開發研究所,20180101,20180731
510,107,M0404 分析化學,高靈敏度及專一性亞硝酸鹽感測試紙的開發(1/2),東吳大學化學系（所）,20180801,20190731
511,107,M0404 分析化學,高選擇性與高靈敏度的螢光碳奈米點應用於金屬離子和農藥的偵測,國立臺東大學應用科學系,20180801,20191231
512,107,M0404 分析化學,高安定性之非水溶液化妝品配方開發,國立臺南護理專科學校化妝品應用科,20180801,20200731
513,107,M0404 分析化學,高再現性表面增強拉曼散射技術之開發與應用－2,高雄醫學大學醫藥暨應用化學系,20180801,20190731
