V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,V11,V12,V13
南投縣政府,SM556-0025,潭南國小,信義鄉,潭南村,信義鄉潭南村和平巷49號,韓名璋 總務,(049)2741780,150,120.940243,23.821523,"",20200710
南投縣政府,SM556-0027,豐丘基督長老教會,信義鄉,豐丘村,信義鄉豐丘村高平巷2號,全慈幼 傳道,(049)2791762,100,120.874595,23.672531,"",20200710
南投縣政府,SM556-0028,豐丘體技場,信義鄉,豐丘村,信義鄉豐丘村高平巷8號,伊比.伊斯卡卡夫特 警員,(049)2791583,100,120.875111,23.670517,"",20200710
南投縣政府,SM556-0029,雙龍活動中心,信義鄉,雙龍村,信義鄉雙龍村光復巷32號,全慶雄 理事長,(049)2742215,50,120.947723,23.783713,"",20200710
南投縣政府,SM556-0030,迪巴恩基督長老教會,信義鄉,雙龍村,信義鄉雙龍村光復50號,伍燕萍 牧師,(049)2741295,100,120.947568,23.783132,"",20200710
南投縣政府,SM556-0031,雙龍國小,信義鄉,雙龍村,信義鄉雙龍村光復巷4號,林紹瑜 總務,(049)2741803,200,120.950145,23.785459,"",20200710
南投縣政府,SM556-0032,雙龍天主教,信義鄉,雙龍村,信義鄉雙龍村光復巷23號,田知光 會長,(049)2742227,50,120.948652,23.783813,"",20200710
南投縣政府,SM556-0033,羅娜基督長老教會,信義鄉,羅娜村,信義鄉羅娜村信筆巷37號,全萬寶 牧師,(049)2831231,100,120.874184,23.629096,"",20200710
南投縣政府,SM556-0034,羅娜天主教,信義鄉,羅娜村,信義鄉羅娜村信筆巷139號,史金榜 會長,(049)2831232,150,120.871165,23.628269,"",20200710
南投縣政府,SM556-0035,羅娜國小,信義鄉,羅娜村,信義鄉羅娜村信筆巷73號,司木春 總務,(049)2831327,200,120.870597,23.627873,"",20200710
南投縣政府,SM546-0001,大洋部落真耶穌教會,仁愛鄉,力行村,仁愛鄉力行村新望洋128號,白明惠,(049)2955666,100,121.190975,24.148564,"",20200710
南投縣政府,SM546-0002,溫泉部落鄰長住宅,仁愛鄉,力行村,仁愛鄉力行村溫泉巷18號,白明惠,(049)2955666,50,121.217573,24.160397,"",20200710
南投縣政府,SM546-0003,望洋部落力行活動中心,仁愛鄉,力行村,仁愛鄉力行村新望洋62號,高秀玲,(049)2955666,100,121.189027,24.147649,"",20200710
南投縣政府,SM546-0004,望洋部落力行國民小學,仁愛鄉,力行村,仁愛鄉力行村新望洋67號,潘黃家齊,(049)2955666,200,121.188545,24.148832,"",20200710
南投縣政府,SM546-0005,臺灣基督長老教會馬烈霸教會,仁愛鄉,力行村,仁愛鄉力行村新望洋7號,高秀玲,(049)2955666,100,121.190497,24.146348,"",20200710
南投縣政府,SM546-0006,梅村部落梅村長老教會,仁愛鄉,發祥村,仁愛鄉發祥村溪門巷7號,曾瑞美,(049)2955670,100,121.179971,24.152374,"",20200710
南投縣政府,SM546-0007,翠巒活動中心,仁愛鄉,翠華村,仁愛鄉翠華村翠巒路38號,高政光,(04)-25960192,100,121.199282,24.179117,"",20200710
南投縣政府,SM546-0008,瑞岩部落發祥活動中心,仁愛鄉,發祥村,仁愛鄉發祥村瑞和路1-1號,曾瑞美,(049)2955670,100,121.16113,24.116179,"",20200710
南投縣政府,SM546-0009,基督長老教會柄史布淦教會,仁愛鄉,發祥村,仁愛鄉發祥村瑞和路19號,白明勝,(049)2955670,100,121.156224,24.115303,"",20200710
南投縣政府,SM546-0010,瑞岩部落發祥天主教堂,仁愛鄉,發祥村,仁愛鄉發祥村瑞和路9號,曾瑞美,(049)2955670,200,121.156213,24.115372,"",20200710
南投縣政府,SM546-0011,真耶穌教會慈峰教會,仁愛鄉,發祥村,仁愛鄉發祥村慈峰巷21號,曾瑞美,(049)2955670,100,121.182992,24.133311,"",20200710
南投縣政府,SM546-0012,華崗活動中心,仁愛鄉,翠華村,仁愛鄉翠華村翠華村華崗120號.,王若男,(04)25960192,100,121.226707,24.193072,"",20200710
南投縣政府,SM546-0013,榮興村辦公處,仁愛鄉,榮興村,仁愛鄉榮興村碧綠巷27號,簡安妮,(04)25991119,40,121.290834,24.224342,"",20200710
南投縣政府,SM546-0014,親愛國小萬大分校萬大部落,仁愛鄉,親愛村,仁愛鄉親愛村大安路87號,詹素娥,(049)2974032,100,121.128202,23.974199,"",20200710
南投縣政府,SM546-0016,農特產品產銷中心,仁愛鄉,新生村,仁愛鄉新生村山林巷17-1號,鄭志誠,(049)2941765,100,120.986475,24.077431,"",20200710
南投縣政府,SM546-0017,眉溪山地聖母堂,仁愛鄉,南豐村,仁愛鄉南豐村中正路14號,郭明德,(049)2920075,100,121.099012,24.009633,"",20200710
南投縣政府,SM546-0018,南豐國小,仁愛鄉,南豐村,仁愛鄉南豐村楓林路3號,陳麗惠,(049)2920037,200,121.078475,24.000094,"",20200710
南投縣政府,SM546-0019,楓林活動中心,仁愛鄉,南豐村,仁愛鄉南豐村楓林路37-1號,王嘉琪,(049)2920075,50,121.072711,23.99852,"",20200710
南投縣政府,SM546-0020,中正村活動中心,仁愛鄉,中正村,仁愛鄉中正村光明路60號,黃榆喬,(049)2926534,100,120.989903,23.907285,"",20200710
南投縣政府,SM546-0021,萬豐國小,仁愛鄉,萬豐村,仁愛鄉萬豐村清華巷8號,高天龍,(049)2974123,200,121.075889,23.947343,"",20200710
南投縣政府,SM546-0022,萬豐天主堂,仁愛鄉,萬豐村,仁愛鄉萬豐村清華巷77號,陳秀蘭,(049)2974252,100,121.078573,23.945903,"",20200710
南投縣政府,SM546-0023,法治村活動中心,仁愛鄉,法治村,仁愛鄉法治村界山巷12號,馬瑞育,(049)2977201,50,121.044888,23.916107,"",20200710
南投縣政府,SM546-0024,春陽國小,仁愛鄉,春陽村,仁愛鄉春陽村5鄰永樂巷58號,梁有章,(049)2802573,200,121.148443,24.028083,"",20200710
南投縣政府,SM546-0025,春陽活動中心,仁愛鄉,春陽村,仁愛鄉春陽村虎門巷62號,陳淑珍,(049)2802471,100,121.147706,24.025667,"",20200710
南投縣政府,SM546-0026,精英村辦公處,仁愛鄉,精英村,仁愛鄉精英村中華巷18-1號,余藻芳,(049)2970913,80,121.18583,24.034851,"",20200710
南投縣政府,SM546-0027,都達村辦公處,仁愛鄉,都達村,仁愛鄉都達村法觀路17-1號,蔡玉惠,(049)2970621,80,121.192234,24.059754,"",20200710
南投縣政府,SM546-0028,仁愛國中,仁愛鄉,大同村,仁愛鄉大同村信義路28號,朱佩芬,(049)2802206,100,121.141821,24.031918,"",20200710
南投縣政府,SM546-0029,都達國小,仁愛鄉,都達村,仁愛鄉都達村法觀路17號,余秀英,(049)2970053,200,121.192234,24.059754,"",20200710
南投縣政府,SM546-0030,互助國小,仁愛鄉,互助村,仁愛鄉互助村中華路19號,江子信,(049)2941016,200,120.969683,24.063431,"",20200710
南投縣政府,SM546-0031,親愛國小親愛部落,仁愛鄉,親愛村,仁愛鄉親愛村高平路3號,詹素娥,(049)2974033,300,121.109005,23.968269,"",20200710
南投縣政府,SM546-0032,松林活動中心松林部落,仁愛鄉,親愛村,仁愛鄉親愛村親和巷74號,潘筱玉,(049)2974201,100,121.098442,23.969734,"",20200710
南投縣政府,SM546-0033,仁愛國小,仁愛鄉,大同村,仁愛鄉大同村山農巷5號,沈惠美,(049)2802373,300,121.133324,24.020925,"",20200710
南投縣政府,SM546-0034,松崗活動中心,仁愛鄉,大同村,仁愛鄉大同村博望巷42號,謝戎彥,(049)2802583,100,121.133324,24.075069,"",20200710
南投縣政府,SM546-0035,合作活動中心,仁愛鄉,合作村,仁愛鄉合作村平生路56號,卓上龍,(049)2970912,60,121.216317,24.085022,"",20200710
南投縣政府,SM546-0036,德鹿谷長老教會,仁愛鄉,合作村,仁愛鄉合作村和氣巷42號,卓上龍,(049)2970912,80,121.217554,24.084675,"",20200710
南投縣政府,SM546-0037,合作國小,仁愛鄉,合作村,仁愛鄉合作村平生路23號,黃淑芬,(049)2970063,200,121.21646,24.086045,"",20200710
南投縣政府,SM546-0038,紅香部落紅葉國小,仁愛鄉,發祥村,仁愛鄉發祥村仁盛路70號,張志維,(049)2955075,300,121.177138,24.159832,"",20200710
南投縣政府,SM546-0039,翠巒馬力觀基督長老教會,仁愛鄉,翠華村,仁愛鄉翠華村翠巒路16-1號,高政光,(04)25960703,100,121.207382,24.179916,"",20200710
