"期間","美元-合計-原始值","美元-合計-年增率","美元-隔夜-原始值","美元-隔夜-年增率","美元-１-３週-原始值","美元-１-３週-年增率","美元-１-１２個月-原始值","美元-１-１２個月-年增率","美元-隔夜利率-最高-原始值","美元-隔夜利率-最高-年增率","美元-隔夜利率-最低-原始值","美元-隔夜利率-最低-年增率","歐元-合計-原始值","歐元-合計-年增率","歐元-隔夜-原始值","歐元-隔夜-年增率","歐元-１-３週-原始值","歐元-１-３週-年增率","歐元-１-１２個月-原始值","歐元-１-１２個月-年增率","歐元-隔夜利率-最高-原始值","歐元-隔夜利率-最高-年增率","歐元-隔夜利率-最低-原始值","歐元-隔夜利率-最低-年增率","日圓-合計-原始值","日圓-合計-年增率","日圓-隔夜-原始值","日圓-隔夜-年增率","日圓-１-３週-原始值","日圓-１-３週-年增率","日圓-１-１２個月-原始值","日圓-１-１２個月-年增率","日圓-隔夜利率-最高-原始值","日圓-隔夜利率-最高-年增率","日圓-隔夜利率-最低-原始值","日圓-隔夜利率-最低-年增率","其他-合計-原始值","其他-合計-年增率","其他-隔夜-原始值","其他-隔夜-年增率","其他-１-３週-原始值","其他-１-３週-年增率","其他-１-１２個月-原始值","其他-１-１２個月-年增率","其他-隔夜利率-最高-原始值","其他-隔夜利率-最高-年增率","其他-隔夜利率-最低-原始值","其他-隔夜利率-最低-年增率"
"2003M07","149584","19.22013","145190","21.20943","447","-73.07229","3947","-1.93789","1.22","-36.00000","0.88","-47.61905","109","808.33333","-","-100.00000","-","-","109","1111.11111","-","-100.00000","-","-100.00000","-","-100.00000","-","-","-","-","-","-100.00000","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"2003M08","130193","12.68371","125588","12.86836","1526","566.37555","3079","-23.78713","1.64","-14.13613","0.86","-48.19277","10","233.33333","-","-","-","-100.00000","10","900.00000","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"2003M09","139244","60.59825","133998","63.16347","1031","65.48957","4214","6.54867","1.36","-32.67327","0.90","-43.75000","117","79.23077","-","-100.00000","-","-","116","673.33333","-","-100.00000","-","-100.00000","5","-","-","-","-","-","5","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"2003M10","159127","51.79915","152501","51.99587","2508","1375.29412","4117","-4.80925","1.18","-38.86010","0.90","-45.12195","101","-","-","-","-","-","101","-","-","-","-","-","-","-100.00000","-","-100.00000","-","-","-","-","-","-100.00000","-","-100.00000","6","-","-","-","-","-","6","-","-","-","-","-"
"2003M11","129382","34.98101","122895","35.13112","963","20.22472","5523","34.51047","1.10","-38.88889","0.65","-44.44444","8","-46.66667","-","-","8","-","-","-100.00000","-","-","-","-","-","-100.00000","-","-100.00000","-","-","-","-","-","-100.00000","-","-100.00000","4","-90.52632","-","-100.00000","-","-","3","-","-","-","-","-"
"2003M12","152716","51.44262","145022","51.88758","1553","-21.28738","6140","81.22786","1.15","-28.12500","0.70","-40.67797","142","1928.57143","-","-","24","-","118","1585.71429","-","-","-","-","-","-100.00000","-","-100.00000","-","-","-","-","-","-100.00000","-","-100.00000","6","-57.33333","-","-100.00000","-","-","6","-","-","-","-","-"
"2004M01","133908","12.27299","128388","12.84333","1400","-20.00000","4120","10.01335","1.05","-21.64179","0.93","-20.51282","111","3600.00000","-","-","-","-","111","3600.00000","-","-","-","-","-","-100.00000","-","-100.00000","-","-","-","-100.00000","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-","-","-","-","-"
"2004M02","182651","99.64858","174277","98.68948","1346","80.67114","7025","132.00132","1.07","-38.85714","0.95","-18.80342","72","700.00000","-","-","10","-","62","588.88889","-","-","-","-","6","-80.00000","-","-","-","-","6","-80.00000","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"2004M03","160954","31.38900","152526","30.22788","3201","104.24378","5226","37.09339","1.31","-15.48387","0.95","-15.92920","116","92.50000","5","-78.26087","35","52.17391","75","435.71429","-","-100.00000","-","-100.00000","-","-100.00000","-","-100.00000","-","-100.00000","-","-","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-","-","-","-","-"
"2004M04","173955","45.85667","163555","42.82365","3133","795.14286","7266","65.17390","1.13","-19.64286","0.95","-17.39130","119","123.58491","-","-","15","-25.00000","103","212.12121","-","-","-","-","-","-100.00000","-","-100.00000","-","-","-","-","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-","-","-","-","-"
"2004M05","153485","33.06236","143889","30.12503","870","-18.46298","8723","135.62939","1.13","-19.64286","0.95","-8.51838","61","17.30769","-","-100.00000","-","-","61","205.00000","-","-100.00000","-","-100.00000","-","-100.00000","-","-100.00000","-","-100.00000","-","-100.00000","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-","-","-","-","-"
"2004M06","148242","14.82792","141010","12.41769","828","-5.42857","6402","129.46237","1.52","-8.54392","0.95","-2.06186","200","314.93776","-","-","-","-100.00000","200","354.54545","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"2004M07","114354","-23.55234","109771","-24.39488","454","1.56600","4128","4.58576","1.50","22.95082","1.20","36.36364","155","42.20183","-","-","-","-","155","42.20183","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"2004M08","86418","-33.62321","81269","-35.28894","917","-39.94102","4231","37.41475","1.66","1.21951","1.24","44.18605","181","1705.00000","3","-","-","-","178","1680.00000","2.07","-","2.07","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"2004M09","88152","-36.69205","83338","-37.80653","1385","34.33560","3428","-18.65211","1.94","42.46324","1.06","17.22222","109","-6.43777","-","-","-","-","108","-6.89655","-","-","-","-","-","-100.00000","-","-","-","-","-","-100.00000","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"2004M10","82374","-48.23364","79475","-47.88542","288","-88.51675","2611","-36.58003","1.93","63.55932","1.40","55.00000","109","7.92079","-","-","4","-","105","3.96040","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-100.00000","-","-","-","-","-","-100.00000","-","-","-","-"
"2004M11","82017","-36.60865","77848","-36.65487","176","-81.72378","3992","-27.72044","2.35","113.63636","1.72","164.61538","81","912.50000","-","-","14","75.00000","67","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-100.00000","-","-","-","-","-","-100.00000","-","-","-","-"
"2004M12","82394","-46.04732","78462","-45.89630","702","-54.79717","3228","-47.42671","2.44","112.17391","1.23","75.71429","120","-15.49296","-","-","-","-100.00000","120","1.69492","-","-","-","-","6","-","-","-","-","-","6","-","-","-","-","-","-","-100.00000","-","-","-","-","-","-100.00000","-","-","-","-"
"2005M01","70013","-47.71597","66479","-48.22004","361","-74.21429","3172","-23.00971","2.50","138.09524","2.02","117.20430","78","-29.72973","-","-","-","-","78","-29.72973","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"2005M02","50503","-72.34987","46456","-73.34374","248","-81.57504","3799","-45.92171","2.61","143.92523","2.42","154.73684","77","6.94444","-","-","-","-100.00000","77","24.19355","-","-","-","-","25","316.66667","10","-","-","-","15","150.00000","2.50","-","2.50","-","-","-","-","-","-","-","-","-","-","-","-","-"
"2005M03","61540","-61.76523","58201","-61.84179","529","-83.47133","2809","-46.24952","3.04","132.06107","2.46","158.94737","92","-20.34632","-","-100.00000","-","-100.00000","92","22.66667","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"2005M04","66923","-61.52845","63675","-61.06802","268","-91.44590","2979","-59.00083","3.08","173.77778","2.68","182.10526","86","-27.42616","5","-","-","-100.00000","81","-21.35922","2.10","-","2.10","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"2005M05","72654","-52.66362","68698","-52.25625","392","-54.94253","3563","-59.15396","3.12","177.33333","2.93","208.42105","32","-47.54098","-","-","-","-","32","-47.54098","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"2005M06","92715","-37.45680","89030","-36.86263","404","-51.17825","3278","-48.79725","3.50","130.26316","2.96","211.57895","39","-80.50000","-","-","-","-","39","-80.50000","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","6","-","-","-","6","-","-","-","-","-","-","-"
"2005M07","89252","-21.95093","85823","-21.81611","138","-69.60352","3290","-20.30039","3.48","132.00000","3.03","152.08333","9","-94.19355","-","-","-","-","9","-94.19355","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"2005M08","98227","13.66597","94428","16.19191","454","-50.47463","3343","-20.98795","3.64","119.27711","3.22","159.67742","14","-92.24377","-","-100.00000","-","-","14","-92.13483","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"2005M09","87769","-0.43482","85037","2.03869","299","-78.41155","2430","-29.11319","3.93","102.83871","3.44","226.06635","20","-81.65138","-","-","6","-","14","-87.03704","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"2005M10","93653","13.69243","90621","14.02391","486","68.75000","2545","-2.52777","4.08","111.39896","3.69","164.51613","15","-86.23853","-","-","-","-100.00000","15","-85.71429","-","-","-","-","45","-","-","-","-","-","45","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"2005M11","74434","-9.24528","70957","-8.85187","429","143.63636","3048","-23.64729","4.10","74.46809","3.93","128.48837","25","-69.01235","-","-","5","-64.28571","20","-70.14925","-","-","-","-","62","-","40","-","-","-","21","-","0.04","-","0.04","-","-","-","-","-","-","-","-","-","-","-","-","-"
"2005M12","78727","-4.45056","74146","-5.50062","2098","198.86040","2481","-23.14126","4.40","80.32787","3.94","220.32520","17","-85.83333","-","-","-","-","17","-85.83333","-","-","-","-","44","633.33333","4","-","-","-","40","566.66667","0.10","-","0.10","-","-","-","-","-","-","-","-","-","-","-","-","-"
"2006M01","70466","0.64703","66600","0.18201","1268","251.24654","2597","-18.12736","4.56","82.40000","4.19","107.42574","17","-78.20513","-","-","-","-","17","-78.20513","-","-","-","-","500","-","-","-","-","-","500","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"2006M02","74304","47.12721","70841","52.49141","1068","330.64516","2395","-36.95709","4.60","76.24521","4.45","83.88430","37","-52.59740","-","-","-","-","36","-53.24675","-","-","-","-","450","1700.00000","-","-100.00000","-","-","450","2900.00000","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-","-","-","-","-"
"2006M03","102668","66.83079","99570","71.07953","642","21.36106","2454","-12.63795","4.91","61.51316","4.46","81.30081","17","-81.52174","-","-","-","-","17","-81.52174","-","-","-","-","13","-","-","-","-","-","13","-","-","-","-","-","9","-","-","-","-","-","9","-","-","-","-","-"
"2006M04","83365","24.56853","80266","26.05497","799","198.13433","2299","-22.82645","5.03","63.31169","4.68","74.62687","12","-86.04651","-","-100.00000","-","-","12","-85.18519","-","-100.00000","-","-100.00000","21","-","-","-","9","-","12","-","-","-","-","-","13","-","-","-","-","-","12","-","-","-","-","-"
"2006M05","93508","28.70317","90343","31.50674","337","-14.03061","2828","-20.62868","5.10","63.46154","4.09","39.59044","13","-59.37500","-","-","-","-","13","-59.37500","-","-","-","-","56","-","-","-","22","-","34","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"2006M06","124572","34.35999","121400","36.35853","502","24.25743","2670","-18.54790","5.40","54.28571","4.94","66.89189","55","41.02564","-","-","23","-","32","-17.94872","-","-","-","-","163","-","-","-","32","-","131","-","-","-","-","-","8","40.35088","-","-","-","-100.00000","8","-","-","-","-","-"
"2006M07","119758","34.17907","116143","35.32852","651","371.73913","2963","-9.93921","5.37","54.31034","5.20","71.90083","44","388.88889","-","-","-","-","44","388.88889","-","-","-","-","111","-","-","-","2","-","108","-","-","-","-","-","10","-","-","-","-","-","9","-","-","-","-","-"
"2006M08","118663","20.80479","113977","20.70255","1894","317.27253","2792","-16.48220","5.35","46.97802","5.06","57.14286","39","175.71429","-","-","-","-","38","171.42857","-","-","-","-","25","-","-","-","-","-","25","-","-","-","-","-","20","-","-","-","-","-","18","-","-","-","-","-"
"2006M09","113551","29.37453","106222","24.91269","4404","1372.90970","2924","20.32922","5.39","37.04097","5.13","49.12791","77","285.00000","-","-","9","50.00000","68","385.71429","-","-","-","-","53","-","-","-","-","-","53","-","-","-","-","-","33","-","-","-","-","-","33","-","-","-","-","-"
"2006M10","102421","9.36179","99606","9.91498","365","-24.89712","2449","-3.77210","5.37","31.61765","5.20","40.92141","61","303.33333","-","-","-","-","60","300.00000","-","-","-","-","81","80.44444","-","-","-","-","80","77.77778","-","-","-","-","3","-","-","-","-","-","3","-","-","-","-","-"
"2006M11","114393","53.68358","110279","55.41666","602","40.39179","3511","15.19029","5.32","29.63415","5.19","32.06107","64","152.98805","-","-","-","-100.00000","63","215.00000","-","-","-","-","121","96.42276","-","-100.00000","-","-","120","471.42857","-","-100.00000","-","-100.00000","20","-","-","-","-","-","18","-","-","-","-","-"
"2006M12","121115","53.84105","116171","56.67783","2165","3.16969","2779","12.01129","5.44","23.63636","5.16","30.96447","95","458.82353","55","-","5","-","35","105.88235","3.75","-","3.72","-","74","67.95455","-","-100.00000","10","-","63","57.50000","-","-100.00000","-","-100.00000","40","-","-","-","-","-","39","-","-","-","-","-"
"2007M01","127676","81.18923","124186","86.46547","240","-81.07256","3248","25.06739","5.35","17.32456","5.03","20.04773","34","100.00000","5","-","3","-","26","52.94118","3.63","-","3.63","-","87","-82.66000","-","-","-","-","86","-82.80000","-","-","-","-","23","-","-","-","-","-","21","-","-","-","-","-"
"2007M02","81708","9.96450","79000","11.51766","141","-86.76966","2566","7.13987","5.34","16.08696","5.18","16.40449","10","-72.60274","-","-","-","-","10","-72.22222","-","-","-","-","67","-85.04444","-","-","2","-","64","-85.77778","-","-","-","-","18","-","-","-","-","-","16","-","-","-","-","-"
"2007M03","128855","25.50619","125593","26.13558","239","-62.77259","3021","23.10513","5.50","12.01629","5.15","15.47085","85","400.00000","-","-","-","-","85","400.00000","-","-","-","-","95","628.46154","1","-","19","-","74","469.23077","0.90","-","0.90","-","35","281.31868","-","-","-","-","33","266.66667","-","-","-","-"
"2007M04","112194","34.58214","109106","35.93113","136","-83.04130","2952","28.40365","5.35","6.36183","5.22","11.53846","48","300.00000","-","-","-","-","48","300.00000","-","-","-","-","122","482.85714","-","-","1","-88.88889","119","891.66667","-","-","-","-","30","128.78788","-","-","-","-","29","141.66667","-","-","-","-"
"2007M05","137953","47.53059","134022","48.34878","38","-88.72404","3891","37.58840","5.36","5.00000","5.21","27.38386","36","176.92308","-","-","5","-","31","138.46154","-","-","-","-","94","67.50000","-","-","3","-86.36364","90","164.70588","-","-","-","-","41","-","-","-","-","-","39","-","-","-","-","-"
"2007M06","134654","8.09347","131028","7.93081","806","60.55777","2819","5.58052","5.60","3.70370","5.19","5.06073","40","-27.27273","-","-","-","-100.00000","40","25.00000","-","-","-","-","100","-38.77301","-","-","25","-21.87500","74","-43.51145","-","-","-","-","13","58.75000","-","-","-","-","12","50.00000","-","-","-","-"
"2007M07","144098","20.32499","139671","20.25779","782","20.12289","3642","22.91596","5.41","0.74488","5.18","-0.38462","39","-12.50000","-","-","-","-","38","-13.63636","-","-","-","-","141","27.42081","-","-","4","100.00000","135","25.00000","-","-","-","-","18","82.82828","-","-","-","-","17","88.88889","-","-","-","-"
"2007M08","158110","33.24252","154041","35.15095","824","-56.49419","3243","16.15330","6.60","23.36449","4.85","-4.15020","52","34.71503","-","-","-","-","52","36.84211","-","-","-","-","130","419.20000","-","-","-","-","129","416.00000","-","-","-","-","37","86.36364","-","-","-","-","36","100.00000","-","-","-","-"
"2007M09","117677","3.63362","113374","6.73307","965","-78.08810","3337","14.12449","5.78","7.32104","4.70","-8.38207","133","72.33766","-","-","5","-44.44444","127","86.76471","-","-","-","-","107","101.50943","-","-","-","-","106","100.00000","-","-","-","-","46","39.27492","-","-","-","-","42","27.27273","-","-","-","-"
"2007M10","147339","43.85690","141789","42.35027","267","-26.84932","5280","115.59820","5.01","-6.79702","4.65","-10.57692","189","211.73554","-","-","19","-","170","183.33333","-","-","-","-","470","479.31034","-","-","-","-","467","483.75000","-","-","-","-","10","236.66667","-","-","-","-","9","200.00000","-","-","-","-"
"2007M11","154892","35.40321","149844","35.87718","357","-40.69767","4690","33.58018","5.00","-5.92662","4.44","-14.45087","189","196.85039","-","-","-","-","188","198.41270","-","-","-","-","534","342.30132","-","-","-","-","530","341.66667","-","-","-","-","4","-77.55102","-","-","-","-","4","-77.77778","-","-","-","-"
"2007M12","155995","28.79917","151179","30.13571","864","-60.10626","3951","42.17344","6.25","14.88971","4.00","-22.48062","160","67.89474","4","-93.63636","-","-100.00000","156","345.71429","4.58","22.13333","4.58","23.11828","650","778.89039","-","-","-","-100.00000","647","926.98413","-","-","-","-","22","-44.86216","-","-","-","-","20","-48.71795","-","-","-","-"
"2008M01","164119","28.54337","158246","27.42628","1333","455.41667","4540","39.77833","4.47","-16.44860","3.10","-38.36978","178","423.23529","-","-100.00000","-","-100.00000","176","576.92308","-","-100.00000","-","-100.00000","503","480.62284","-","-","-","-","500","481.39535","-","-","-","-","22","-2.63158","-","-","-","-","20","-4.76190","-","-","-","-"
"2008M02","132971","62.73905","128102","62.15443","475","236.16419","4393","71.20031","3.24","-39.32584","2.96","-42.85714","208","1981.00000","-","-","2","-","205","1950.00000","-","-","-","-","758","1025.70579","-","-","-","-100.00000","755","1079.68750","-","-","-","-","56","220.00000","-","-","-","-","53","231.25000","-","-","-","-"
"2008M03","195786","51.94292","190647","51.79723","309","29.28870","4828","59.81463","3.65","-33.63636","2.25","-56.31068","191","124.11765","-","-","-","-","189","122.35294","-","-","-","-","445","369.79937","-","-100.00000","-","-100.00000","443","498.64865","-","-100.00000","-","-100.00000","16","-53.60231","-","-","-","-","15","-54.54545","-","-","-","-"
"2008M04","161835","44.24543","156270","43.22822","897","561.99262","4667","58.09621","3.08","-42.42991","2.20","-57.85441","219","355.20833","3","-","10","-","204","325.00000","4.77","-","4.77","-","677","452.85948","-","-","-","-100.00000","674","466.38655","-","-","-","-","29","-3.97351","-","-","-","-","28","-3.44828","-","-","-","-"
"2008M05","167919","21.72212","162272","21.07863","832","2090.26316","4812","23.67001","2.86","-46.59197","2.02","-61.22841","240","565.27778","-","-","32","530.00000","206","564.51613","-","-","-","-","774","724.84009","-","-","5","66.66667","765","750.00000","-","-","-","-","116","186.69951","-","-","-","-","112","187.17949","-","-","-","-"
"2008M06","176192","30.84753","170965","30.47974","552","-31.46402","4672","65.73253","4.50","-19.64286","1.94","-62.62042","261","553.25000","-","-","28","-","231","477.50000","-","-","-","-","693","594.48898","-","-","15","-40.00000","676","813.51351","-","-","-","-","76","500.00000","-","-","-","-","72","500.00000","-","-","-","-"
"2008M07","185287","28.58405","179690","28.65255","632","-19.18159","4965","36.32619","2.92","-46.02588","2.00","-61.38996","241","525.71429","-","-","-","-","238","526.31579","-","-","-","-","711","404.82955","-","-","19","375.00000","689","410.37037","-","-","-","-","115","537.01657","-","-","-","-","111","552.94118","-","-","-","-"
"2008M08","200191","26.61493","194648","26.36116","1073","30.21845","4470","37.83534","2.50","-62.12121","2.00","-58.76289","289","455.00000","-","-","-","-","287","451.92308","-","-","-","-","823","534.12943","-","-","12","-","809","527.13178","-","-","-","-","162","337.66938","-","-","-","-","159","341.66667","-","-","-","-"
"2008M09","173424","47.37314","167395","47.64849","1639","69.81347","4390","31.55529","11.00","90.31142","1.50","-68.08511","279","110.32404","-","-","4","-30.00000","275","116.53543","-","-","-","-","767","617.69663","-","-","40","-","725","583.96226","-","-","-","-","45","-2.38612","-","-","-","-","44","4.76190","-","-","-","-"
"2008M10","141393","-4.03579","134952","-4.82147","1515","467.41573","4925","-6.72348","7.00","39.86014","0.05","-98.92473","270","43.16013","-","-","-","-100.00000","270","58.82353","-","-","-","-","718","52.61480","-","-","-","-","716","53.31906","-","-","-","-","91","803.96040","-","-","-","-","87","866.66667","-","-","-","-"
"2008M11","133895","-13.55594","127336","-15.02096","1224","242.85714","5334","13.73134","2.01","-59.80000","0.01","-99.77477","230","21.75066","5","-","-","-","223","18.61702","4.40","-","4.40","-","1138","112.98896","-","-","-","-","1135","114.15094","-","-","-","-","103","2238.63636","-","-","-","-","99","2375.00000","-","-","-","-"
"2008M12","136584","-12.44325","128390","-15.07415","2542","194.38332","5651","43.02708","1.40","-77.60000","0.01","-99.75000","284","77.74295","-","-100.00000","-","-","281","80.12821","-","-100.00000","-","-100.00000","882","35.73518","-","-","4","-","874","35.08501","-","-","-","-","41","84.54545","-","-","-","-","37","85.00000","-","-","-","-"
"2009M01","87533","-46.66513","82651","-47.77074","468","-64.89122","4413","-2.79736","0.80","-82.10291","0.01","-99.67742","206","15.51433","-","-","-","-","205","16.47727","-","-","-","-","924","83.49225","-","-","-","-","920","84.00000","-","-","-","-","43","91.44144","-","-","-","-","39","95.00000","-","-","-","-"
"2009M02","122556","-7.83241","116911","-8.73601","660","38.88421","4984","13.45322","0.97","-70.06173","0.02","-99.32432","122","-41.32629","-","-","-","-100.00000","121","-40.97561","-","-","-","-","926","22.28089","30","-","4","-","890","17.88079","0.37","-","0.37","-","95","69.46429","-","-","-","-","93","75.47170","-","-","-","-"
"2009M03","135259","-30.91458","130036","-31.79237","917","196.73139","4305","-10.83264","1.00","-72.60274","0.07","-96.88889","73","-61.94226","-","-","4","-","68","-64.02116","-","-","-","-","719","61.69926","-","-","8","-","710","60.27088","-","-","-","-","49","206.21118","-","-","-","-","47","213.33333","-","-","-","-"
"2009M04","143606","-11.26411","136228","-12.82573","1526","70.12263","5852","25.39104","0.60","-80.51948","0.03","-98.63636","53","-75.65217","-","-100.00000","7","-30.00000","46","-77.45098","-","-100.00000","-","-100.00000","864","27.69322","-","-","10","-","853","26.55786","-","-","-","-","152","424.48276","-","-","-","-","146","421.42857","-","-","-","-"
"2009M05","107084","-36.22885","101447","-37.48336","1786","114.58609","3851","-19.97091","0.38","-86.71329","0.03","-98.51485","243","1.46138","-","-","-","-100.00000","243","17.96117","-","-","-","-","630","-18.57309","-","-","14","180.00000","616","-19.47712","-","-","-","-","148","27.14777","-","-","-","-","148","32.14286","-","-","-","-"
"2009M06","111668","-36.62131","105281","-38.41956","1594","188.55902","4793","2.58990","0.69","-84.66667","0.06","-96.90722","106","-59.43360","-","-","4","-85.71429","102","-55.84416","-","-","-","-","796","14.84634","-","-","22","46.66667","774","14.49704","-","-","-","-","174","128.34646","-","-","-","-","174","141.66667","-","-","-","-"
"2009M07","131987","-28.76630","126055","-29.84875","949","50.15823","4983","0.36254","0.60","-79.45205","0.05","-97.50000","89","-63.05521","-","-","14","-","75","-68.48739","-","-","-","-","754","6.07766","20","-","37","94.73684","697","1.16110","0.21","-","0.21","-","139","20.55507","-","-","-","-","139","25.22523","-","-","-","-"
"2009M08","113470","-43.31913","108039","-44.49519","1039","-3.16869","4392","-1.74497","0.33","-86.80000","0.05","-97.50000","129","-55.30146","-","-","8","-","121","-57.83972","-","-","-","-","753","-8.51658","-","-","38","216.66667","715","-11.61928","-","-","-","-","182","12.69350","-","-","-","-","182","14.46541","-","-","-","-"
"2009M09","125532","-27.61543","118960","-28.93456","1210","-26.16098","5362","22.14123","0.36","-96.72727","0.06","-96.00000","178","-36.22358","-","-","-","-100.00000","178","-35.27273","-","-","-","-","832","8.54534","15","-","35","-11.39241","782","7.86207","0.13","-","0.10","-","331","635.55556","-","-","-","-","331","652.27273","-","-","-","-"
"2009M10","131396","-7.07023","125900","-6.70785","1031","-31.94719","4465","-9.34010","0.33","-95.28571","0.03","-40.00000","68","-74.81481","-","-","5","-","63","-76.66667","-","-","-","-","775","7.95375","-","-","-","-","775","8.24022","-","-","-","-","147","61.00767","-","-","-","-","147","68.96552","-","-","-","-"
"2009M11","121317","-9.39400","115910","-8.97311","747","-38.97059","4660","-12.63592","0.33","-83.58209","0.01","-","108","-52.94118","15","200.00000","-","-","93","-58.29596","0.42","-90.45455","0.42","-90.45455","730","-35.85237","-","-","-","-","730","-35.68282","-","-","-","-","46","-55.29640","-","-","-","-","46","-53.53535","-","-","-","-"
"2009M12","127775","-6.44937","121527","-5.34565","2041","-19.70889","4207","-25.55300","0.46","-67.14286","0.01","-","84","-70.37037","-","-","-","-","84","-70.10676","-","-","-","-","882","0.04537","107","-","-","-100.00000","775","-11.32723","0.11","-","0.10","-","69","69.95074","-","-","-","-","69","86.48649","-","-","-","-"
"2010M01","118103","34.92459","113305","37.08931","492","5.12821","4306","-2.42465","0.31","-61.25000","0.08","700.00000","66","-67.88321","-","-","-","-","66","-67.80488","-","-","-","-","681","-26.27476","-","-","-","-","681","-25.97826","-","-","-","-","59","38.82353","-","-","-","-","59","51.28205","-","-","-","-"
"2010M02","103769","-15.32911","99399","-14.97892","352","-46.64241","4018","-19.38202","0.33","-65.97938","0.08","300.00000","31","-74.61097","-","-","-","-","31","-74.38017","-","-","-","-","811","-12.45682","-","-100.00000","-","-100.00000","811","-8.87640","-","-100.00000","-","-100.00000","156","64.38356","-","-","-","-","156","67.74194","-","-","-","-"
"2010M03","142922","5.66534","137368","5.63822","973","6.11844","4581","6.41115","0.33","-67.00000","0.10","42.85714","36","-50.34483","-","-","-","-100.00000","36","-47.05882","-","-","-","-","700","-2.69669","-","-","-","-100.00000","700","-1.40845","-","-","-","-","103","109.12779","-","-","-","-","103","119.14894","-","-","-","-"
"2010M04","137195","-4.46430","130121","-4.48258","2675","75.29489","4399","-24.82912","0.35","-41.66667","0.07","133.33333","41","-22.93233","-","-","-","-100.00000","41","-10.86957","-","-","-","-","697","-19.33804","-","-","-","-100.00000","697","-18.28839","-","-","-","-","103","-32.28139","-","-","-","-","103","-29.45205","-","-","-","-"
"2010M05","132907","24.11471","127304","25.48819","1729","-3.19149","3874","0.59725","0.75","97.36842","0.19","533.33333","84","-65.43210","-","-","-","-","84","-65.43210","-","-","-","-","676","7.30159","-","-","13","-7.14286","663","7.62987","-","-","-","-","36","-75.67568","-","-","-","-","36","-75.67568","-","-","-","-"
"2010M06","139317","24.76000","133501","26.80446","889","-44.22836","4927","2.79574","0.52","-24.63768","0.25","316.66667","48","-54.71698","-","-","-","-100.00000","48","-52.94118","-","-","-","-","807","1.38191","-","-","43","95.45455","764","-1.29199","-","-","-","-","349","100.57471","-","-","-","-","349","100.57471","-","-","-","-"
"2010M07","144029","9.12363","137996","9.47285","1113","17.28135","4920","-1.26430","0.43","-28.33333","0.19","280.00000","136","52.80899","-","-","10","-28.57143","126","68.00000","-","-","-","-","865","14.72149","-","-100.00000","15","-59.45946","850","21.95122","-","-100.00000","-","-100.00000","415","198.56115","-","-","-","-","415","198.56115","-","-","-","-"
"2010M08","147838","30.28818","142595","31.98475","494","-52.45428","4749","8.12842","0.43","30.30303","0.17","240.00000","84","-34.88372","-","-","-","-100.00000","84","-30.57851","-","-","-","-","949","26.02922","-","-","15","-60.52632","934","30.62937","-","-","-","-","496","172.52747","-","-","-","-","496","172.52747","-","-","-","-"
"2010M09","140724","12.10209","136016","14.33759","476","-60.66116","4232","-21.07423","0.40","11.11111","0.17","183.33333","128","-28.08989","8","-","80","-","40","-77.52809","0.37","-","0.37","-","1054","26.68269","1","-93.33333","14","-60.00000","1039","32.86445","0.20","53.84615","0.20","100.00000","290","-12.38671","-","-","-","-","290","-12.38671","-","-","-","-"
