RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000115,社福受贈,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000116,領抵價地,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000117,農地買賣,0,0,0,0,0,1714618000,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000118,農地贈與,0,0,0,0,0,2024078000,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000119,農地交換,0,0,0,0,0,30121480,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000120,農地分割,0,0,0,0,0,4489218,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000121,農地法拍,0,0,0,0,0,17734220,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000122,最低稅率,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000123,追繳稅款,0,0,0,0,0,1301066,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000124,一般重購,0,0,0,0,0,5837082,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000125,遺贈,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000126,分期繳納,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000127,記存,0,0,0,0,0,196055200,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000128,抵繳稅款,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000129,水源減20,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000130,水源減30,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000131,水源減50,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000132,水源免稅,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1000900001,應稅地,0,0,0,0,0,2339272000,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100090000101,自用住宅用地,0,0,0,0,0,24884400,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000135,判決分割,0,0,0,0,0,6288514,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000136,私校受贈,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000137,徵收全免,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000138,協議價購,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000139,農地合併,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000140,公設移轉,0,0,0,0,0,3811006000,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000141,信託移轉,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000142,金融合併,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000143,賸財不課,0,0,0,0,0,187848400,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000144,都市更新,0,0,0,0,0,780526,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000145,都更減徵,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000146,一般賸財,0,0,0,0,0,54676,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000147,信託歸屬,0,0,0,0,0,108365,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000148,都更記存,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000149,視為農地,0,0,0,0,0,427276600,387260000D,地方稅務局,2019/1/11 下午 04:11:05,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000150,原有不課,0,0,0,0,0,12746490,387260000D,地方稅務局,2019/1/11 下午 04:11:05,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000151,水利不課,0,0,0,0,0,45840480,387260000D,地方稅務局,2019/1/11 下午 04:11:05,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a045,土地增值稅稅源統計表-查定稅額(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000152,其　　他(移轉原因),0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:05,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009,土地增值稅稅率別,0,0,0,0,0,555492700,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1000900003,更正數-按稅率別,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1000900001,應稅地,0,0,0,0,0,545553100,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100090000101,自用住宅用地,0,0,0,0,0,49233020,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100090000102,一般用地,0,0,0,0,0,496320100,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000010201,20%,0,0,0,0,0,67788560,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100090000102,一般用地,0,0,0,0,0,2314388000,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000113,政府贈與,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000010204,其他(一般用地),0,0,0,0,0,170280,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1000900002,免稅地,0,0,0,0,0,9939621,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100090000201,公有土地,0,0,0,0,0,227934,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000020201,私有土地無漲價數,0,0,0,0,0,1930,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000020202,私有土地依法免徵,0,0,0,0,0,9709757,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10010,移轉原因別,0,0,0,0,0,555492700,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1001000002,更正數-按移轉原因別,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1001000001,移轉原因,0,0,0,0,0,555492700,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000101,合併,0,0,0,0,0,21034,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000102,買賣,0,0,0,0,0,484881100,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000103,贈與,0,0,0,0,0,39910310,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000104,交換,0,0,0,0,0,1747802,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000105,典權,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000106,分割,0,0,0,0,0,177979,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000107,法院拍賣,0,0,0,0,0,8509114,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000108,徵收減徵40%,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000109,徵收減徵70%,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000110,照價收買,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000111,公有移轉,0,0,0,0,0,227934,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000112,政府受贈,0,0,0,0,0,345,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000113,政府贈與,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000114,配偶贈與,0,0,0,0,0,7409550,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000115,社福受贈,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000116,領抵價地,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000114,配偶贈與,0,0,0,0,0,203011,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a043,土地增值稅稅源統計表-改良土地費用(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000139,農地合併,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000119,農地交換,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000120,農地分割,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000121,農地法拍,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000122,最低稅率,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000123,追繳稅款,0,0,0,0,0,50543,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000124,一般重購,0,0,0,0,0,168617,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000125,遺贈,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000126,分期繳納,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000127,記存,0,0,0,0,0,7713418,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000128,抵繳稅款,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000129,水源減20,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000130,水源減30,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000131,水源減50,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000132,水源免稅,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000133,信託取得,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000134,判決移轉,0,0,0,0,0,2015823,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a046,土地增值稅稅源統計表-抵繳增繳地價稅(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000135,判決分割,0,0,0,0,0,354273,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
