"資料時間","期信事業","基金規模","計價幣別","基金名稱","申購金額","人數"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","8.19835709773724e-316","新台幣","國泰ManAHL組合期貨信託基金","2.37151510003798e-319","506"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","8.30998377002381e-316","新台幣","元大商品指數期貨信託基金","2.11104122122225e-317","720"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.68730036558177e-315","新台幣","元大黃金期貨信託基金","1.35345217517944e-316","851"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.42424682523175e-315","新台幣","元大多元策略期貨信託基金","2.86787760766018e-316","1251"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","4.67996033898792e-315","新台幣","元大標普高盛黃金ER指數股票型期貨信託基金","5.26602882420332e-317","3228"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","3.59415867715404e-314","新台幣","元大標普高盛原油ER指數股票型期貨信託基金","5.94513699001659e-315","19050"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","3.42622833327396e-315","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","3.42753101145906e-315","1407"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","3.03256431176219e-315","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","3.03385950485276e-315","415"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.34216159435508e-315","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","1.3441549960757e-315","197"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","2.27251325755565e-315","新台幣","康和多空成長期貨信託基金","7.80524907300001e-317","1598"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","8.05138734066228e-316","新台幣","國泰ManAHL組合期貨信託基金","3.16202013338398e-319","502"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","8.36549130423561e-316","新台幣","元大商品指數期貨信託基金","1.61279825034541e-317","719"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.62984869293491e-315","新台幣","元大黃金期貨信託基金","3.96475082113631e-317","848"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.09286929408261e-315","新台幣","元大多元策略期貨信託基金","3.58919077297526e-317","1237"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","5.28781896204978e-315","新台幣","元大標普高盛黃金ER指數股票型期貨信託基金","7.56476583131348e-316","3996"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.53681087245808e-314","新台幣","元大標普高盛原油ER指數股票型期貨信託基金","0","14541"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","4.26681189506701e-315","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","1.47021568751108e-315","1254"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","3.1957261612988e-315","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","0","231"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.33811239536342e-315","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","0","118"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","2.23059724693141e-315","新台幣","康和多空成長期貨信託基金","3.13039993205014e-317","1540"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","7.84334800655433e-316","新台幣","國泰ManAHL組合期貨信託基金","3.95252516672997e-319","501"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","2.22032122497012e-315","新台幣","康和多空成長期貨信託基金","1.86855627257159e-317","1502"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","8.59023440495067e-316","新台幣","元大商品指數期貨信託基金","1.26870721943057e-317","714"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.50988650079896e-315","新台幣","元大黃金期貨信託基金","4.15147255660345e-317","848"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.00888474982859e-315","新台幣","元大多元策略期貨信託基金","2.92273673011837e-317","1219"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","8.1326014957984e-315","新台幣","元大標普高盛黃金ER指數股票型期貨信託基金","3.59683306931695e-315","6404"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","3.56377709888839e-314","新台幣","元大標普高盛原油ER指數股票型期貨信託基金","9.74202040135479e-315","18691"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.83790732178852e-314","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","1.23019455530442e-314","3791"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","3.02311204051155e-315","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","0","266"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.45173601676196e-315","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","0","134"
"2017-08-0115:34:37","富邦證券投資信託股份有限公司","3.32340117270673e-315","新台幣","富邦標普500波動率短期期貨ER指數股票型期貨信託基金","3.2319798288351e-315","1049"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","8.08654030899014e-316","新台幣","國泰ManAHL組合期貨信託基金","3.35964639172048e-319","500"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","2.20170730670371e-315","新台幣","康和多空成長期貨信託基金","3.53108717082739e-317","1445"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","8.98730631836448e-316","新台幣","元大商品指數期貨信託基金","1.71196414238479e-317","708"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.45818517421288e-315","新台幣","元大黃金期貨信託基金","2.56820411584432e-317","856"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.91398317790372e-315","新台幣","元大多元策略期貨信託基金","2.53631860125866e-317","1179"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.27085925179623e-314","新台幣","元大標普高盛黃金ER指數股票型期貨信託基金","4.76235269246968e-315","8581"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.2052626431105e-314","新台幣","元大標普高盛原油ER指數股票型期貨信託基金","0","11254"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.67316714002101e-314","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","0","2481"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","3.90221835525125e-315","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","1.07380163732668e-315","1025"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.15462091049536e-315","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","0","153"
"2017-08-0115:34:37","富邦證券投資信託股份有限公司","2.73644958961529e-315","新台幣","富邦標普500波動率短期期貨ER指數股票型期貨信託基金","2.48962075157786e-316","1123"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.91434319514073e-314","新台幣","元大標普高盛原油ER指數股票型期貨信託基金","0","11006"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.53860790881201e-314","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","1.2231897815095e-315","3872"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","3.72340265330821e-315","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","0","860"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.09259518798061e-315","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","0","168"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","8.8154842193921e-316","新台幣","元大商品指數期貨信託基金","1.40077442502346e-317","700"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.55696509228841e-315","新台幣","元大黃金期貨信託基金","3.22765033158059e-317","852"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.25701426709764e-314","新台幣","元大標普高盛黃金ER指數股票型期貨信託基金","3.73667332078404e-316","7733"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.75065301996419e-315","新台幣","元大多元策略期貨信託基金","1.47725825732791e-317","1138"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","7.75552447835966e-316","新台幣","國泰ManAHL組合期貨信託基金","2.47032822920623e-319","500"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","2.14207828675562e-315","新台幣","康和多空成長期貨信託基金","2.40659376089271e-317","1379"
"2017-08-0115:34:37","富邦證券投資信託股份有限公司","3.15392995665302e-315","新台幣","富邦標普500波動率短期期貨ER指數股票型期貨信託基金","6.31584989352402e-316","1576"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.81548338665026e-314","新台幣","元大標普高盛原油ER指數股票型期貨信託基金","0","11092"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.29082526666991e-314","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","2.12582153592289e-315","2894"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","3.48876938107929e-315","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","0","1097"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.04979262596147e-315","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","0","169"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","8.19703853534162e-316","新台幣","元大商品指數期貨信託基金","1.09322992399713e-317","693"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.61760733218168e-315","新台幣","元大黃金期貨信託基金","2.63801213314217e-317","842"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.13990829563391e-314","新台幣","元大標普高盛黃金ER指數股票型期貨信託基金","0","6475"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","6.9778431658843e-316","新台幣","元大多元策略期貨信託基金","6.41785839225675e-318","785"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","8.02611479593308e-316","新台幣","國泰ManAHL組合期貨信託基金","1.11856462218458e-317","496"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","2.08093486173055e-315","新台幣","康和多空成長期貨信託基金","3.3947250525752e-317","1306"
"2017-08-0115:34:37","富邦證券投資信託股份有限公司","4.26134490059477e-315","新台幣","富邦標普500波動率短期期貨ER指數股票型期貨信託基金","1.61498621017671e-315","2202"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","7.64646694743146e-316","新台幣","國泰ManAHL組合期貨信託基金","3.6066792146411e-319","495"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","7.94463833146427e-316","新台幣","元大商品指數期貨信託基金","1.77635670613858e-317","689"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.5981019465672e-315","新台幣","元大黃金期貨信託基金","3.73454093345659e-317","835"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","4.92737429402906e-316","新台幣","元大多元策略期貨信託基金","0","614"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","9.50655097242685e-315","新台幣","元大標普高盛黃金ER指數股票型期貨信託基金","0","5456"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.99454745094687e-314","新台幣","元大標普高盛原油ER指數股票型期貨信託基金","2.96090301964219e-315","15076"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.51747551607715e-314","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","1.43002899903756e-314","7300"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.87636946964252e-315","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","2.11664817461064e-316","407"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","5.57080853387552e-316","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","0","185"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","9.40823666181596e-316","新台幣","元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金","0","227"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.0585129834237e-315","新台幣","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金","0","153"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.11115176004751e-315","新台幣","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金","0","36"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","1.97529187776863e-315","新台幣","康和多空成長期貨信託基金","1.11495794296994e-316","1265"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","7.52536626994649e-316","新台幣","國泰ManAHL組合期貨信託基金","2.86558074587923e-319","497"
"2017-08-0115:34:37","富邦證券投資信託股份有限公司","4.90990730469356e-315","新台幣","富邦標普500波動率短期期貨ER指數股票型期貨信託基金","1.35235283959219e-315","2800"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","2.2309607705523e-315","新台幣","康和多空成長期貨信託基金","3.3172555593073e-316","1618"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","7.8310414241952e-316","新台幣","元大商品指數期貨信託基金","1.13624327912407e-317","681"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.59685981118633e-315","新台幣","元大黃金期貨信託基金","1.71194339162767e-317","828"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","4.40674224434528e-316","新台幣","元大多元策略期貨信託基金","0","0"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","8.13392210362579e-315","新台幣","元大標普高盛黃金ER指數股票型期貨信託基金","0","4724"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.69011757038401e-314","新台幣","元大標普高盛原油ER指數股票型期貨信託基金","4.3174243651982e-316","12957"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.01810816295515e-314","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","4.3042321009997e-315","6896"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.90778439164117e-315","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","5.01080883946546e-317","426"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","6.95649187196645e-316","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","1.96877501850226e-316","223"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","9.27536743946018e-316","新台幣","元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金","0","227"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.02917889300235e-315","新台幣","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金","0","198"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.0238718473423e-315","新台幣","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金","0","37"
"2017-08-0115:34:37","華頓證券投資信託股份有限公司","2.67042755289562e-315","新台幣","華頓標普高盛黃豆ER指數股票型期貨信託基金","2.68435746698466e-315","497"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","7.62330134564895e-316","新台幣","國泰ManAHL組合期貨信託基金","2.71736105212686e-319","493"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","7.6724969442023e-316","新台幣","元大商品指數期貨信託基金","1.41845654042247e-317","678"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.43860752161638e-315","新台幣","元大黃金期貨信託基金","1.95559482926816e-317","823"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","7.84447156123954e-315","新台幣","元大標普高盛黃金ER指數股票型期貨信託基金","0","4877"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.00705927608034e-314","新台幣","元大標普高盛原油ER指數股票型期貨信託基金","6.87941767074046e-315","15402"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.41265793201701e-314","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","1.25878054881713e-314","8067"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","3.11604072432142e-315","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","2.60273500611751e-316","819"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","6.92105298784933e-316","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","0","163"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","9.0761243018911e-316","新台幣","元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金","0","263"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","9.4034213498119e-316","新台幣","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金","0","345"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","2.2151744739682e-315","新台幣","康和多空成長期貨信託基金","1.19356378722328e-316","1553"
"2017-08-0115:34:37","富邦證券投資信託股份有限公司","7.59866056760174e-315","新台幣","富邦標普500波動率短期期貨ER指數股票型期貨信託基金","3.76730779198523e-315","3975"
"2017-08-0115:34:37","華頓證券投資信託股份有限公司","2.554082356065e-315","新台幣","華頓標普高盛黃豆ER指數股票型期貨信託基金","0","491"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","2.0639979406045e-315","新台幣","康和多空成長期貨信託基金","8.58636685907502e-317","1689"
"2017-08-0115:34:37","富邦證券投資信託股份有限公司","1.20693744268299e-314","新台幣","富邦標普500波動率短期期貨ER指數股票型期貨信託基金","4.75789889323933e-315","5020"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","7.76846805955597e-316","新台幣","國泰ManAHL組合期貨信託基金","7.06513873552983e-319","486"
"2017-08-0115:34:37","華頓證券投資信託股份有限公司","2.10783354942319e-315","新台幣","華頓標普高盛黃豆ER指數股票型期貨信託基金","0","669"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","3.20217202234374e-314","新台幣","元大標普高盛原油ER指數股票型期貨信託基金","1.26701665920009e-314","22484"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","6.33847002163618e-314","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日正向2倍指數股票型期貨信託基金","4.05393911625174e-314","16767"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.60889049094854e-315","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛原油ER單日反向1倍指數股票型期貨信託基金","1.11471342988181e-316","272"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","5.59559985866567e-316","新台幣","元大標普油金傘型期貨信託基金之元大標普高盛黃金ER單日反向1倍指數股票型期貨信託基金","0","167"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","7.53490089699962e-316","新台幣","元大商品指數期貨信託基金","1.70654325411862e-317","664"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.3993353501355e-315","新台幣","元大黃金期貨信託基金","1.8600430274281e-317","809"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","8.49974035312709e-316","新台幣","元大標普美元指數傘型期貨信託基金之元大標普美元ER指數股票型期貨信託基金","0","284"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","9.61668127797318e-316","新台幣","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日正向2倍指數股票型期貨信託基金","4.51345321048856e-317","361"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","8.48894837841186e-316","新台幣","元大標普美元指數傘型期貨信託基金之元大標普美元ER單日反向1倍指數股票型期貨信託基金","0","27"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","6.77607926586489e-315","新台幣","元大標普高盛黃金ER指數股票型期貨信託基金","0","4740"
