RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700200004,休閒、文教類(D類),0,0,0,0,0,65075,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700200005,宗教、殯葬業(E類),0,0,0,0,0,223,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700200005,宗教、殯葬業(E類),0,0,0,0,0,1428,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700200006,衛生、福利、更生類(F類),0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700200006,衛生、福利、更生類(F類),0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700200006,衛生、福利、更生類(F類),0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700200007,辦公、服務類(G類),0,0,0,0,0,26,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700200007,辦公、服務類(G類),0,0,0,0,0,21743,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700200007,辦公、服務類(G類),0,0,0,0,0,140006,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70020000801,宿舍安養(H-1類),0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70020000801,宿舍安養(H-1類),0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70020000801,宿舍安養(H-1類),0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70020000802,住宅(不含農舍)(H-2類),0,0,0,0,0,148,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70020000802,住宅(不含農舍)(H-2類),0,0,0,0,0,310202,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70020000802,住宅(不含農舍)(H-2類),0,0,0,0,0,3304479,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70020000803,農舍(H-2類),0,0,0,0,0,10,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70020000803,農舍(H-2類),0,0,0,0,0,2336,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70020000803,農舍(H-2類),0,0,0,0,0,15555,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700200009,危險物品類(I類),0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700200009,危險物品類(I類),0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700200010,用途別-其他,0,0,0,0,0,10,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700200009,危險物品類(I類),0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700200010,用途別-其他,0,0,0,0,0,11758,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700200010,用途別-其他,0,0,0,0,0,73832,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70020001003,農業設施(含漁業),0,0,0,0,0,6,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70020001003,農業設施(含漁業),0,0,0,0,0,10372,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a038,核發建築物使用執照統計-按土地使用分區別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000201,住宅,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a038,核發建築物使用執照統計-按土地使用分區別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000108,都市計畫區域內-其他,0,0,0,0,0,40616,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a038,核發建築物使用執照統計-按土地使用分區別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000107,農業區,0,0,0,0,0,3364,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a037,核發建築物使用執照統計-按土地使用分區別分-地面層面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000202,非住宅,0,0,0,0,0,16614,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a037,核發建築物使用執照統計-按土地使用分區別分-地面層面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000201,住宅,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a037,核發建築物使用執照統計-按土地使用分區別分-地面層面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000108,都市計畫區域內-其他,0,0,0,0,0,22284,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500017,16層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500018,17層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500019,18層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500023,22層以上,0,0,0,0,0,17,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500019,18層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500020,19層,0,0,0,0,0,336017,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500021,20層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500022,21層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500023,22層以上,0,0,0,0,0,1903919,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a025,核發建築物使用執照統計-按構造別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700300001,磚構造,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a025,核發建築物使用執照統計-按構造別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700300002,木構造,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a025,核發建築物使用執照統計-按構造別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700300003,鋼構造,0,0,0,0,0,55,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053601a062,"",2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,0,"",0,0,0,0,0,10,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700200001,公共集會類(A類),0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700200002,商業類(B類),0,0,0,0,0,9996,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700200003,工業、倉儲類(C類),0,0,0,0,0,52,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700200004,休閒、文教類(D類),0,0,0,0,0,6,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700200004,休閒、文教類(D類),0,0,0,0,0,10213,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70020001003,農業設施(含漁業),0,0,0,0,0,64955,387360000G,都市發展局,2019/2/11 上午 10:06:39,2019/2/14 下午 03:41:25
