country,district,segment,lid,official_value,official_price
新北市,石門區,下角段阿里磅小段,4860000,770,150
新北市,石門區,下角段阿里磅小段,4870000,770,150
新北市,石門區,下角段阿里磅小段,4880000,770,150
新北市,石門區,下角段阿里磅小段,4890000,770,150
新北市,石門區,下角段阿里磅小段,4900001,770,150
新北市,石門區,下角段阿里磅小段,4900002,770,150
新北市,石門區,下角段阿里磅小段,4900003,770,150
新北市,石門區,下角段阿里磅小段,4900004,770,150
新北市,石門區,下角段阿里磅小段,4910000,770,150
新北市,石門區,下角段阿里磅小段,4920000,770,150
新北市,石門區,下角段阿里磅小段,4930000,770,150
新北市,石門區,下角段阿里磅小段,4940000,770,150
新北市,石門區,下角段阿里磅小段,4950000,770,150
新北市,石門區,下角段阿里磅小段,4960000,1200,260
新北市,石門區,下角段阿里磅小段,4970000,770,150
新北市,石門區,下角段阿里磅小段,4990000,770,150
新北市,石門區,下角段阿里磅小段,4990001,770,150
新北市,石門區,下角段阿里磅小段,5000000,770,150
新北市,石門區,下角段阿里磅小段,5010000,770,150
新北市,石門區,下角段阿里磅小段,5020000,770,150
新北市,石門區,下角段阿里磅小段,5020001,770,150
新北市,石門區,下角段阿里磅小段,5030000,770,150
新北市,石門區,下角段阿里磅小段,5040000,770,150
新北市,石門區,下角段阿里磅小段,5050000,770,150
新北市,石門區,下角段阿里磅小段,5060000,770,150
新北市,石門區,下角段阿里磅小段,5060001,770,150
新北市,石門區,下角段阿里磅小段,5060002,770,150
新北市,石門區,下角段阿里磅小段,5070000,770,150
新北市,石門區,下角段阿里磅小段,5070001,770,150
新北市,石門區,下角段阿里磅小段,5070002,770,150
新北市,石門區,下角段阿里磅小段,5070003,770,150
新北市,石門區,下角段阿里磅小段,5080000,770,150
新北市,石門區,下角段阿里磅小段,5090000,770,150
新北市,石門區,下角段阿里磅小段,5090001,770,150
新北市,石門區,下角段阿里磅小段,5100000,770,150
新北市,石門區,下角段阿里磅小段,5110000,770,150
新北市,石門區,下角段阿里磅小段,5120000,770,150
新北市,石門區,下角段阿里磅小段,5130000,770,150
新北市,石門區,下角段阿里磅小段,5130001,770,150
新北市,石門區,下角段阿里磅小段,5140000,770,150
新北市,石門區,下角段阿里磅小段,5150000,770,150
新北市,石門區,下角段阿里磅小段,5160000,770,150
新北市,石門區,下角段阿里磅小段,5170000,1200,260
新北市,石門區,下角段阿里磅小段,5180000,770,150
新北市,石門區,下角段阿里磅小段,5190000,1200,260
新北市,石門區,下角段阿里磅小段,5200000,770,150
新北市,石門區,下角段阿里磅小段,5210000,770,150
新北市,石門區,下角段阿里磅小段,5220000,770,150
新北市,石門區,下角段阿里磅小段,5230000,770,150
新北市,石門區,下角段阿里磅小段,5230001,670,130
新北市,石門區,下角段阿里磅小段,5240000,670,130
新北市,石門區,下角段阿里磅小段,5250000,670,130
新北市,石門區,下角段阿里磅小段,5260000,670,130
新北市,石門區,下角段阿里磅小段,5270000,670,130
新北市,石門區,下角段阿里磅小段,5280000,670,130
新北市,石門區,下角段阿里磅小段,5290000,670,130
新北市,石門區,下角段阿里磅小段,5300000,670,130
新北市,石門區,下角段阿里磅小段,5310000,670,130
新北市,石門區,下角段阿里磅小段,5320000,670,130
新北市,石門區,下角段阿里磅小段,5330000,670,130
新北市,石門區,下角段阿里磅小段,5340000,670,130
新北市,石門區,下角段阿里磅小段,5350000,670,130
新北市,石門區,下角段阿里磅小段,5360000,770,150
新北市,石門區,下角段阿里磅小段,5360001,670,130
新北市,石門區,下角段阿里磅小段,5360002,670,130
新北市,石門區,下角段阿里磅小段,5370000,770,150
新北市,石門區,下角段阿里磅小段,5370001,670,130
新北市,石門區,下角段阿里磅小段,5380000,770,150
新北市,石門區,下角段阿里磅小段,5380001,670,130
新北市,石門區,下角段阿里磅小段,5380002,670,130
新北市,石門區,下角段阿里磅小段,5390000,770,150
新北市,石門區,下角段阿里磅小段,5390001,670,130
新北市,石門區,下角段阿里磅小段,5390002,670,130
新北市,石門區,下角段阿里磅小段,5390003,670,130
新北市,石門區,下角段阿里磅小段,5400000,770,150
新北市,石門區,下角段阿里磅小段,5400001,670,130
新北市,石門區,下角段阿里磅小段,5400002,670,130
新北市,石門區,下角段阿里磅小段,5400003,670,130
新北市,石門區,下角段阿里磅小段,5400004,670,130
新北市,石門區,下角段阿里磅小段,5400005,670,130
新北市,石門區,下角段阿里磅小段,5400006,670,130
新北市,石門區,下角段阿里磅小段,5400007,670,130
新北市,石門區,下角段阿里磅小段,5410000,670,130
新北市,石門區,下角段阿里磅小段,5410001,670,130
新北市,石門區,下角段阿里磅小段,5420000,670,130
新北市,石門區,下角段阿里磅小段,5430000,670,130
新北市,石門區,下角段阿里磅小段,5440000,670,130
新北市,石門區,下角段阿里磅小段,5440001,670,130
新北市,石門區,下角段阿里磅小段,5440002,670,130
新北市,石門區,下角段阿里磅小段,5450000,770,150
新北市,石門區,下角段阿里磅小段,5460000,770,150
新北市,石門區,下角段阿里磅小段,5460001,770,150
新北市,石門區,下角段阿里磅小段,5460002,770,150
新北市,石門區,下角段阿里磅小段,5460003,770,150
新北市,石門區,下角段阿里磅小段,5460004,770,150
新北市,石門區,下角段阿里磅小段,5460005,770,150
新北市,石門區,下角段阿里磅小段,5460006,770,150
新北市,石門區,下角段阿里磅小段,5460007,770,150
新北市,石門區,下角段阿里磅小段,5460008,670,130
新北市,石門區,下角段阿里磅小段,5460009,770,150
新北市,石門區,下角段阿里磅小段,5460010,670,130
新北市,石門區,下角段阿里磅小段,5460011,670,130
新北市,石門區,下角段阿里磅小段,5460012,770,150
新北市,石門區,下角段阿里磅小段,5460013,670,130
新北市,石門區,下角段阿里磅小段,5460014,670,130
新北市,石門區,下角段阿里磅小段,5460015,670,130
新北市,石門區,下角段阿里磅小段,5460016,670,130
新北市,石門區,下角段阿里磅小段,5460017,670,130
新北市,石門區,下角段阿里磅小段,5460018,670,130
新北市,石門區,下角段阿里磅小段,5460019,670,130
新北市,石門區,下角段阿里磅小段,5470000,770,150
新北市,石門區,下角段阿里磅小段,5480000,770,150
新北市,石門區,下角段阿里磅小段,5490000,770,150
新北市,石門區,下角段阿里磅小段,5490001,1200,260
新北市,石門區,下角段阿里磅小段,5500000,770,150
新北市,石門區,下角段阿里磅小段,5500001,770,150
新北市,石門區,下角段阿里磅小段,5500002,770,150
新北市,石門區,下角段阿里磅小段,5510000,770,150
新北市,石門區,下角段阿里磅小段,5520000,770,150
新北市,石門區,下角段阿里磅小段,5520001,770,150
新北市,石門區,下角段阿里磅小段,5530000,770,150
新北市,石門區,下角段阿里磅小段,5530001,770,150
新北市,石門區,下角段阿里磅小段,5530002,770,150
新北市,石門區,下角段阿里磅小段,5540000,770,150
新北市,石門區,下角段阿里磅小段,5560000,770,150
新北市,石門區,下角段阿里磅小段,5570000,770,150
新北市,石門區,下角段阿里磅小段,5570001,770,150
新北市,石門區,下角段阿里磅小段,5570002,770,150
新北市,石門區,下角段阿里磅小段,5570003,770,150
新北市,石門區,下角段阿里磅小段,5580000,770,150
新北市,石門區,下角段阿里磅小段,5590000,770,150
新北市,石門區,下角段阿里磅小段,5600000,770,150
新北市,石門區,下角段阿里磅小段,5610000,770,150
新北市,石門區,下角段阿里磅小段,5610001,770,150
新北市,石門區,下角段阿里磅小段,5620001,770,150
新北市,石門區,下角段阿里磅小段,5620002,770,150
新北市,石門區,下角段阿里磅小段,5620003,770,150
新北市,石門區,下角段阿里磅小段,5620004,770,150
新北市,石門區,下角段阿里磅小段,5620005,770,150
新北市,石門區,下角段阿里磅小段,5620006,770,150
新北市,石門區,下角段阿里磅小段,5620007,770,150
新北市,石門區,下角段阿里磅小段,5630000,770,150
新北市,石門區,下角段阿里磅小段,5640000,770,150
新北市,石門區,下角段阿里磅小段,5650000,770,150
新北市,石門區,下角段阿里磅小段,5660000,770,150
新北市,石門區,下角段阿里磅小段,5670000,770,150
新北市,石門區,下角段阿里磅小段,5680000,770,150
新北市,石門區,下角段阿里磅小段,5690000,770,150
新北市,石門區,下角段阿里磅小段,5700000,770,150
新北市,石門區,下角段阿里磅小段,5700001,770,150
新北市,石門區,下角段阿里磅小段,5710000,770,150
新北市,石門區,下角段阿里磅小段,5710001,770,150
新北市,石門區,下角段阿里磅小段,5720001,770,150
新北市,石門區,下角段阿里磅小段,5720002,770,150
新北市,石門區,下角段阿里磅小段,5720003,770,150
新北市,石門區,下角段阿里磅小段,5720004,770,150
新北市,石門區,下角段阿里磅小段,5720005,770,150
新北市,石門區,下角段阿里磅小段,5720006,770,150
新北市,石門區,下角段阿里磅小段,5720007,770,150
新北市,石門區,下角段阿里磅小段,5720008,770,150
新北市,石門區,下角段阿里磅小段,5720009,770,150
新北市,石門區,下角段阿里磅小段,5720010,670,130
新北市,石門區,下角段阿里磅小段,5730000,770,150
新北市,石門區,下角段阿里磅小段,5740000,770,150
新北市,石門區,下角段阿里磅小段,5740001,770,150
新北市,石門區,下角段阿里磅小段,5740002,770,150
新北市,石門區,下角段阿里磅小段,5740003,770,150
新北市,石門區,下角段阿里磅小段,5740004,770,150
新北市,石門區,下角段阿里磅小段,5740005,770,150
新北市,石門區,下角段阿里磅小段,5740006,770,150
新北市,石門區,下角段阿里磅小段,5740007,770,150
新北市,石門區,下角段阿里磅小段,5740008,770,150
新北市,石門區,下角段阿里磅小段,5750000,770,150
新北市,石門區,下角段阿里磅小段,5760000,770,150
新北市,石門區,下角段阿里磅小段,5770000,770,150
新北市,石門區,下角段阿里磅小段,5770001,770,150
新北市,石門區,下角段阿里磅小段,5770002,770,150
新北市,石門區,下角段阿里磅小段,5770003,770,150
新北市,石門區,下角段阿里磅小段,5780000,770,150
新北市,石門區,下角段阿里磅小段,5790000,770,150
新北市,石門區,下角段阿里磅小段,5790001,770,150
新北市,石門區,下角段阿里磅小段,5790002,770,150
新北市,石門區,下角段阿里磅小段,5790003,770,150
新北市,石門區,下角段阿里磅小段,5790004,770,150
新北市,石門區,下角段阿里磅小段,5790005,770,150
新北市,石門區,下角段阿里磅小段,5800000,670,130
新北市,石門區,下角段阿里磅小段,5800001,670,130
新北市,石門區,下角段阿里磅小段,5800002,670,130
新北市,石門區,下角段阿里磅小段,5800003,670,130
新北市,石門區,下角段阿里磅小段,5810000,670,130
新北市,石門區,下角段阿里磅小段,5810001,670,130
新北市,石門區,下角段阿里磅小段,5810002,670,130
新北市,石門區,下角段阿里磅小段,5810003,770,150
新北市,石門區,下角段阿里磅小段,5810004,770,150
新北市,石門區,下角段阿里磅小段,5820000,770,150
新北市,石門區,下角段阿里磅小段,5820001,670,130
新北市,石門區,下角段阿里磅小段,5830000,1200,260
新北市,石門區,下角段阿里磅小段,5830001,670,130
新北市,石門區,下角段阿里磅小段,5840000,670,130
新北市,石門區,下角段阿里磅小段,5850000,670,130
新北市,石門區,下角段阿里磅小段,5860000,670,130
新北市,石門區,下角段阿里磅小段,5870000,770,150
新北市,石門區,下角段阿里磅小段,5870001,670,130
新北市,石門區,下角段阿里磅小段,5880000,770,150
新北市,石門區,下角段阿里磅小段,5890000,670,130
新北市,石門區,下角段阿里磅小段,5900000,670,130
新北市,石門區,下角段阿里磅小段,5900001,670,130
新北市,石門區,下角段阿里磅小段,5900002,770,150
新北市,石門區,下角段阿里磅小段,5900003,770,150
新北市,石門區,下角段阿里磅小段,5900004,770,150
新北市,石門區,下角段阿里磅小段,5900005,670,130
新北市,石門區,下角段阿里磅小段,5900006,770,150
新北市,石門區,下角段阿里磅小段,5900007,770,150
新北市,石門區,下角段阿里磅小段,5900008,770,150
新北市,石門區,下角段阿里磅小段,5900009,770,150
新北市,石門區,下角段阿里磅小段,5900010,670,130
新北市,石門區,下角段阿里磅小段,5900011,670,130
新北市,石門區,下角段阿里磅小段,5900012,670,130
新北市,石門區,下角段阿里磅小段,5900013,770,150
新北市,石門區,下角段阿里磅小段,5900014,670,130
新北市,石門區,下角段阿里磅小段,5900015,670,130
新北市,石門區,下角段阿里磅小段,5900016,670,130
新北市,石門區,下角段阿里磅小段,5900017,670,130
新北市,石門區,下角段阿里磅小段,5900018,670,130
新北市,石門區,下角段阿里磅小段,5900022,770,150
新北市,石門區,下角段阿里磅小段,5900023,770,150
新北市,石門區,下角段阿里磅小段,5910000,770,150
新北市,石門區,下角段阿里磅小段,5910001,770,150
新北市,石門區,下角段阿里磅小段,5910002,670,130
新北市,石門區,下角段阿里磅小段,5910003,670,130
新北市,石門區,下角段阿里磅小段,5910004,670,130
新北市,石門區,下角段阿里磅小段,5910005,670,130
新北市,石門區,下角段阿里磅小段,5920000,770,150
新北市,石門區,下角段阿里磅小段,5920001,770,150
新北市,石門區,下角段阿里磅小段,5920003,670,130
新北市,石門區,下角段阿里磅小段,5920004,670,130
新北市,石門區,下角段阿里磅小段,5920005,670,130
新北市,石門區,下角段阿里磅小段,5920006,770,150
新北市,石門區,下角段阿里磅小段,5960000,670,130
新北市,石門區,下角段阿里磅小段,5960001,670,130
新北市,石門區,下角段阿里磅小段,5960002,670,130
新北市,石門區,下角段阿里磅小段,5970000,670,130
新北市,石門區,下角段阿里磅小段,5970001,670,130
新北市,石門區,下角段阿里磅小段,5980000,670,130
新北市,石門區,下角段阿里磅小段,5980001,670,130
新北市,石門區,下角段阿里磅小段,5990000,670,130
新北市,石門區,下角段阿里磅小段,5990001,670,130
新北市,石門區,下角段阿里磅小段,6000000,670,130
新北市,石門區,下角段阿里磅小段,6010000,670,130
新北市,石門區,下角段阿里磅小段,6010001,670,130
新北市,石門區,下角段阿里磅小段,6010003,670,130
新北市,石門區,下角段阿里磅小段,6010004,670,130
新北市,石門區,下角段阿里磅小段,6020000,670,130
新北市,石門區,下角段阿里磅小段,6020001,670,130
新北市,石門區,下角段阿里磅小段,6030000,670,130
新北市,石門區,下角段阿里磅小段,6030001,670,130
新北市,石門區,下角段阿里磅小段,6030002,670,130
新北市,石門區,下角段阿里磅小段,6030003,670,130
新北市,石門區,下角段阿里磅小段,6030004,670,130
新北市,石門區,下角段阿里磅小段,6040000,670,130
新北市,石門區,下角段阿里磅小段,6050000,670,130
新北市,石門區,下角段阿里磅小段,6060000,670,130
新北市,石門區,下角段阿里磅小段,6070000,670,130
新北市,石門區,下角段阿里磅小段,6080000,670,130
新北市,石門區,下角段阿里磅小段,6090000,670,130
新北市,石門區,下角段阿里磅小段,6090001,670,130
新北市,石門區,下角段阿里磅小段,6090002,670,130
新北市,石門區,下角段阿里磅小段,6090003,670,130
新北市,石門區,下角段阿里磅小段,6100000,670,130
新北市,石門區,下角段阿里磅小段,6110000,670,130
新北市,石門區,下角段阿里磅小段,6110001,670,130
新北市,石門區,下角段阿里磅小段,6110002,670,130
新北市,石門區,下角段阿里磅小段,6120000,670,130
新北市,石門區,下角段阿里磅小段,6120001,670,130
新北市,石門區,下角段阿里磅小段,6120002,670,130
新北市,石門區,下角段阿里磅小段,6130000,670,130
新北市,石門區,下角段阿里磅小段,6130001,670,130
新北市,石門區,下角段阿里磅小段,6130002,670,130
新北市,石門區,下角段阿里磅小段,6140000,670,130
新北市,石門區,下角段阿里磅小段,6150000,670,130
新北市,石門區,下角段阿里磅小段,6160000,670,130
新北市,石門區,下角段阿里磅小段,6160001,670,130
新北市,石門區,下角段阿里磅小段,6170000,670,130
新北市,石門區,下角段阿里磅小段,6180000,770,150
新北市,石門區,下角段阿里磅小段,6180001,670,130
新北市,石門區,下角段阿里磅小段,6180002,770,150
新北市,石門區,下角段阿里磅小段,6180003,670,130
新北市,石門區,下角段阿里磅小段,6180004,670,130
新北市,石門區,下角段阿里磅小段,6180005,670,130
新北市,石門區,下角段阿里磅小段,6180006,670,130
新北市,石門區,下角段阿里磅小段,6180007,670,130
新北市,石門區,下角段阿里磅小段,6190000,770,150
新北市,石門區,下角段阿里磅小段,6190001,670,130
新北市,石門區,下角段阿里磅小段,6200000,770,150
新北市,石門區,下角段阿里磅小段,6210000,770,150
新北市,石門區,下角段阿里磅小段,6220000,770,150
新北市,石門區,下角段阿里磅小段,6230000,770,150
新北市,石門區,下角段阿里磅小段,6240000,770,150
新北市,石門區,下角段阿里磅小段,6240001,1200,260
新北市,石門區,下角段阿里磅小段,6240002,770,150
新北市,石門區,下角段阿里磅小段,6240003,770,150
新北市,石門區,下角段阿里磅小段,6240004,770,150
新北市,石門區,下角段阿里磅小段,6240005,770,150
新北市,石門區,下角段阿里磅小段,6240006,770,150
新北市,石門區,下角段阿里磅小段,6240007,770,150
新北市,石門區,下角段阿里磅小段,6250000,770,150
新北市,石門區,下角段阿里磅小段,6250001,770,150
新北市,石門區,下角段阿里磅小段,6260000,770,150
新北市,石門區,下角段阿里磅小段,6270000,770,150
新北市,石門區,下角段阿里磅小段,6280000,770,150
新北市,石門區,下角段阿里磅小段,6290000,770,150
新北市,石門區,下角段阿里磅小段,6300000,770,150
新北市,石門區,下角段阿里磅小段,6310000,770,150
新北市,石門區,下角段阿里磅小段,6320000,770,150
新北市,石門區,下角段阿里磅小段,6320001,770,150
新北市,石門區,下角段阿里磅小段,6360000,770,150
新北市,石門區,下角段阿里磅小段,6370000,770,150
新北市,石門區,下角段阿里磅小段,6380000,770,150
新北市,石門區,下角段阿里磅小段,6390000,770,150
新北市,石門區,下角段阿里磅小段,6400000,770,150
新北市,石門區,下角段阿里磅小段,6410000,770,150
新北市,石門區,下角段阿里磅小段,6420000,770,150
新北市,石門區,下角段阿里磅小段,6420001,770,150
新北市,石門區,下角段阿里磅小段,6430000,770,150
新北市,石門區,下角段阿里磅小段,6440000,770,150
新北市,石門區,下角段阿里磅小段,6450000,770,150
新北市,石門區,下角段阿里磅小段,6460000,770,150
新北市,石門區,下角段阿里磅小段,6470000,770,150
新北市,石門區,下角段阿里磅小段,6480000,770,150
新北市,石門區,下角段阿里磅小段,6490002,1200,260
新北市,石門區,下角段阿里磅小段,6490003,770,150
新北市,石門區,下角段阿里磅小段,6490004,770,150
新北市,石門區,下角段阿里磅小段,6500000,770,150
新北市,石門區,下角段阿里磅小段,6510000,770,150
新北市,石門區,下角段阿里磅小段,6520000,770,150
新北市,石門區,下角段阿里磅小段,6570000,770,150
新北市,石門區,下角段阿里磅小段,6580000,770,150
新北市,石門區,下角段阿里磅小段,6580001,770,150
新北市,石門區,下角段阿里磅小段,6590000,770,150
新北市,石門區,下角段阿里磅小段,6600000,770,150
新北市,石門區,下角段阿里磅小段,6610000,770,150
新北市,石門區,下角段阿里磅小段,6620000,1200,260
新北市,石門區,下角段阿里磅小段,6620001,1200,260
新北市,石門區,下角段阿里磅小段,6630000,770,150
新北市,石門區,下角段阿里磅小段,6640000,770,150
新北市,石門區,下角段阿里磅小段,6650000,770,150
新北市,石門區,下角段阿里磅小段,6660000,770,150
新北市,石門區,下角段阿里磅小段,6670000,770,150
新北市,石門區,下角段阿里磅小段,6680001,1200,260
新北市,石門區,下角段阿里磅小段,6690000,770,150
新北市,石門區,下角段阿里磅小段,6700000,770,150
新北市,石門區,下角段阿里磅小段,6710000,770,150
新北市,石門區,下角段阿里磅小段,6720000,770,150
新北市,石門區,下角段阿里磅小段,6730000,770,150
新北市,石門區,下角段阿里磅小段,6740000,770,150
新北市,石門區,下角段阿里磅小段,6760000,770,150
新北市,石門區,下角段阿里磅小段,6770000,770,150
新北市,石門區,下角段阿里磅小段,6780000,770,150
新北市,石門區,下角段阿里磅小段,6790000,770,150
新北市,石門區,下角段阿里磅小段,6800000,770,150
新北市,石門區,下角段阿里磅小段,6810000,770,150
新北市,石門區,下角段阿里磅小段,6820000,770,150
新北市,石門區,下角段阿里磅小段,6830000,770,150
新北市,石門區,下角段阿里磅小段,6840000,770,150
新北市,石門區,下角段阿里磅小段,6850000,770,150
新北市,石門區,下角段阿里磅小段,6850001,770,150
新北市,石門區,下角段阿里磅小段,6860000,770,150
新北市,石門區,下角段阿里磅小段,6860001,770,150
新北市,石門區,下角段阿里磅小段,6870000,770,150
新北市,石門區,下角段阿里磅小段,6880000,770,150
新北市,石門區,下角段阿里磅小段,6890000,770,150
新北市,石門區,下角段阿里磅小段,6900000,770,150
新北市,石門區,下角段阿里磅小段,6910000,770,150
新北市,石門區,下角段阿里磅小段,6920000,770,150
新北市,石門區,下角段阿里磅小段,6930000,770,150
新北市,石門區,下角段阿里磅小段,6940000,770,150
新北市,石門區,下角段阿里磅小段,6950000,1200,260
新北市,石門區,下角段阿里磅小段,6950001,1200,260
新北市,石門區,下角段阿里磅小段,6950002,1200,260
新北市,石門區,下角段阿里磅小段,6970000,1200,260
新北市,石門區,下角段阿里磅小段,6980000,770,150
新北市,石門區,下角段阿里磅小段,6990000,770,150
新北市,石門區,下角段阿里磅小段,7000000,770,150
新北市,石門區,下角段阿里磅小段,7000001,770,150
新北市,石門區,下角段阿里磅小段,7010000,770,150
新北市,石門區,下角段阿里磅小段,7020000,770,150
新北市,石門區,下角段阿里磅小段,7030000,770,150
新北市,石門區,下角段阿里磅小段,7030001,770,150
新北市,石門區,下角段阿里磅小段,7030002,770,150
新北市,石門區,下角段阿里磅小段,7050000,770,150
新北市,石門區,下角段阿里磅小段,7060000,770,150
新北市,石門區,下角段阿里磅小段,7060001,770,150
新北市,石門區,下角段阿里磅小段,7070000,770,150
新北市,石門區,下角段阿里磅小段,7070001,770,150
新北市,石門區,下角段阿里磅小段,7090000,770,150
新北市,石門區,下角段阿里磅小段,7090001,770,150
新北市,石門區,下角段阿里磅小段,7090002,770,150
新北市,石門區,下角段阿里磅小段,7090003,770,150
新北市,石門區,下角段阿里磅小段,7100000,770,150
新北市,石門區,下角段阿里磅小段,7100001,770,150
新北市,石門區,下角段阿里磅小段,7100002,770,150
新北市,石門區,下角段阿里磅小段,7110000,770,150
新北市,石門區,下角段阿里磅小段,7120000,770,150
新北市,石門區,下角段阿里磅小段,7120001,770,150
新北市,石門區,下角段阿里磅小段,7120002,770,150
新北市,石門區,下角段阿里磅小段,7130000,770,150
新北市,石門區,下角段阿里磅小段,7130001,770,150
新北市,石門區,下角段阿里磅小段,7140000,770,150
新北市,石門區,下角段阿里磅小段,7140001,770,150
新北市,石門區,下角段阿里磅小段,7140002,770,150
新北市,石門區,下角段阿里磅小段,7140003,770,150
新北市,石門區,下角段阿里磅小段,7140004,770,150
新北市,石門區,下角段阿里磅小段,7160000,770,150
新北市,石門區,下角段阿里磅小段,7170000,770,150
新北市,石門區,下角段阿里磅小段,7180000,770,150
新北市,石門區,下角段阿里磅小段,7180001,770,150
新北市,石門區,下角段阿里磅小段,7190000,770,150
新北市,石門區,下角段阿里磅小段,7200000,770,150
新北市,石門區,下角段阿里磅小段,7200001,770,150
新北市,石門區,下角段阿里磅小段,7210000,770,150
新北市,石門區,下角段阿里磅小段,7260000,770,150
新北市,石門區,下角段阿里磅小段,7270000,770,150
新北市,石門區,下角段阿里磅小段,7270001,770,150
新北市,石門區,下角段阿里磅小段,7280000,770,150
新北市,石門區,下角段阿里磅小段,7290000,770,150
新北市,石門區,下角段阿里磅小段,7300000,770,150
新北市,石門區,下角段阿里磅小段,7310000,770,150
新北市,石門區,下角段阿里磅小段,7320000,770,150
新北市,石門區,下角段阿里磅小段,7320001,770,150
新北市,石門區,下角段阿里磅小段,7330000,770,150
新北市,石門區,下角段阿里磅小段,7330001,770,150
新北市,石門區,下角段阿里磅小段,7330002,770,150
新北市,石門區,下角段阿里磅小段,7330003,770,150
新北市,石門區,下角段阿里磅小段,7340000,770,150
新北市,石門區,下角段阿里磅小段,7350000,1200,260
新北市,石門區,下角段阿里磅小段,7350001,770,150
新北市,石門區,下角段阿里磅小段,7350002,770,150
新北市,石門區,下角段阿里磅小段,7350003,770,150
新北市,石門區,下角段阿里磅小段,7350004,770,150
新北市,石門區,下角段阿里磅小段,7360000,770,150
新北市,石門區,下角段阿里磅小段,7370000,770,150
新北市,石門區,下角段阿里磅小段,7380000,770,150
新北市,石門區,下角段阿里磅小段,7390000,770,150
新北市,石門區,下角段阿里磅小段,7400000,770,150
新北市,石門區,下角段阿里磅小段,7410000,770,150
新北市,石門區,下角段阿里磅小段,7420000,770,150
新北市,石門區,下角段阿里磅小段,7420001,770,150
新北市,石門區,下角段阿里磅小段,7420002,770,150
新北市,石門區,下角段阿里磅小段,7420003,770,150
新北市,石門區,下角段阿里磅小段,7420004,770,150
新北市,石門區,下角段阿里磅小段,7420005,770,150
新北市,石門區,下角段阿里磅小段,7420006,770,150
新北市,石門區,下角段阿里磅小段,7420007,770,150
新北市,石門區,下角段阿里磅小段,7430000,770,150
新北市,石門區,下角段阿里磅小段,7440000,770,150
新北市,石門區,下角段阿里磅小段,7450000,770,150
新北市,石門區,下角段阿里磅小段,7450001,770,150
新北市,石門區,下角段阿里磅小段,7450002,770,150
新北市,石門區,下角段阿里磅小段,7460000,770,150
新北市,石門區,下角段阿里磅小段,7460001,770,150
新北市,石門區,下角段阿里磅小段,7460002,670,130
新北市,石門區,下角段阿里磅小段,7470000,770,150
新北市,石門區,下角段阿里磅小段,7470001,670,130
新北市,石門區,下角段阿里磅小段,7480000,770,150
新北市,石門區,下角段阿里磅小段,7480001,1200,260
新北市,石門區,下角段阿里磅小段,7480002,770,150
新北市,石門區,下角段阿里磅小段,7490000,770,150
新北市,石門區,下角段阿里磅小段,7500000,770,150
新北市,石門區,下角段阿里磅小段,7500001,770,150
新北市,石門區,下角段阿里磅小段,7500002,770,150
新北市,石門區,下角段阿里磅小段,7500003,770,150
新北市,石門區,下角段阿里磅小段,7510000,770,150
新北市,石門區,下角段阿里磅小段,7520000,770,150
新北市,石門區,下角段阿里磅小段,7530000,770,150
新北市,石門區,下角段阿里磅小段,7530001,770,150
新北市,石門區,下角段阿里磅小段,7540000,1200,260
新北市,石門區,下角段阿里磅小段,7550000,770,150
新北市,石門區,下角段阿里磅小段,7550001,770,150
新北市,石門區,下角段阿里磅小段,7550002,770,150
新北市,石門區,下角段阿里磅小段,7560000,770,150
新北市,石門區,下角段阿里磅小段,7570000,770,150
新北市,石門區,下角段阿里磅小段,7580000,770,150
新北市,石門區,下角段阿里磅小段,7580001,770,150
新北市,石門區,下角段阿里磅小段,7600000,770,150
新北市,石門區,下角段阿里磅小段,7610000,770,150
新北市,石門區,下角段阿里磅小段,7610001,770,150
新北市,石門區,下角段阿里磅小段,7610002,770,150
新北市,石門區,下角段阿里磅小段,7640000,770,150
新北市,石門區,下角段阿里磅小段,7650000,770,150
新北市,石門區,下角段阿里磅小段,7650001,770,150
新北市,石門區,下角段阿里磅小段,7650002,770,150
新北市,石門區,下角段阿里磅小段,7650003,670,130
新北市,石門區,下角段阿里磅小段,7650004,670,130
新北市,石門區,下角段阿里磅小段,7650005,670,130
新北市,石門區,下角段阿里磅小段,7660000,770,150
新北市,石門區,下角段阿里磅小段,7660001,1200,260
新北市,石門區,下角段阿里磅小段,7660002,670,130
新北市,石門區,下角段阿里磅小段,7660003,670,130
新北市,石門區,下角段阿里磅小段,7660004,670,130
新北市,石門區,下角段阿里磅小段,7660005,670,130
新北市,石門區,下角段阿里磅小段,7670000,670,130
新北市,石門區,下角段阿里磅小段,7680000,670,130
新北市,石門區,下角段阿里磅小段,7680001,670,130
新北市,石門區,下角段阿里磅小段,7690000,670,130
新北市,石門區,下角段阿里磅小段,7690001,670,130
新北市,石門區,下角段阿里磅小段,7700000,670,130
新北市,石門區,下角段阿里磅小段,7710000,670,130
新北市,石門區,下角段阿里磅小段,7710001,670,130
新北市,石門區,下角段阿里磅小段,7720000,670,130
新北市,石門區,下角段阿里磅小段,7720001,670,130
新北市,石門區,下角段阿里磅小段,7720002,670,130
新北市,石門區,下角段阿里磅小段,7730000,670,130
新北市,石門區,下角段阿里磅小段,7730001,670,130
新北市,石門區,下角段阿里磅小段,7730002,670,130
新北市,石門區,下角段阿里磅小段,7730003,670,130
新北市,石門區,下角段阿里磅小段,7730004,670,130
新北市,石門區,下角段阿里磅小段,7740000,770,150
