項次,補（捐）助機關,受補（捐）助對象所歸屬之直轄市或縣（市）,受補（捐）助對象,補（捐）助事項或用途,核准日期,補（捐）助金額（含累積金額）,備註
1567,技能檢定中心,南投縣,黃○○等24人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"41,935",
1568,技能檢定中心,屏東縣,賴○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"5,150",
1569,技能檢定中心,苗栗縣,陳○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"5,545",
1570,技能檢定中心,桃園市,蔡○○等20人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"31,740",
1571,技能檢定中心,高雄市,葉○○等14人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"12,050",
1572,技能檢定中心,基隆市,楊○○等18人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"36,650",
1573,技能檢定中心,雲林縣,陳○○等39人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"74,290",
1574,技能檢定中心,新北市,劉○○等10人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"19,570",
1575,技能檢定中心,新竹市,黃○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"4,930",
1576,技能檢定中心,新竹縣,余○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"9,505",
1577,技能檢定中心,彰化縣,謝○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"8,505",
1578,技能檢定中心,臺中市,?○○等43人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"51,490",
1579,技能檢定中心,臺北市,林○○等25人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"49,910",
1580,技能檢定中心,臺南市,賴○○等20人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"3,200",
1581,技能檢定中心,宜蘭縣,鐘○○等14人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"34,300",
1582,技能檢定中心,花蓮縣,江○○等46人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"130,830",
1583,技能檢定中心,南投縣,鍾○○等9人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"25,585",
1584,技能檢定中心,屏東縣,許○○等17人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"48,695",
1585,技能檢定中心,苗栗縣,田○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"18,695",
1586,技能檢定中心,桃園市,劉○○等26人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"72,450",
1587,技能檢定中心,高雄市,潘○○等20人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"46,245",
1588,技能檢定中心,基隆市,莊○○等9人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"18,275",
1589,技能檢定中心,雲林縣,羅○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"3,210",
1590,技能檢定中心,新北市,陳○○等94人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"121,975",
1591,技能檢定中心,新竹市,謝○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"6,175",
1592,技能檢定中心,新竹縣,高○○等17人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"34,010",
1593,技能檢定中心,嘉義市,林○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"3,210",
1594,技能檢定中心,彰化縣,蔡○○等14人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"34,995",
1595,技能檢定中心,臺中市,曾○○等66人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"142,725",
1596,技能檢定中心,臺北市,謝○○等28人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"50,810",
1597,技能檢定中心,臺東縣,葉○○等61人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"184,530",
1598,技能檢定中心,臺南市,蕭○○等33人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"20,380",
1599,技能檢定中心,宜蘭縣,張○○等20人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"43,405",
1600,技能檢定中心,花蓮縣,金○○等79人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"170,560",
1601,技能檢定中心,金門縣,黃○○等9人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"20,440",
1602,技能檢定中心,南投縣,方○○等53人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"112,390",
1603,技能檢定中心,屏東縣,黃○○等149人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"312,300",
1604,技能檢定中心,苗栗縣,黃○○等30人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"66,675",
1605,技能檢定中心,桃園市,高○○等199人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"355,830",
1606,技能檢定中心,高雄市,黃○○等140人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"245,655",
1607,技能檢定中心,基隆市,陳○○等25人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"49,185",
1608,技能檢定中心,雲林縣,楊○○等29人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"47,805",
1609,技能檢定中心,新北市,羅○○等165人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"308,655",
1610,技能檢定中心,新竹市,羅○○等14人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"27,455",
1611,技能檢定中心,新竹縣,林○○等72人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"136,925",
1612,技能檢定中心,嘉義市,許○○等16人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"29,655",
1613,技能檢定中心,嘉義縣,張○○等19人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"40,695",
1614,技能檢定中心,彰化縣,蔡○○等44人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"81,340",
1615,技能檢定中心,臺中市,蔡○○等175人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"340,650",
1616,技能檢定中心,臺北市,張○○等108人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"190,890",
1617,技能檢定中心,臺東縣,林○○等102人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"256,280",
1618,技能檢定中心,臺南市,王○○等39人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"80,900",
1619,技能檢定中心,澎湖縣,丁○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"7,595",
1620,技能檢定中心,宜蘭縣,簡○○等145人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月16日,"257,545",
1621,技能檢定中心,花蓮縣,簡○○等17人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月16日,"37,990",
1622,技能檢定中心,南投縣,蔡○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月16日,"7,880",
1623,技能檢定中心,屏東縣,潘○○等196人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月16日,"365,750",
1624,技能檢定中心,高雄市,嚴○○等7人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月16日,"7,960",
1625,技能檢定中心,雲林縣,陳○○等43人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月16日,"78,440",
1626,技能檢定中心,新北市,廖○○等12人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月16日,"20,435",
1627,技能檢定中心,嘉義市,王○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月16日,"15,470",
1628,技能檢定中心,嘉義縣,毛○○等52人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月16日,"91,870",
1629,技能檢定中心,臺中市,李○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月16日,"7,240",
1630,技能檢定中心,臺北市,張○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月16日,"4,220",
1631,技能檢定中心,臺東縣,黃○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月16日,"3,460",
1632,技能檢定中心,臺南市,廖○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月16日,"7,220",
1633,技能檢定中心,花蓮縣,楊○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月17日,"4,870",
1634,技能檢定中心,屏東縣,葉○○等33人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月17日,"12,930",
1635,技能檢定中心,苗栗縣,徐○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月17日,"8,580",
1636,技能檢定中心,桃園市,鍾○○等28人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月17日,"48,520",
1637,技能檢定中心,高雄市,蕭○○等92人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月17日,"17,200",
1638,技能檢定中心,雲林縣,劉○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月17日,160,
1639,技能檢定中心,新北市,蘇○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月17日,"8,445",
1640,技能檢定中心,新竹縣,李○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月17日,"1,915",
1641,技能檢定中心,嘉義縣,田○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月17日,160,
1642,技能檢定中心,臺中市,賴○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月17日,"3,950",
1643,技能檢定中心,臺北市,?○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月17日,"6,650",
1644,技能檢定中心,臺東縣,陳○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月17日,"3,340",
1645,技能檢定中心,臺南市,劉○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月17日,160,
1646,技能檢定中心,宜蘭縣,李○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,"2,600",
1647,技能檢定中心,花蓮縣,陳○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,"5,400",
1648,技能檢定中心,金門縣,林○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,160,
1649,技能檢定中心,南投縣,黃○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,"2,960",
1650,技能檢定中心,屏東縣,馮○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,640,
1651,技能檢定中心,苗栗縣,戴○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,"3,090",
1652,技能檢定中心,桃園市,簡○○等66人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,"117,750",
1653,技能檢定中心,高雄市,陳○○等10人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,"6,695",
1654,技能檢定中心,基隆市,葉○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,"8,770",
1655,技能檢定中心,雲林縣,王○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,160,
1656,技能檢定中心,新北市,蘇○○等40人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,"43,795",
1657,技能檢定中心,新竹市,張○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,"2,710",
1658,技能檢定中心,新竹縣,杜○○等19人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,"20,340",
1659,技能檢定中心,嘉義市,廖○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,160,
1660,技能檢定中心,嘉義縣,石○○等12人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,"1,920",
1661,技能檢定中心,彰化縣,莊○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,"12,960",
1662,技能檢定中心,臺中市,鄒○○等10人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,"33,560",
1663,技能檢定中心,臺北市,蔡○○等64人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,"123,235",
1664,技能檢定中心,臺南市,葉○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,640,
1665,技能檢定中心,桃園市,劉○○等16人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月20日,"19,870",
1666,技能檢定中心,新竹縣,邱○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月20日,160,
1667,技能檢定中心,彰化縣,冷○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月20日,"2,430",
1668,技能檢定中心,臺東縣,楊○○等37人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月20日,"65,550",
1669,技能檢定中心,金門縣,高○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月22日,"3,100",
1670,技能檢定中心,桃園市,李○○等14人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月22日,"5,680",
1671,技能檢定中心,雲林縣,林○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月22日,"7,060",
1672,技能檢定中心,新北市,賴○○等14人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月22日,"22,545",
1673,技能檢定中心,新竹縣,唐○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月22日,"4,020",
1674,技能檢定中心,嘉義縣,賴○○等17人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月22日,"33,635",
1675,技能檢定中心,臺中市,闕○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月22日,"2,860",
1676,技能檢定中心,臺北市,顏○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月22日,"3,240",
1677,技能檢定中心,臺南市,張○○等21人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月22日,"34,265",
1678,技能檢定中心,宜蘭縣,黃○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月23日,"4,120",
1679,技能檢定中心,花蓮縣,陳○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月23日,"2,400",
1680,技能檢定中心,南投縣,陳○○等10人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月23日,"1,600",
1681,技能檢定中心,桃園市,李○○等37人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月23日,"5,920",
1682,技能檢定中心,雲林縣,蘇○○等9人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月23日,"9,270",
1683,技能檢定中心,嘉義市,施○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月23日,"2,060",
1684,技能檢定中心,嘉義縣,張○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月23日,160,
1685,技能檢定中心,彰化縣,楊○○等34人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月23日,"5,440",
1686,技能檢定中心,臺東縣,郭○○等57人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月23日,"101,240",
1687,技能檢定中心,臺南市,林○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月23日,480,
1688,技能檢定中心,宜蘭縣,楊○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"2,600",
1689,技能檢定中心,花蓮縣,盧○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"2,330",
1690,技能檢定中心,南投縣,伍○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"15,600",
1691,技能檢定中心,屏東縣,許○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"2,180",
1692,技能檢定中心,苗栗縣,黃○○等27人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"50,420",
1693,技能檢定中心,桃園市,陳○○等18人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"21,425",
1694,技能檢定中心,高雄市,蔡○○等12人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"9,660",
1695,技能檢定中心,基隆市,林○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,160,
1696,技能檢定中心,雲林縣,林○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"5,200",
1697,技能檢定中心,新北市,高○○等48人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"85,635",
1698,技能檢定中心,新竹市,蔡○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"1,570",
1699,技能檢定中心,新竹縣,詹○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"3,670",
1700,技能檢定中心,嘉義市,廖○○等11人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"20,840",
1701,技能檢定中心,嘉義縣,林○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"3,790",
1702,技能檢定中心,彰化縣,陳○○等145人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"266,895",
1703,技能檢定中心,臺中市,黃○○等59人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"134,410",
1704,技能檢定中心,臺北市,廖○○等14人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"17,320",
1705,技能檢定中心,臺南市,賴○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"7,470",
1706,技能檢定中心,花蓮縣,鄭○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,"9,280",
1707,技能檢定中心,南投縣,周○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,"2,060",
1708,技能檢定中心,屏東縣,賴○○等65人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,"116,645",
1709,技能檢定中心,苗栗縣,吳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,"2,240",
1710,技能檢定中心,桃園市,楊○○等15人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,"7,810",
1711,技能檢定中心,高雄市,楊○○等349人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,"666,150",
1712,技能檢定中心,雲林縣,謝○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,"1,820",
1713,技能檢定中心,新北市,蘇○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,160,
1714,技能檢定中心,新竹市,蘇○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,320,
1715,技能檢定中心,新竹縣,蔡○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,160,
1716,技能檢定中心,嘉義縣,簡○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,"7,520",
1717,技能檢定中心,彰化縣,魏○○等17人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,"16,790",
1718,技能檢定中心,臺中市,闕○○等16人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,"12,960",
1719,技能檢定中心,臺北市,章○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,"2,235",
1720,技能檢定中心,臺東縣,許○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,"4,600",
1721,技能檢定中心,臺南市,盧○○等62人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,"121,715",
1722,技能檢定中心,宜蘭縣,邱○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月01日,480,
1723,技能檢定中心,花蓮縣,沈○○等32人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月01日,"6,360",
1724,技能檢定中心,金門縣,簡○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月01日,160,
1725,技能檢定中心,南投縣,劉○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月01日,"4,640",
1726,技能檢定中心,屏東縣,簡○○等13人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月01日,"5,915",
1727,技能檢定中心,苗栗縣,張○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月01日,"4,120",
1728,技能檢定中心,桃園市,邱○○等40人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月01日,"7,640",
1729,技能檢定中心,高雄市,陳○○等25人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月01日,"13,720",
1730,技能檢定中心,基隆市,廖○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月01日,"5,740",
1731,技能檢定中心,雲林縣,黃○○等22人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月01日,"12,575",
1732,技能檢定中心,新北市,蔣○○等29人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月01日,"9,280",
1733,技能檢定中心,新竹市,蔡○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月01日,"3,800",
1734,技能檢定中心,新竹縣,王○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月01日,800,
1735,技能檢定中心,嘉義市,李○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月01日,"2,500",
1736,技能檢定中心,嘉義縣,蔡○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月01日,"9,410",
1737,技能檢定中心,彰化縣,詹○○等13人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月01日,"4,490",
1738,技能檢定中心,臺中市,鍾○○等9人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月01日,"4,820",
1739,技能檢定中心,臺北市,郭○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月01日,"1,980",
1740,技能檢定中心,臺東縣,胡○○等23人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月01日,"39,860",
1741,技能檢定中心,臺南市,楊○○等69人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月01日,"113,595",
1742,技能檢定中心,澎湖縣,陳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月01日,160,
1743,技能檢定中心,宜蘭縣,陳○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月03日,"7,660",
1744,技能檢定中心,花蓮縣,黃○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月03日,"3,940",
1745,技能檢定中心,屏東縣,龔○○等43人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月03日,"40,770",
1746,技能檢定中心,苗栗縣,邱○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月03日,320,
1747,技能檢定中心,桃園市,蔡○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月03日,"7,880",
1748,技能檢定中心,高雄市,黃○○等118人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月03日,"176,140",
1749,技能檢定中心,基隆市,廖○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月03日,"10,770",
1750,技能檢定中心,雲林縣,丁○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月03日,"1,625",
1751,技能檢定中心,新北市,潘○○等92人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月03日,"126,325",
1752,技能檢定中心,新竹市,曾○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月03日,"3,830",
1753,技能檢定中心,新竹縣,蘇○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月03日,"13,520",
1754,技能檢定中心,彰化縣,潘○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月03日,160,
1755,技能檢定中心,臺中市,廖○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月03日,"3,785",
1756,技能檢定中心,臺北市,顏○○等98人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月03日,"143,255",
1757,技能檢定中心,臺東縣,曾○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月03日,"2,235",
1758,技能檢定中心,臺南市,塗○○等66人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月03日,"109,125",
1759,技能檢定中心,澎湖縣,莊○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月03日,160,
1760,技能檢定中心,宜蘭縣,吳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月06日,160,
1761,技能檢定中心,南投縣,潘○○等12人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月06日,"12,360",
1762,技能檢定中心,屏東縣,李○○等97人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月06日,"208,675",
1763,技能檢定中心,高雄市,吳○○等16人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月06日,"39,190",
1764,技能檢定中心,雲林縣,石○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月06日,"1,030",
1765,技能檢定中心,新北市,謝○○等7人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月06日,"3,560",
1766,技能檢定中心,新竹縣,劉○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月06日,"2,600",
1767,技能檢定中心,彰化縣,張○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月06日,"1,915",
1768,技能檢定中心,臺北市,張○○等18人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月06日,"2,880",
1769,技能檢定中心,臺東縣,陳○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月06日,"18,970",
1770,技能檢定中心,臺南市,蔡○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月06日,"1,915",
1771,技能檢定中心,屏東縣,楊○○等9人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月07日,"20,680",
1772,技能檢定中心,桃園市,李○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月07日,"1,980",
1773,技能檢定中心,高雄市,杜○○等64人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月07日,"91,075",
1774,技能檢定中心,宜蘭縣,陳○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月08日,"14,625",
1775,技能檢定中心,花蓮縣,蘇○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月08日,160,
1776,技能檢定中心,金門縣,林○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月08日,"1,820",
1777,技能檢定中心,南投縣,陳○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月08日,"11,230",
1778,技能檢定中心,屏東縣,潘○○等9人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月08日,"17,990",
1779,技能檢定中心,桃園市,鄭○○等58人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月08日,"104,480",
1780,技能檢定中心,高雄市,賴○○等20人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月08日,"42,550",
1781,技能檢定中心,基隆市,黃○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月08日,"4,725",
1782,技能檢定中心,雲林縣,葉○○等26人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年07月08日,"47,615",
