country,district,segment,lid,official_value
新北市,三芝區,後厝段大片頭小段                                                           ,510012,2900
新北市,三芝區,後厝段大片頭小段                                                           ,510014,2900
新北市,三芝區,後厝段大片頭小段                                                           ,510015,2900
新北市,三芝區,後厝段大片頭小段                                                           ,510016,2900
新北市,三芝區,後厝段大片頭小段                                                           ,510017,2900
新北市,三芝區,後厝段大片頭小段                                                           ,510018,2900
新北市,三芝區,後厝段大片頭小段                                                           ,510019,2900
新北市,三芝區,後厝段大片頭小段                                                           ,510020,2900
新北市,三芝區,後厝段大片頭小段                                                           ,510021,2900
新北市,三芝區,後厝段大片頭小段                                                           ,510022,2900
新北市,三芝區,後厝段大片頭小段                                                           ,510023,2900
新北市,三芝區,後厝段大片頭小段                                                           ,520000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,520001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,530000,4900
新北市,三芝區,後厝段大片頭小段                                                           ,540000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,550000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,550001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,560000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,570000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,580000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,590000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,590001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,590005,2900
新北市,三芝區,後厝段大片頭小段                                                           ,590006,2900
新北市,三芝區,後厝段大片頭小段                                                           ,590007,2900
新北市,三芝區,後厝段大片頭小段                                                           ,590009,2900
新北市,三芝區,後厝段大片頭小段                                                           ,590010,2900
新北市,三芝區,後厝段大片頭小段                                                           ,590011,2900
新北市,三芝區,後厝段大片頭小段                                                           ,590012,2900
新北市,三芝區,後厝段大片頭小段                                                           ,600000,4900
新北市,三芝區,後厝段大片頭小段                                                           ,610000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,610001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,610002,2900
新北市,三芝區,後厝段大片頭小段                                                           ,610003,2900
新北市,三芝區,後厝段大片頭小段                                                           ,610004,2900
新北市,三芝區,後厝段大片頭小段                                                           ,610005,2900
新北市,三芝區,後厝段大片頭小段                                                           ,610006,2900
新北市,三芝區,後厝段大片頭小段                                                           ,620000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,630000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,640000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,640001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,640002,2900
新北市,三芝區,後厝段大片頭小段                                                           ,650001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,650002,2900
新北市,三芝區,後厝段大片頭小段                                                           ,650004,2900
新北市,三芝區,後厝段大片頭小段                                                           ,650005,2900
新北市,三芝區,後厝段大片頭小段                                                           ,650006,2900
新北市,三芝區,後厝段大片頭小段                                                           ,660000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,660001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,670000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,670001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,680000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,680001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,680002,2900
新北市,三芝區,後厝段大片頭小段                                                           ,680003,2900
新北市,三芝區,後厝段大片頭小段                                                           ,680004,2900
新北市,三芝區,後厝段大片頭小段                                                           ,680005,2900
新北市,三芝區,後厝段大片頭小段                                                           ,680006,2900
新北市,三芝區,後厝段大片頭小段                                                           ,680008,2900
新北市,三芝區,後厝段大片頭小段                                                           ,680009,2900
新北市,三芝區,後厝段大片頭小段                                                           ,680010,2900
新北市,三芝區,後厝段大片頭小段                                                           ,690000,4900
新北市,三芝區,後厝段大片頭小段                                                           ,700000,4900
新北市,三芝區,後厝段大片頭小段                                                           ,710000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,720000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,730000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,740000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,750000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760002,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760003,4900
新北市,三芝區,後厝段大片頭小段                                                           ,760004,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760005,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760006,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760007,4900
新北市,三芝區,後厝段大片頭小段                                                           ,760012,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760013,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760014,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760015,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760016,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760017,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760018,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760019,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760020,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760021,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760022,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760023,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760024,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760025,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760026,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760027,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760028,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760029,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760030,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760031,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760032,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760033,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760034,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760035,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760036,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760037,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760038,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760039,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760040,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760041,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760042,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760043,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760044,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760045,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760046,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760047,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760048,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760049,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760050,2900
新北市,三芝區,後厝段大片頭小段                                                           ,760051,2900
新北市,三芝區,後厝段大片頭小段                                                           ,770000,4900
新北市,三芝區,後厝段大片頭小段                                                           ,780001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,780002,2900
新北市,三芝區,後厝段大片頭小段                                                           ,780003,2900
新北市,三芝區,後厝段大片頭小段                                                           ,790000,7800
新北市,三芝區,後厝段大片頭小段                                                           ,800001,7800
新北市,三芝區,後厝段大片頭小段                                                           ,800002,2900
新北市,三芝區,後厝段大片頭小段                                                           ,800003,2900
新北市,三芝區,後厝段大片頭小段                                                           ,800004,7800
新北市,三芝區,後厝段大片頭小段                                                           ,800005,7800
新北市,三芝區,後厝段大片頭小段                                                           ,800006,7800
新北市,三芝區,後厝段大片頭小段                                                           ,800007,7800
新北市,三芝區,後厝段大片頭小段                                                           ,800008,7800
新北市,三芝區,後厝段大片頭小段                                                           ,800009,7800
新北市,三芝區,後厝段大片頭小段                                                           ,800012,7800
新北市,三芝區,後厝段大片頭小段                                                           ,800013,7800
新北市,三芝區,後厝段大片頭小段                                                           ,800014,7800
新北市,三芝區,後厝段大片頭小段                                                           ,800015,7800
新北市,三芝區,後厝段大片頭小段                                                           ,800016,7800
新北市,三芝區,後厝段大片頭小段                                                           ,800017,7800
新北市,三芝區,後厝段大片頭小段                                                           ,800018,7800
新北市,三芝區,後厝段大片頭小段                                                           ,800019,2900
新北市,三芝區,後厝段大片頭小段                                                           ,800020,2900
新北市,三芝區,後厝段大片頭小段                                                           ,800021,2900
新北市,三芝區,後厝段大片頭小段                                                           ,800022,2900
新北市,三芝區,後厝段大片頭小段                                                           ,800023,2900
新北市,三芝區,後厝段大片頭小段                                                           ,800024,2900
新北市,三芝區,後厝段大片頭小段                                                           ,800026,2900
新北市,三芝區,後厝段大片頭小段                                                           ,800027,2900
新北市,三芝區,後厝段大片頭小段                                                           ,810001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,810002,4900
新北市,三芝區,後厝段大片頭小段                                                           ,810003,2900
新北市,三芝區,後厝段大片頭小段                                                           ,810004,2900
新北市,三芝區,後厝段大片頭小段                                                           ,810005,2900
新北市,三芝區,後厝段大片頭小段                                                           ,810006,2900
新北市,三芝區,後厝段大片頭小段                                                           ,810007,2900
新北市,三芝區,後厝段大片頭小段                                                           ,810008,2900
新北市,三芝區,後厝段大片頭小段                                                           ,810009,2900
新北市,三芝區,後厝段大片頭小段                                                           ,810010,2900
新北市,三芝區,後厝段大片頭小段                                                           ,810011,2900
新北市,三芝區,後厝段大片頭小段                                                           ,810012,2900
新北市,三芝區,後厝段大片頭小段                                                           ,810013,2900
新北市,三芝區,後厝段大片頭小段                                                           ,810014,2900
新北市,三芝區,後厝段大片頭小段                                                           ,810015,2900
新北市,三芝區,後厝段大片頭小段                                                           ,830000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,840003,2900
新北市,三芝區,後厝段大片頭小段                                                           ,840004,2900
新北市,三芝區,後厝段大片頭小段                                                           ,850001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,850002,2900
新北市,三芝區,後厝段大片頭小段                                                           ,860001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,860002,2900
新北市,三芝區,後厝段大片頭小段                                                           ,860003,2900
新北市,三芝區,後厝段大片頭小段                                                           ,860005,4900
新北市,三芝區,後厝段大片頭小段                                                           ,860006,4900
新北市,三芝區,後厝段大片頭小段                                                           ,860007,2900
新北市,三芝區,後厝段大片頭小段                                                           ,860008,2900
新北市,三芝區,後厝段大片頭小段                                                           ,860009,2900
新北市,三芝區,後厝段大片頭小段                                                           ,870003,2900
新北市,三芝區,後厝段大片頭小段                                                           ,870004,2900
新北市,三芝區,後厝段大片頭小段                                                           ,870005,2900
新北市,三芝區,後厝段大片頭小段                                                           ,870006,2900
新北市,三芝區,後厝段大片頭小段                                                           ,870007,4900
新北市,三芝區,後厝段大片頭小段                                                           ,870008,2900
新北市,三芝區,後厝段大片頭小段                                                           ,870009,2900
新北市,三芝區,後厝段大片頭小段                                                           ,870010,2900
新北市,三芝區,後厝段大片頭小段                                                           ,870011,2900
新北市,三芝區,後厝段大片頭小段                                                           ,900001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,900003,2900
新北市,三芝區,後厝段大片頭小段                                                           ,900004,2900
新北市,三芝區,後厝段大片頭小段                                                           ,900005,4900
新北市,三芝區,後厝段大片頭小段                                                           ,900006,2900
新北市,三芝區,後厝段大片頭小段                                                           ,900007,2900
新北市,三芝區,後厝段大片頭小段                                                           ,900008,2900
新北市,三芝區,後厝段大片頭小段                                                           ,900009,2900
新北市,三芝區,後厝段大片頭小段                                                           ,900010,2900
新北市,三芝區,後厝段大片頭小段                                                           ,910000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,910001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,910002,2900
新北市,三芝區,後厝段大片頭小段                                                           ,910003,2900
新北市,三芝區,後厝段大片頭小段                                                           ,910004,2900
新北市,三芝區,後厝段大片頭小段                                                           ,910005,2900
新北市,三芝區,後厝段大片頭小段                                                           ,910006,2900
新北市,三芝區,後厝段大片頭小段                                                           ,920000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,930000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,940000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,950000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,960000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,960001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,960002,2900
新北市,三芝區,後厝段大片頭小段                                                           ,970000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,970001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,970002,2900
新北市,三芝區,後厝段大片頭小段                                                           ,980000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,980001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,980002,2900
新北市,三芝區,後厝段大片頭小段                                                           ,980003,2900
新北市,三芝區,後厝段大片頭小段                                                           ,980004,2900
新北市,三芝區,後厝段大片頭小段                                                           ,980005,2900
新北市,三芝區,後厝段大片頭小段                                                           ,980006,2900
新北市,三芝區,後厝段大片頭小段                                                           ,980007,2900
新北市,三芝區,後厝段大片頭小段                                                           ,980008,2900
新北市,三芝區,後厝段大片頭小段                                                           ,990000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,990001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1000000,4900
新北市,三芝區,後厝段大片頭小段                                                           ,1000001,4900
新北市,三芝區,後厝段大片頭小段                                                           ,1000002,4900
新北市,三芝區,後厝段大片頭小段                                                           ,1000003,4900
新北市,三芝區,後厝段大片頭小段                                                           ,1000004,4900
新北市,三芝區,後厝段大片頭小段                                                           ,1000005,4900
新北市,三芝區,後厝段大片頭小段                                                           ,1000006,4900
新北市,三芝區,後厝段大片頭小段                                                           ,1000007,4900
新北市,三芝區,後厝段大片頭小段                                                           ,1000008,4900
新北市,三芝區,後厝段大片頭小段                                                           ,1000009,4900
新北市,三芝區,後厝段大片頭小段                                                           ,1010000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1010001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1010002,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1010003,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1010004,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1010005,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1010006,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1020000,7800
新北市,三芝區,後厝段大片頭小段                                                           ,1030000,7800
新北市,三芝區,後厝段大片頭小段                                                           ,1030001,7800
新北市,三芝區,後厝段大片頭小段                                                           ,1030002,7800
新北市,三芝區,後厝段大片頭小段                                                           ,1030003,7800
新北市,三芝區,後厝段大片頭小段                                                           ,1030004,7800
新北市,三芝區,後厝段大片頭小段                                                           ,1030005,7800
新北市,三芝區,後厝段大片頭小段                                                           ,1030006,7800
新北市,三芝區,後厝段大片頭小段                                                           ,1030007,7800
新北市,三芝區,後厝段大片頭小段                                                           ,1030008,7800
新北市,三芝區,後厝段大片頭小段                                                           ,1030009,7800
新北市,三芝區,後厝段大片頭小段                                                           ,1040000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040002,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040003,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040004,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040005,4900
新北市,三芝區,後厝段大片頭小段                                                           ,1040006,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040007,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040008,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040011,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040012,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040015,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040019,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040020,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040021,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040022,4900
新北市,三芝區,後厝段大片頭小段                                                           ,1040023,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040024,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040025,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040026,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040027,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040028,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040029,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040030,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040031,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040032,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040033,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040034,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040035,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040036,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040037,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040038,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040039,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040040,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1040041,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1050000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1050003,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1050005,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1050007,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1050008,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1050009,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1050010,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1050011,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1050012,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1050013,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1050014,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1050015,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1050016,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1050017,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1070000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1070001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1070002,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1070003,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1070004,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1070005,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1070006,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1080000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1080001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1090000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1090001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1100000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1100001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1110000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1120000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1130000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1150000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1160000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1160001,4900
新北市,三芝區,後厝段大片頭小段                                                           ,1160002,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1160003,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1170000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1180000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1190002,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1200000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1210000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1210001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1210002,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1210003,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1210004,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1210005,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1210006,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1210007,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1210008,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1220000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1230000,4900
新北市,三芝區,後厝段大片頭小段                                                           ,1240000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1250000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1260000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1270000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1280000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1290000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1300000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1310000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1310001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1310002,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1320000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1320001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1330000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1330001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1330002,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1330003,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1330004,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1340000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1350000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1350001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1350002,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1350003,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1350004,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1360000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1370000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1380000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1380001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1380002,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1390000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1400000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1410000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1410001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1410002,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1410003,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1410004,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1410005,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1420000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1420001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1420002,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1420003,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1420004,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1430000,4900
新北市,三芝區,後厝段大片頭小段                                                           ,1430001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1440001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1470001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1480001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1480002,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1480003,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1490000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1490001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1500000,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1500001,2900
新北市,三芝區,後厝段大片頭小段                                                           ,1500002,2900
