"項目別","<b>中央政府各機關收入</b>","<b>中央政府各機關支出</b>","<b>中央政府各機關收支餘絀</b>","<b>國庫融資狀況/融資淨額</b>","國庫融資狀況/融資性財源","發行公債/總預算","發行公債/特別預算","借款/總預算","借款/特別預算","國庫融資狀況/融資性支出","債務還本/總預算","債務還本/特別預算","<b>國庫其他專戶淨收入合計</b>","發行國庫券及短期借款","特種基金及保管款","其他"
"100年 10月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"100年 11月/ 本期","96,520,704","134,566,704","-38,046,000","        －","        －","        －","        －","        －","        －","        －","        －","        －","42,915,230","19,872,840","6,991,705","16,050,685"
"100年 11月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"100年 12月/ 本期","87,451,585","234,037,407","-146,585,823","31,991,410","31,991,410","        －","1,991,410","        －","30,000,000","        －","        －","        －","96,542,237","127,151,993","-15,209,208","-15,400,549"
"100年 12月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"101年度/ 本期","1,608,815,483","2,013,830,215","-405,014,732","359,630,181","453,630,181","93,088,480","32,941,701","232,300,000","95,300,000","94,000,000","94,000,000","        －","        －","        －","        －","        －"
"101年度/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"101年 1月/ 本期","79,187,653","352,777,387","-273,589,734","190,312,297","190,312,297","40,000,000","20,012,297","32,000,000","98,300,000","        －","        －","        －","334,138,058","248,033,896","24,676,568","61,427,594"
"101年 1月/ 結束整理","84,182,323","-80,803,075","164,985,398","-58,312,297","-58,312,297","        －","-20,012,297","-30,600,000","-7,700,000","        －","        －","        －","-323,224,666","-278,033,896","-13,539,435","-31,651,335"
"101年 2月/ 本期","85,719,582","156,071,675","-70,352,092","64,395,804","64,395,804","53,088,480","11,307,324","25,000,000","-25,000,000","        －","        －","        －","-22,009,812","20,000,000","-3,568,456","-38,441,356"
"101年 2月/ 結束整理","-1,309,157"," -213,532","-1,095,626","        －","        －","        －","        －","-38,300,000","38,300,000","        －","        －","        －"," -203,010","        －","   -4,652"," -198,358"
"101年 3月/ 本期","100,352,180","155,235,765","-54,883,585","40,045,000","40,045,000","        －","        －","40,000,000","   45,000","        －","        －","        －","172,933,793","15,000,000","159,857,090","-1,923,296"
"101年 3月/ 結束整理","  779,389","  779,462","      -74","  -45,000","  -45,000","        －","        －","        －","  -45,000","        －","        －","        －","-143,929,401","        －","-143,726,172"," -203,229"
"101年 4月/ 本期","60,724,952","120,344,390","-59,619,437","95,000,000","95,000,000","        －","        －","75,700,000","19,300,000","        －","        －","        －","-37,806,635","-26,738,506","-15,305,729","4,237,600"
"101年 4月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"101年 5月/ 本期","110,407,607","127,442,444","-17,034,837","-35,000,000","        －","        －","        －","        －","        －","35,000,000","35,000,000","        －","98,071,062","-16,981,115","14,712,760","100,339,417"
"101年 5月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"101年 6月/ 本期","348,494,190","179,123,873","169,370,316","-40,000,000","        －","        －","        －","        －","        －","40,000,000","40,000,000","        －","-187,802,349","-110,002,909","-4,014,457","-73,784,982"
"101年 6月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"101年 7月/ 本期","241,661,509","197,794,023","43,867,487","-19,000,000","        －","        －","        －","        －","        －","19,000,000","19,000,000","        －","-3,388,996","19,887,080","11,010,601","-34,286,677"
"101年 7月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"101年 8月/ 本期","113,011,340","129,116,790","-16,105,451","        －","        －","        －","        －","        －","        －","        －","        －","        －","-1,087,832","-5,028,420","-5,543,681","9,484,269"
"101年 8月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"101年 9月/ 本期","112,494,731","142,117,898","-29,623,167","        －","        －","        －","        －","        －","        －","        －","        －","        －","43,556,149","5,166,035","-11,515,774","49,905,888"
"101年 9月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"101年 10月/ 本期","140,453,757","112,716,320","27,737,436","        －","        －","        －","        －","        －","        －","        －","        －","        －","-46,275,105","    9,870","-2,000,890","-44,284,085"
"101年 10月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"101年 11月/ 本期","90,864,117","128,063,196","-37,199,078","        －","        －","        －","        －","        －","        －","        －","        －","        －","54,052,555","34,854,140","11,183,163","8,015,252"
"101年 11月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"101年 12月/ 本期","94,622,174","223,331,565","-128,709,391","74,979,667","74,979,667","        －","9,979,667","59,600,000","5,400,000","        －","        －","        －","50,119,452","89,721,675","-21,647,132","-17,955,091"
"101年 12月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"102年度/ 本期","1,755,048,975","1,910,389,287","-155,340,311","182,719,417","259,719,417","88,616,829","8,357,587","116,565,244","46,179,756","77,000,000","77,000,000","        －","        －","        －","        －","        －"
"102年度/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"102年 1月/ 本期","83,768,784","332,316,069","-248,547,284","154,785,248","154,785,248","78,682,661","8,357,587","58,500,000","9,245,000","        －","        －","        －","327,638,578","283,843,220","22,626,639","21,168,719"
"102年 1月/ 結束整理","81,276,716","-12,278,882","93,555,598","-11,102,587","-11,102,587","        －","-8,357,587","        －","-2,745,000","        －","        －","        －","-306,115,137","-273,921,745","-9,501,489","-22,691,902"
"102年 2月/ 本期","98,439,318","107,493,141","-9,053,824","35,000,000","35,000,000","        －","        －","26,800,000","8,200,000","        －","        －","        －","-6,572,688","  -99,180","-11,012,922","4,539,414"
"102年 2月/ 結束整理","-52,421,816","    6,981","-52,428,797","        －","        －","        －","        －","        －","        －","        －","        －","        －"," -113,209","        －"," -115,639","    2,429"
"102年 3月/ 本期","95,567,697","145,986,450","-50,418,753","50,000,000","50,000,000","        －","        －","47,000,000","3,000,000","        －","        －","        －","160,067,134"," -125,460","157,965,653","2,226,941"
"102年 3月/ 結束整理","1,966,791","1,966,791","        0","        －","        －","        －","        －","        －","        －","        －","        －","        －","-148,271,994","        －","-148,226,936","  -45,059"
"102年 4月/ 本期","128,415,454","112,554,938","15,860,515","19,934,168","19,934,168","9,934,168","        －","9,265,244","  734,756","        －","        －","        －","-43,582,004","-29,765,160","   45,570","-13,862,414"
"102年 4月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"102年 5月/ 本期","114,727,316","115,058,196"," -330,880","-70,000,000","        －","        －","        －","        －","        －","70,000,000","70,000,000","        －","78,068,263","-25,000,000","3,439,337","99,628,926"
"102年 5月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"102年 6月/ 本期","363,052,911","191,488,473","171,564,438","-7,000,000","        －","        －","        －","        －","        －","7,000,000","7,000,000","        －","-139,928,696","-34,848,568","-3,447,433","-101,632,695"
"102年 6月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"102年 7月/ 本期","139,361,596","210,618,063","-71,256,467","        －","        －","        －","        －","        －","        －","        －","        －","        －","72,453,442","59,903,270","5,443,461","7,106,711"
"102年 7月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"102年 8月/ 本期","99,155,868","124,993,008","-25,837,139","        －","        －","        －","        －","        －","        －","        －","        －","        －","23,458,484","   63,000","18,577,809","4,817,675"
"102年 8月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"102年 9月/ 本期","143,599,485","138,740,187","4,859,298","        －","        －","        －","        －","        －","        －","        －","        －","        －","25,531,961","-30,541,817","4,929,598","51,144,179"
"102年 9月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"102年 10月/ 本期","163,888,110","114,247,666","49,640,443","        －","        －","        －","        －","        －","        －","        －","        －","        －","-99,317,804","-19,980,160","-17,139,731","-62,197,913"
"102年 10月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"102年 11月/ 本期","202,827,712","116,328,882","86,498,830","        －","        －","        －","        －","        －","        －","        －","        －","        －","-3,321,421","-24,625,637","5,925,727","15,378,489"
"102年 11月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"102年 12月/ 本期","91,951,666","183,289,713","-91,338,047","        －","        －","        －","        －","        －","        －","        －","        －","        －","13,260,526","34,812,225","-14,373,201","-7,178,498"
"102年 12月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"103年度/ 本期","1,758,645,545","1,887,804,293","-129,158,749","129,407,240","193,407,240","94,177,240","        －","90,630,000","8,600,000","64,000,000","64,000,000","        －","        －","        －","        －","        －"
"103年度/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"103年 1月/ 本期","135,957,655","312,979,557","-177,021,902","69,977,126","69,977,126","34,977,126","        －","35,000,000","        －","        －","        －","        －","346,514,124","268,604,182","55,225,736","22,684,206"
"103年 1月/ 結束整理","29,603,538","16,378,239","13,225,299","        －","        －","        －","        －","        －","        －","        －","        －","        －","-256,555,612","-213,635,733","-21,832,416","-21,087,463"
"103年 2月/ 本期","63,109,873","108,703,288","-45,593,415","104,200,114","104,200,114","59,200,114","        －","45,000,000","        －","        －","        －","        －","-54,950,903","-20,039,070","-29,433,498","-5,478,335"
"103年 2月/ 結束整理","  -29,873","  -13,512","  -16,361","        －","        －","        －","        －","        －","        －","        －","        －","        －","  -55,100","        －","  -55,112","       12"
"103年 3月/ 本期","103,369,038","134,374,816","-31,005,778","20,000,000","20,000,000","        －","        －","20,000,000","        －","        －","        －","        －","166,750,219","5,000,810","164,429,286","-2,679,877"
"103年 3月/ 結束整理","  719,395","  909,774"," -190,380","        －","        －","        －","        －","-25,000,000","25,000,000","        －","        －","        －","-151,145,063","        －","-151,092,981","  -52,082"
"103年 4月/ 本期","60,571,191","116,249,028","-55,677,837","35,000,000","35,000,000","        －","        －","35,000,000","        －","        －","        －","        －","6,731,119","20,137,836","-13,311,565","  -95,152"
"103年 4月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"103年 5月/ 本期","104,597,886","121,773,231","-17,175,345","-1,700,000","        －","        －","        －","        －","        －","1,700,000","1,700,000","        －","73,410,868","-15,506,003","12,097,473","76,819,397"
"103年 5月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"103年 6月/ 本期","392,173,285","187,542,933","204,630,352","-64,446,100","        －","        －","        －","        －","        －","64,446,100","64,446,100","        －","-160,585,476","-93,932,841","4,477,196","-71,129,831"
"103年 6月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"103年 7月/ 本期","212,381,041","199,329,193","13,051,848","        －","        －","        －","        －","        －","        －","        －","        －","        －","11,476,859","-5,001,330","13,976,280","2,501,909"
"103年 7月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"103年 8月/ 本期","127,121,911","113,700,575","13,421,336","        －","        －","        －","        －","        －","        －","        －","        －","        －","-32,711,413","-34,764,120"," -980,683","3,033,389"
"103年 8月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"103年 9月/ 本期","146,937,232","153,461,220","-6,523,989","-20,000,000","        －","        －","        －","        －","        －","20,000,000","20,000,000","        －","62,334,874","        －","12,538,102","49,796,772"
"103年 9月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"103年 10月/ 本期","186,633,848","104,851,531","81,782,317","-5,546,200","        －","        －","        －","        －","        －","5,546,200","5,546,200","        －","-89,790,333","        －","-29,869,328","-59,921,005"
"103年 10月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"103年 11月/ 本期","91,323,476","107,111,447","-15,787,971","-6,677,700","        －","        －","        －","        －","        －","6,677,700","6,677,700","        －","9,816,216","-24,916,050","11,070,764","23,661,502"
"103年 11月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"103年 12月/ 本期","99,754,811","211,901,729","-112,146,918","        －","        －","        －","        －","        －","        －","        －","        －","        －","59,708,415","90,057,860","-13,284,687","-17,064,757"
"103年 12月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"104年度/ 本期","1,949,240,203","1,915,977,293","33,262,910","24,235,905","90,235,905","30,835,905","        －","44,500,000","14,900,000","66,000,000","66,000,000","        －","        －","        －","        －","        －"
"104年度/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"104年 1月/ 本期","158,349,778","267,508,839","-109,159,061","-4,000,000","        －","        －","        －","        －","        －","4,000,000","4,000,000","        －","489,735,007","248,162,128","206,711,883","34,860,996"
"104年 1月/ 結束整理","31,185,188","12,296,113","18,889,076","        －","-34,370,000","        －","        －","-34,370,000","        －","-34,370,000","-34,370,000","        －","-394,530,258","-189,641,275","-182,785,394","-22,103,588"
"104年 2月/ 本期","50,794,338","147,270,586","-96,476,248","75,835,905","75,835,905","30,835,905","        －","45,000,000","        －","        －","        －","        －","32,990,008","38,804,970","-8,250,871","2,435,909"
"104年 2月/ 結束整理","   -8,512","      -15","   -8,497","        －","        －","        －","        －","        －","        －","        －","        －","        －","-4,149,790","        －","-4,149,682","     -108"
"104年 3月/ 本期","160,846,074","132,047,442","28,798,631","46,400,000","46,400,000","        －","        －","45,000,000","1,400,000","        －","        －","        －","-73,838,049","-59,879,555","6,203,772","-20,162,267"
"104年 3月/ 結束整理","3,537,631","3,529,647","    7,984","-1,400,000","-1,400,000","        －","        －","-10,000,000","8,600,000","        －","        －","        －","  -24,522","        －","        －","  -24,522"
"104年 4月/ 本期","108,782,589","134,710,312","-25,927,724","        －","        －","        －","        －","        －","        －","        －","        －","        －","30,156,199","34,939,880","-4,999,060","  215,378"
"104年 4月/ 結束整理","      -10","        －","      -10","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"104年 5月/ 本期","102,558,568","114,561,373","-12,002,805","4,000,000","4,000,000","        －","        －","4,000,000","        －","        －","        －","        －","50,431,910","-58,764,090","5,904,348","103,291,652"
"104年 5月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"104年 6月/ 本期","468,356,200","190,304,756","278,051,444","-62,000,000","        －","        －","        －","        －","        －","62,000,000","62,000,000","        －","-217,292,473","-124,865,880","9,622,569","-102,049,162"
"104年 6月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"104年 7月/ 本期","108,490,891","217,245,599","-108,754,708","        －","        －","        －","        －","        －","        －","        －","        －","        －","59,664,552","34,957,845","20,093,294","4,613,413"
"104年 7月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"104年 8月/ 本期","124,701,115","106,823,863","17,877,252","        －","        －","        －","        －","        －","        －","        －","        －","        －","-10,954,780","-5,024,050","-11,299,963","5,369,233"
"104年 8月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"104年 9月/ 本期","149,584,995","132,441,214","17,143,782","        －","        －","        －","        －","        －","        －","        －","        －","        －","15,951,802","        －","   68,341","15,883,461"
"104年 9月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"104年 10月/ 本期","233,392,225","117,058,120","116,334,105","        －","        －","        －","        －","        －","        －","        －","        －","        －","-79,538,071","-28,581,928","-21,930,444","-29,025,699"
"104年 10月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"104年 11月/ 本期","93,548,608","125,008,614","-31,460,006","        －","        －","        －","        －","        －","        －","        －","        －","        －","  973,511","-24,975,950","1,685,953","24,263,508"
"104年 11月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"104年 12月/ 本期","107,436,410","209,029,672","-101,593,261","        －","        －","        －","        －","        －","        －","        －","        －","        －","61,512,201","78,945,015","-1,022,962","-16,409,852"
"104年 12月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"105年度/ 本期","1,902,621,532","1,960,999,818","-58,378,286","45,889,388","118,889,388","20,889,388","        －","93,000,000","5,000,000","73,000,000","73,000,000","        －","        －","        －","        －","        －"
"105年度/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"105年 1月/ 本期","103,607,764","307,552,145","-203,944,381","        －","        －","        －","        －","        －","        －","        －","        －","        －","533,032,203","272,913,327","222,944,181","37,174,695"
"105年 1月/ 結束整理","81,171,882","20,726,634","60,445,248","-36,000,000","        －","        －","        －","-13,500,000","13,500,000","36,000,000","36,000,000","        －","-359,775,339","-133,718,385","-202,786,859","-23,270,095"
"105年 2月/ 本期","61,936,328","109,274,014","-47,337,686","70,889,388","70,889,388","20,889,388","        －","50,000,000","        －","        －","        －","        －","-16,870,870","19,964,600","-24,400,561","-12,434,909"
"105年 2月/ 結束整理","   10,441","   24,354","  -13,913","        －","        －","        －","        －","        －","        －","        －","        －","        －","       -6","        －","        －","       -6"
"105年 3月/ 本期","146,865,740","150,478,817","-3,613,078","22,000,000","22,000,000","        －","        －","22,000,000","        －","        －","        －","        －","-21,855,407","-26,015,200","12,271,059","-8,111,266"
"105年 3月/ 結束整理","1,216,090","1,215,915","      174","        －","-36,000,000","        －","        －","-36,000,000","        －","-36,000,000","-36,000,000","        －","  -16,471","        －","        －","  -16,471"
"105年 4月/ 本期","94,448,043","123,459,901","-29,011,858","29,000,000","29,000,000","        －","        －","27,000,000","2,000,000","        －","        －","        －","-9,863,210","3,144,220","-10,234,058","-2,773,372"
"105年 4月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"105年 5月/ 本期","110,729,819","120,599,431","-9,869,612","        －","        －","        －","        －","        －","        －","        －","        －","        －","43,009,167","-86,000,000","13,223,649","115,785,518"
"105年 5月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"105年 6月/ 本期","485,227,338","206,758,218","278,469,120","-73,000,000","        －","        －","        －","        －","        －","73,000,000","73,000,000","        －","-202,258,572","-76,929,815","-12,357,085","-112,971,672"
"105年 6月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"105年 7月/ 本期","112,674,259","199,332,646","-86,658,387","        －","        －","        －","        －","        －","        －","        －","        －","        －","51,406,551","2,634,508","24,825,869","23,946,174"
"105年 7月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"105年 8月/ 本期","141,207,449","139,301,026","1,906,423","        －","        －","        －","        －","        －","        －","        －","        －","        －","2,685,097","12,035,400","4,354,396","-13,704,699"
"105年 8月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"105年 9月/ 本期","136,571,968","125,412,404","11,159,564","        －","        －","        －","        －","        －","        －","        －","        －","        －","37,655,301","-32,000,000","-9,388,461","79,043,762"
"105年 9月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"105年 10月/ 本期","260,270,057","104,365,473","155,904,585","        －","        －","        －","        －","        －","        －","        －","        －","        －","-114,332,046","-29,921,460","-3,967,405","-80,443,181"
"105年 10月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"105年 11月/ 本期","117,852,774","150,026,500","-32,173,725","        －","        －","        －","        －","        －","        －","        －","        －","        －","3,703,549","        －","7,839,292","-4,135,743"
"105年 11月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"105年 12月/ 本期","71,753,358","210,251,551","-138,498,193","        －","        －","        －","        －","        －","        －","        －","        －","        －","89,484,375","82,870,842","3,988,847","2,624,685"
"105年 12月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"106年度/ 本期","1,940,443,677","1,960,094,068","-19,650,391","23,693,632","97,993,632","70,230,045","3,001,687","21,761,900","3,000,000","74,300,000","74,300,000","        －","        －","        －","        －","        －"
"106年度/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"106年 1月/ 本期","118,615,549","326,089,402","-207,473,853","32,951,164","32,951,164","24,951,164","        －","5,000,000","3,000,000","        －","        －","        －","525,690,931","239,519,337","246,518,640","39,652,953"
"106年 1月/ 結束整理","53,825,880","8,547,031","45,278,850","-3,000,000","-3,000,000","        －","        －","-6,000,000","3,000,000","        －","        －","        －","-395,773,911","-142,696,422","-229,099,724","-23,977,765"
"106年 2月/ 本期","69,951,942","100,214,524","-30,262,582","24,799,903","24,799,903","24,799,903","        －","        －","        －","        －","        －","        －","-11,671,935","24,982,425","-17,041,164","-19,613,197"
"106年 2月/ 結束整理","    6,342","       26","    6,316","        －","        －","        －","        －","        －","        －","        －","        －","        －","     -162","        －","        －","     -162"
"106年 3月/ 本期","135,208,754","140,160,710","-4,951,956","24,978,842","24,978,842","24,978,842","        －","        －","        －","        －","        －","        －","-16,542,176","-31,022,800","15,566,469","-1,085,846"
"106年 3月/ 結束整理","5,644,411","5,640,635","    3,776","        －","        －","        －","        －","        －","        －","        －","        －","        －","  -22,066","        －","        －","  -22,066"
"106年 4月/ 本期","93,748,425","111,892,764","-18,144,339","30,000,000","30,000,000","        －","        －","27,000,000","3,000,000","        －","        －","        －","-13,647,351","-10,868,440","  564,196","-3,343,107"
"106年 4月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"106年 5月/ 本期","110,975,850","122,557,848","-11,581,999","        －","        －","        －","        －","        －","        －","        －","        －","        －","60,313,030","-37,982,425","13,566,503","84,728,952"
"106年 5月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"106年 6月/ 本期","486,483,776","217,396,796","269,086,980","-48,699,800","        －","        －","        －","        －","        －","48,699,800","48,699,800","        －","-160,466,281","-74,848,042","-3,748,714","-81,869,525"
"106年 6月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"106年 7月/ 本期","102,843,802","204,203,612","-101,359,810","-25,600,200","        －","        －","        －","        －","        －","25,600,200","25,600,200","        －","18,366,470","-24,023,455","20,980,080","21,409,845"
"106年 7月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"106年 8月/ 本期","161,170,941","133,315,331","27,855,610","        －","        －","        －","        －","        －","        －","        －","        －","        －","-13,046,070","10,000,000","-9,366,605","-13,679,465"
"106年 8月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"106年 9月/ 本期","148,336,252","150,617,966","-2,281,714","        －","        －","        －","        －","        －","        －","        －","        －","        －","85,413,533","-16,000,000","-7,723,495","109,137,028"
"106年 9月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"106年 10月/ 本期","257,305,894","107,054,019","150,251,875","        －","        －","        －","        －","        －","        －","        －","        －","        －","-177,001,100","-54,860,325","-3,960,993","-118,179,782"
"106年 10月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"106年 11月/ 本期","115,981,239","125,272,989","-9,291,749","        －","        －","        －","        －","        －","        －","        －","        －","        －","17,159,353","        －","14,667,808","2,491,545"
"106年 11月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"106年 12月/ 本期","91,114,962","166,368,929","-75,253,966","        －","        －","        －","        －","        －","        －","        －","        －","        －","6,374,473","18,000,000","-13,981,976","2,356,449"
"106年 12月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"107年度/ 本期","2,046,139,678","2,031,716,618","14,423,060","-34,703,410","44,496,590","        －","3,496,590","        －","41,000,000","79,200,000","79,200,000","        －","        －","        －","        －","        －"
"107年度/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"107年 1月/ 本期","150,460,164","209,505,283","-59,045,119","  499,023","  499,023","        －","  499,023","        －","        －","        －","        －","        －","423,552,716","108,672,785","296,287,073","18,592,858"
"107年 1月/ 結束整理","44,771,657","51,027,461","-6,255,804","-13,737,123","-13,737,123","-2,994,140","2,495,116","-10,238,100","-3,000,000","        －","        －","        －","-320,924,831","-42,896,275","-256,040,751","-21,987,806"
"107年 2月/ 本期","44,536,594","177,394,455","-132,857,861","20,999,154","20,999,154","        －","  999,154","20,000,000","        －","        －","        －","        －","89,157,733","106,900,950","-31,129,702","13,386,485"
"107年 2月/ 結束整理","   12,425","       40","   12,385"," -999,154"," -999,154","-1,505,725","  506,571","        －","        －","        －","        －","        －","   17,719","        －","        －","   17,719"
"107年 3月/ 本期","156,755,049","138,347,809","18,407,239","21,000,000","21,000,000","        －","        －","21,000,000","        －","        －","        －","        －","-30,086,706","-31,000,000","10,862,561","-9,949,268"
"107年 3月/ 結束整理","3,922,210","3,921,678","      532","        －","        －","        －","        －","        －","        －","        －","        －","        －","  -35,764","        －","        －","  -35,764"
"107年 4月/ 本期","99,405,676","127,941,982","-28,536,306","        －","        －","        －","        －","        －","        －","        －","        －","        －","17,528,853","33,952,625","-11,550,951","-4,872,821"
"107年 4月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"107年 5月/ 本期","134,336,439","150,348,977","-16,012,538","        －","        －","        －","        －","        －","        －","        －","        －","        －","90,198,418","-57,969,025","9,534,993","138,632,450"
