"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a016","婦女福利服務中心-婦女福利服務內容-其他-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100013","臺中市海線婦女福利服務中心","9900100001","男","0","","0","","0","","0","","29","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a016","婦女福利服務中心-婦女福利服務內容-其他-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100013","臺中市海線婦女福利服務中心","9900100002","女","0","","0","","0","","0","","152","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a001","婦女福利服務中心-婦女福利服務中心-婦女福利服務中心-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100015","臺中市東勢婦女福利服務中心","1901800001","公立","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a001","婦女福利服務中心-婦女福利服務中心-婦女福利服務中心-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100015","臺中市東勢婦女福利服務中心","1901800002","私立","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a001","婦女福利服務中心-婦女福利服務中心-婦女福利服務中心-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100015","臺中市東勢婦女福利服務中心","1901800003","公設民營","0","","0","","0","","0","","1","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a044","婦女福利服務中心-婦女福利服務中心-按服務對象分-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100015","臺中市東勢婦女福利服務中心","1917900001","婦女","0","","0","","0","","0","","1","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a044","婦女福利服務中心-婦女福利服務中心-按服務對象分-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100015","臺中市東勢婦女福利服務中心","1917900002","婦女及兒少","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a048","婦女福利服務中心-婦女福利服務內容-成長活動(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100015","臺中市東勢婦女福利服務中心","9900100001","男","0","","0","","0","","0","","26","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a048","婦女福利服務中心-婦女福利服務內容-成長活動(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100015","臺中市東勢婦女福利服務中心","9900100002","女","0","","0","","0","","0","","103","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a005","婦女福利服務中心-婦女福利服務內容-諮詢服務(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100015","臺中市東勢婦女福利服務中心","9900100001","男","0","","0","","0","","0","","75","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a005","婦女福利服務中心-婦女福利服務內容-諮詢服務(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100015","臺中市東勢婦女福利服務中心","9900100002","女","0","","0","","0","","0","","207","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a006","婦女福利服務中心-婦女福利服務內容-個案管理服務(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100015","臺中市東勢婦女福利服務中心","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a006","婦女福利服務中心-婦女福利服務內容-個案管理服務(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100015","臺中市東勢婦女福利服務中心","9900100002","女","0","","0","","0","","0","","106","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a047","婦女福利服務中心-婦女福利服務內容-就業支持服務方案(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100015","臺中市東勢婦女福利服務中心","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a047","婦女福利服務中心-婦女福利服務內容-就業支持服務方案(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100015","臺中市東勢婦女福利服務中心","9900100002","女","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a009","婦女福利服務中心-婦女福利服務內容-團體方案服務-辦理次數(單位:次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100015","臺中市東勢婦女福利服務中心","0","","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a010","婦女福利服務中心-婦女福利服務內容-團體方案服務-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100015","臺中市東勢婦女福利服務中心","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a010","婦女福利服務中心-婦女福利服務內容-團體方案服務-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100015","臺中市東勢婦女福利服務中心","9900100002","女","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a049","婦女福利服務中心-婦女福利服務內容-展覽-辦理次數(單位:次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100015","臺中市東勢婦女福利服務中心","0","","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a050","婦女福利服務中心-婦女福利服務內容-展覽-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100015","臺中市東勢婦女福利服務中心","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a050","婦女福利服務中心-婦女福利服務內容-展覽-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100015","臺中市東勢婦女福利服務中心","9900100002","女","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a051","婦女福利服務中心-婦女福利服務內容-研討會-辦理次數(單位:次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100015","臺中市東勢婦女福利服務中心","0","","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a052","婦女福利服務中心-婦女福利服務內容-研討會-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100015","臺中市東勢婦女福利服務中心","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a052","婦女福利服務中心-婦女福利服務內容-研討會-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100015","臺中市東勢婦女福利服務中心","9900100002","女","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a015","婦女福利服務中心-婦女福利服務內容-其他-辦理次數(單位:次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100015","臺中市東勢婦女福利服務中心","0","","0","","0","","0","","0","","5","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a016","婦女福利服務中心-婦女福利服務內容-其他-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100015","臺中市東勢婦女福利服務中心","9900100001","男","0","","0","","0","","0","","233","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a016","婦女福利服務中心-婦女福利服務內容-其他-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100015","臺中市東勢婦女福利服務中心","9900100002","女","0","","0","","0","","0","","631","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a001","婦女福利服務中心-婦女福利服務中心-婦女福利服務中心-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100006","臺中市大甲婦女福利服務中心","1901800001","公立","0","","0","","0","","0","","1","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a001","婦女福利服務中心-婦女福利服務中心-婦女福利服務中心-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100006","臺中市大甲婦女福利服務中心","1901800002","私立","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a001","婦女福利服務中心-婦女福利服務中心-婦女福利服務中心-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100006","臺中市大甲婦女福利服務中心","1901800003","公設民營","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a044","婦女福利服務中心-婦女福利服務中心-按服務對象分-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100006","臺中市大甲婦女福利服務中心","1917900001","婦女","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a044","婦女福利服務中心-婦女福利服務中心-按服務對象分-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100006","臺中市大甲婦女福利服務中心","1917900002","婦女及兒少","0","","0","","0","","0","","1","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a048","婦女福利服務中心-婦女福利服務內容-成長活動(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100006","臺中市大甲婦女福利服務中心","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a048","婦女福利服務中心-婦女福利服務內容-成長活動(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100006","臺中市大甲婦女福利服務中心","9900100002","女","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:13","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a005","婦女福利服務中心-婦女福利服務內容-諮詢服務(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100006","臺中市大甲婦女福利服務中心","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a005","婦女福利服務中心-婦女福利服務內容-諮詢服務(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100006","臺中市大甲婦女福利服務中心","9900100002","女","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a006","婦女福利服務中心-婦女福利服務內容-個案管理服務(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100006","臺中市大甲婦女福利服務中心","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a006","婦女福利服務中心-婦女福利服務內容-個案管理服務(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100006","臺中市大甲婦女福利服務中心","9900100002","女","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a047","婦女福利服務中心-婦女福利服務內容-就業支持服務方案(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100006","臺中市大甲婦女福利服務中心","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a047","婦女福利服務中心-婦女福利服務內容-就業支持服務方案(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100006","臺中市大甲婦女福利服務中心","9900100002","女","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a009","婦女福利服務中心-婦女福利服務內容-團體方案服務-辦理次數(單位:次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100006","臺中市大甲婦女福利服務中心","0","","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a010","婦女福利服務中心-婦女福利服務內容-團體方案服務-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100006","臺中市大甲婦女福利服務中心","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a010","婦女福利服務中心-婦女福利服務內容-團體方案服務-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100006","臺中市大甲婦女福利服務中心","9900100002","女","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a049","婦女福利服務中心-婦女福利服務內容-展覽-辦理次數(單位:次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100006","臺中市大甲婦女福利服務中心","0","","0","","0","","0","","0","","229","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a050","婦女福利服務中心-婦女福利服務內容-展覽-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100006","臺中市大甲婦女福利服務中心","9900100001","男","0","","0","","0","","0","","82","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a050","婦女福利服務中心-婦女福利服務內容-展覽-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100006","臺中市大甲婦女福利服務中心","9900100002","女","0","","0","","0","","0","","147","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a051","婦女福利服務中心-婦女福利服務內容-研討會-辦理次數(單位:次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100006","臺中市大甲婦女福利服務中心","0","","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a052","婦女福利服務中心-婦女福利服務內容-研討會-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100006","臺中市大甲婦女福利服務中心","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a052","婦女福利服務中心-婦女福利服務內容-研討會-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100006","臺中市大甲婦女福利服務中心","9900100002","女","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a015","婦女福利服務中心-婦女福利服務內容-其他-辦理次數(單位:次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100006","臺中市大甲婦女福利服務中心","0","","0","","0","","0","","0","","284","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a016","婦女福利服務中心-婦女福利服務內容-其他-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100006","臺中市大甲婦女福利服務中心","9900100001","男","0","","0","","0","","0","","253","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a016","婦女福利服務中心-婦女福利服務內容-其他-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100006","臺中市大甲婦女福利服務中心","9900100002","女","0","","0","","0","","0","","12743","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a001","婦女福利服務中心-婦女福利服務中心-婦女福利服務中心-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100014","臺中女兒館","1901800001","公立","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a001","婦女福利服務中心-婦女福利服務中心-婦女福利服務中心-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100014","臺中女兒館","1901800002","私立","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a001","婦女福利服務中心-婦女福利服務中心-婦女福利服務中心-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100014","臺中女兒館","1901800003","公設民營","0","","0","","0","","0","","1","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a044","婦女福利服務中心-婦女福利服務中心-按服務對象分-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100014","臺中女兒館","1917900001","婦女","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a044","婦女福利服務中心-婦女福利服務中心-按服務對象分-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100014","臺中女兒館","1917900002","婦女及兒少","0","","0","","0","","0","","1","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a048","婦女福利服務中心-婦女福利服務內容-成長活動(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100014","臺中女兒館","9900100001","男","0","","0","","0","","0","","45","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a048","婦女福利服務中心-婦女福利服務內容-成長活動(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100014","臺中女兒館","9900100002","女","0","","0","","0","","0","","133","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a005","婦女福利服務中心-婦女福利服務內容-諮詢服務(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100014","臺中女兒館","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a005","婦女福利服務中心-婦女福利服務內容-諮詢服務(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100014","臺中女兒館","9900100002","女","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a006","婦女福利服務中心-婦女福利服務內容-個案管理服務(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100014","臺中女兒館","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a006","婦女福利服務中心-婦女福利服務內容-個案管理服務(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100014","臺中女兒館","9900100002","女","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a047","婦女福利服務中心-婦女福利服務內容-就業支持服務方案(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100014","臺中女兒館","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a047","婦女福利服務中心-婦女福利服務內容-就業支持服務方案(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100014","臺中女兒館","9900100002","女","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:41"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a009","婦女福利服務中心-婦女福利服務內容-團體方案服務-辦理次數(單位:次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100014","臺中女兒館","0","","0","","0","","0","","0","","5","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:42"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a010","婦女福利服務中心-婦女福利服務內容-團體方案服務-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100014","臺中女兒館","9900100001","男","0","","0","","0","","0","","45","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:42"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a010","婦女福利服務中心-婦女福利服務內容-團體方案服務-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100014","臺中女兒館","9900100002","女","0","","0","","0","","0","","133","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:42"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a049","婦女福利服務中心-婦女福利服務內容-展覽-辦理次數(單位:次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100014","臺中女兒館","0","","0","","0","","0","","0","","6","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:42"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a050","婦女福利服務中心-婦女福利服務內容-展覽-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100014","臺中女兒館","9900100001","男","0","","0","","0","","0","","1130","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:42"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a050","婦女福利服務中心-婦女福利服務內容-展覽-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100014","臺中女兒館","9900100002","女","0","","0","","0","","0","","2783","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:42"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a051","婦女福利服務中心-婦女福利服務內容-研討會-辦理次數(單位:次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100014","臺中女兒館","0","","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:42"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a052","婦女福利服務中心-婦女福利服務內容-研討會-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100014","臺中女兒館","9900100001","男","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:42"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a052","婦女福利服務中心-婦女福利服務內容-研討會-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100014","臺中女兒館","9900100002","女","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:42"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a015","婦女福利服務中心-婦女福利服務內容-其他-辦理次數(單位:次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100014","臺中女兒館","0","","0","","0","","0","","0","","44","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:42"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a016","婦女福利服務中心-婦女福利服務內容-其他-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100014","臺中女兒館","9900100001","男","0","","0","","0","","0","","141","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:42"
