﻿Seq,DateListed,Topic,Category,Subcategories,Name,TargetAudience,Interaction,CourseDate,Lenth,Description,UnitIntroduction,license,DataSource
317,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","知本卑南語 第8階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）語言和民族 （二）閱讀的樂趣（三）書信","","行政院原住民族委員"
318,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","知本卑南語 第9階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）祖先的智慧 （二）部落和都市（三）祭典和節慶","","行政院原住民族委員"
319,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","初鹿卑南語 第1階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）上學去 （二）我的朋友 （三）在教室裡","","行政院原住民族委員"
320,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","初鹿卑南語 第2階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）溫暖的家 （二）我的部落 （三）大自然","","行政院原住民族委員"
321,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","初鹿卑南語 第3階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）學校生活 （二）戶外生活 （三）日常起居","","行政院原住民族委員"
322,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","初鹿卑南語 第4階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）白天與黑夜 （二）生日快樂（三）自然週期與氣候","","行政院原住民族委員"
323,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","初鹿卑南語 第5階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）流汗與收穫 （二）交通工具（三）山與海","","行政院原住民族委員"
324,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","初鹿卑南語 第6階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）我們的飲食 （二）好吃的水果 （三）健康的身體","","行政院原住民族委員"
325,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","初鹿卑南語 第7階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）算錢 （二）時間 （三）動物","","行政院原住民族委員"
326,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","初鹿卑南語 第8階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）語言和民族 （二）閱讀的樂趣（三）書信","","行政院原住民族委員"
327,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","初鹿卑南語 第9階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）祖先的智慧 （二）部落和都市（三）祭典和節慶","","行政院原住民族委員"
328,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","南王卑南語 第1階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）上學去 （二）我的朋友 （三）在教室裡","","行政院原住民族委員"
329,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","南王卑南語 第2階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）溫暖的家 （二）我的部落 （三）大自然","","行政院原住民族委員"
330,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","南王卑南語 第3階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）學校生活 （二）戶外生活 （三）日常起居","","行政院原住民族委員"
331,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","南王卑南語 第4階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）白天與黑夜 （二）生日快樂（三）自然週期與氣候","","行政院原住民族委員"
332,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","南王卑南語 第5階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）流汗與收穫 （二）交通工具（三）山與海","","行政院原住民族委員"
333,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","南王卑南語 第6階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）我們的飲食 （二）好吃的水果 （三）健康的身體","","行政院原住民族委員"
334,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","南王卑南語 第7階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）算錢 （二）時間 （三）動物","","行政院原住民族委員"
335,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","南王卑南語 第8階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）語言和民族 （二）閱讀的樂趣（三）書信","","行政院原住民族委員"
336,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","南王卑南語 第9階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）祖先的智慧 （二）部落和都市（三）祭典和節慶","","行政院原住民族委員"
337,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","建和卑南語 第1階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）上學去 （二）我的朋友 （三）在教室裡","","行政院原住民族委員"
338,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","建和卑南語 第2階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）溫暖的家 （二）我的部落 （三）大自然","","行政院原住民族委員"
339,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","建和卑南語 第3階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）學校生活 （二）戶外生活 （三）日常起居","","行政院原住民族委員"
340,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","建和卑南語 第4階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）白天與黑夜 （二）生日快樂（三）自然週期與氣候","","行政院原住民族委員"
341,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","建和卑南語 第5階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）流汗與收穫 （二）交通工具（三）山與海","","行政院原住民族委員"
342,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","建和卑南語 第6階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）我們的飲食 （二）好吃的水果 （三）健康的身體","","行政院原住民族委員"
343,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","建和卑南語 第7階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）算錢 （二）時間 （三）動物","","行政院原住民族委員"
344,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","建和卑南語 第8階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）語言和民族 （二）閱讀的樂趣（三）書信","","行政院原住民族委員"
345,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","卑南族","建和卑南語 第9階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）祖先的智慧 （二）部落和都市（三）祭典和節慶","","行政院原住民族委員"
346,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","東魯凱語 第1階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）上學去 （二）我的朋友 （三）在教室裡","","行政院原住民族委員"
347,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","東魯凱語 第2階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）溫暖的家 （二）我的部落 （三）大自然","","行政院原住民族委員"
348,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","東魯凱語 第3階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）學校生活 （二）戶外生活 （三）日常起居","","行政院原住民族委員"
349,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","東魯凱語 第4階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）白天與黑夜 （二）生日快樂（三）自然週期與氣候","","行政院原住民族委員"
350,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","東魯凱語 第5階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）流汗與收穫 （二）交通工具（三）山與海","","行政院原住民族委員"
351,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","東魯凱語 第6階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）我們的飲食 （二）好吃的水果 （三）健康的身體","","行政院原住民族委員"
352,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","東魯凱語 第7階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）算錢 （二）時間 （三）動物","","行政院原住民族委員"
353,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","東魯凱語 第8階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）語言和民族 （二）閱讀的樂趣（三）書信","","行政院原住民族委員"
354,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","東魯凱語 第9階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）祖先的智慧 （二）部落和都市（三）祭典和節慶","","行政院原住民族委員"
355,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","魯凱族多納語 第1階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）上學去 （二）我的朋友 （三）在教室裡","","行政院原住民族委員"
356,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","魯凱族多納語 第2階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）溫暖的家 （二）我的部落 （三）大自然","","行政院原住民族委員"
357,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","魯凱族多納語 第3階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）學校生活 （二）戶外生活 （三）日常起居","","行政院原住民族委員"
358,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","魯凱族多納語 第4階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）白天與黑夜 （二）生日快樂（三）自然週期與氣候","","行政院原住民族委員"
359,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","魯凱族多納語 第5階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）流汗與收穫 （二）交通工具（三）山與海","","行政院原住民族委員"
360,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","魯凱族多納語 第6階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）我們的飲食 （二）好吃的水果 （三）健康的身體","","行政院原住民族委員"
361,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","魯凱族多納語 第7階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）算錢 （二）時間 （三）動物","","行政院原住民族委員"
362,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","魯凱族多納語 第8階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）語言和民族 （二）閱讀的樂趣（三）書信","","行政院原住民族委員"
363,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","魯凱族多納語 第9階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）祖先的智慧 （二）部落和都市（三）祭典和節慶","","行政院原住民族委員"
364,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","魯凱族茂林語 第1階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）上學去 （二）我的朋友 （三）在教室裡","","行政院原住民族委員"
365,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","魯凱族茂林語 第2階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）溫暖的家 （二）我的部落 （三）大自然","","行政院原住民族委員"
366,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","魯凱族茂林語 第3階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）學校生活 （二）戶外生活 （三）日常起居","","行政院原住民族委員"
367,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","魯凱族茂林語 第4階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）白天與黑夜 （二）生日快樂（三）自然週期與氣候","","行政院原住民族委員"
368,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","魯凱族茂林語 第5階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）流汗與收穫 （二）交通工具（三）山與海","","行政院原住民族委員"
369,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","魯凱族茂林語 第6階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）我們的飲食 （二）好吃的水果 （三）健康的身體","","行政院原住民族委員"
370,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","魯凱族茂林語 第7階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）算錢 （二）時間 （三）動物","","行政院原住民族委員"
371,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","魯凱族茂林語 第8階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）語言和民族 （二）閱讀的樂趣（三）書信","","行政院原住民族委員"
372,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","魯凱族茂林語 第9階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）祖先的智慧 （二）部落和都市（三）祭典和節慶","","行政院原住民族委員"
373,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","魯凱族萬山語 第1階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）上學去 （二）我的朋友 （三）在教室裡","","行政院原住民族委員"
374,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","魯凱族萬山語 第2階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）溫暖的家 （二）我的部落 （三）大自然","","行政院原住民族委員"
375,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","魯凱族萬山語 第3階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）學校生活 （二）戶外生活 （三）日常起居","","行政院原住民族委員"
376,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","魯凱族萬山語 第4階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）白天與黑夜 （二）生日快樂（三）自然週期與氣候","","行政院原住民族委員"
377,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","魯凱族萬山語 第5階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）流汗與收穫 （二）交通工具（三）山與海","","行政院原住民族委員"
378,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","魯凱族","魯凱族萬山語 第6階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）我們的飲食 （二）好吃的水果 （三）健康的身體","","行政院原住民族委員"
