序號,統一編號,公司名稱,公司所在地,代表人,資本額,核准設立日期
2407,50772240,瑪黑家居選物股份有限公司,臺北市大安區安和路2段32巷23號1樓,洪鈺婷,8e+06,1070517
2408,50772255,居歐地有限公司,臺北市中正區紹興北街25號1樓,賴品瑄,250000,1070517
2409,50772261,全富通數位科技有限公司,臺北市大安區仁愛路4段85號3樓,陳偉昌,6e+05,1070517
2410,50772276,駿睿投資有限公司,臺北市文山區萬利街15號2樓,張偉婷,1e+05,1070517
2411,50772282,火燃線上股份有限公司,臺北市內湖區瑞光路513巷33號2樓,高振修,1e+06,1070517
2412,50772298,益東機電工程有限公司,臺北市大安區忠孝東路4段221號10樓,詹嘉文,250000,1070517
2413,50772305,韞玉國際企業有限公司,臺北市內湖區內湖路3段226號地下,孟淑勉,5e+05,1070517
2414,50772311,參捌參有限公司,臺北市松山區南京東路5段291巷6弄11號,林毓庭,5e+05,1070518
2415,50772327,行踐國際有限公司,臺北市中正區許昌街42之1號11樓,陳威全,7.5e+07,1070518
2416,50772332,天慈健康事業有限公司,臺北市士林區中山北路7段150號1樓,林定中,2e+05,1070517
2417,50772348,歐通唯有機有限公司,臺北市內湖區民權東路6段90巷6弄4號1樓,曾莉婷,1e+06,1070517
2418,50772369,富廉網路有限公司,臺北市中正區八德路1段82巷10號,陳心迎,2e+06,1070517
2419,50772374,鵬揚資訊服務有限公司,臺北市大同區延平北路1段104號10樓,周光正,4e+05,1070518
2420,50772380,亞福工程股份有限公司,臺北市中正區寧波西街87號2樓之3,黃偉誠,2.9e+07,1070517
2421,50772396,賀禧投資有限公司,臺北市中山區樂群二路299號6樓之1,林淑慧,3e+05,1070518
2422,50772419,世達國際行銷有限公司,臺北市信義區基隆路1段111號8樓,林元凱,5e+06,1070518
2423,50772425,三洋夢工場股份有限公司,臺北市大同區西寧北路62之5號9樓,陳和順,5e+06,1070518
2424,50772430,添元有限公司,臺北市大同區甘州街30號2樓,林秋萍,2e+06,1070517
2425,50772451,區塊邦股份有限公司,臺北市中山區復興北路48號10樓,李心聖,1e+05,1070517
2426,50772467,兆澄有限公司,臺北市松山區八德路4段604號2樓之4,陳尚熙,1e+05,1070517
2427,50772472,穩贏企業有限公司,臺北市中山區民族東路512巷13弄29號4樓,林敬恆,1e+05,1070517
2428,50772494,八方農富科技股份有限公司,臺北市內湖區洲子街12號2樓,劉介棋,7e+05,1070517
2429,50772500,杰力士公關顧問股份有限公司,臺北市內湖區內湖路3段89巷6號3樓,陳祈儒,2300000,1070518
2430,50772516,馥誠烘培有限公司,臺北市內湖區成功路5段422號1樓,許孟涵,1e+06,1070517
2431,50772522,一一空間設計有限公司,臺北市大同區赤峰街71巷4號1樓,廖宜峰,1e+06,1070517
2432,50772537,米荷國際有限公司,臺北市大同區赤峰街71巷4號1樓,賀立,5e+05,1070517
2433,50772543,中新國際股份有限公司,臺北市大安區忠孝東路4段285號5樓,魏光志,1e+06,1070517
2434,50772558,天象國際廣告有限公司,臺北市中正區衡陽路10號12樓,張那祈,1e+06,1070517
2435,50772564,荃莘國際有限公司,臺北市南港區研究院路2段15號3樓,宋文堯,1e+05,1070517
2436,50772579,天天好日有限公司,臺北市信義區基隆路1段155號5樓之8,高海琪,1e+05,1070518
2437,50772585,班迪國際投資有限公司,臺北市中山區敬業一路128巷40號2樓,黃辰蓁,3500000,1070517
2438,50772608,石動國際有限公司,臺北市松山區民權東路5段27號2樓,歐清保,2e+06,1070517
2439,50772614,奧司創顧問有限公司,臺北市信義區信義路4段460號18樓,詹得恩,5e+05,1070517
2440,50772620,百欣旅行社有限公司,臺北市大同區重慶北路2段207號12樓,魏嘉蓉,3e+06,1070518
2441,50772635,康百新生技股份有限公司,臺北市大安區復興南路1段200號12樓,周可乘,1e+06,1070518
2442,50772641,刁廚紐利有限公司,臺北市松山區富錦街120號,鍾騏鴻,6e+06,1070518
2443,50772656,星球科技有限公司,臺北市內湖區民權東路6段180巷6號9樓之1,鄭亦翔,1e+06,1070518
2444,50772662,美杰思有限公司,臺北市大安區永康街4巷12號,許瑞明,5e+05,1070518
2445,50772677,航碩興業有限公司,臺北市內湖區行愛路169號5樓,張利榮,2.9e+07,1070518
2446,50772683,臺北中山南京東國際商務有限公司,臺北市中山區南京東路3段170號1樓,赫里斯托斯．彌賽里迪斯,250000,1070518
2447,50772699,偉祥國際有限公司,臺北市信義區基隆路1段147巷5弄7號,鄭品睿,3e+06,1070518
2448,50772706,吉麗電通有限公司,臺北市中正區衡陽路10號12樓,陳欣妤,250000,1070518
2449,50772712,德朝文宇國際實業有限公司,臺北市中山區長安東路2段230號12樓之5,林慶中,5e+05,1070518
2450,50772728,御首顧問有限公司,臺北市中山區南京東路1段52號2樓,林佳樺,50000,1070518
2451,50772733,誠容有限公司,臺北市大安區延吉街133號1樓,吳幸容,5e+05,1070518
2452,50772749,新磊投資有限公司,臺北市中山區樂群二路299號6樓之7,林淑慧,3e+05,1070518
2453,50772754,易屋科技有限公司,臺北市北投區致遠二路96巷1弄4號4樓,張瑞珮,3e+05,1070518
2454,50772760,宣加生物科技股份有限公司,臺北市內湖區內湖路1段66號4樓,宣昶有,3010000,1070518
2455,50772775,毛孩國際有限公司,臺北市中正區衡陽路10號13樓,曾馨儀,3e+05,1070518
2456,50772781,覺璽企業有限公司,臺北市松山區南京東路3段287號10樓,劉芳伶,6e+06,1070518
2457,50772797,潔沛國際有限公司,臺北市中正區信義路2段213號9樓,林昭妤,1e+05,1070518
2458,50772804,樂好斯餐飲有限公司,臺北市中山區松江路164巷8號,李岱縈,4e+05,1070518
2459,50772810,阿普有限公司,臺北市大同區南京西路370號3樓,吳欣怡,3e+05,1070518
2460,50772826,佳比股份有限公司,臺北市內湖區堤頂大道2段501號9樓,林玟萱,5e+05,1070518
2461,50772831,知堅創意有限公司,臺北市中山區南京東路1段52號2樓,林君蒨,2e+06,1070518
2462,50772847,樂活癮國際有限公司,臺北市大安區忠孝東路4段221號10樓,曹貫中,250000,1070518
2463,50772852,富客餐飲股份有限公司,臺北市松山區復興南路1段5號1樓,曹永昆,1e+07,1070518
2464,50772868,可瀅國際有限公司,臺北市大安區忠孝東路4段51之4號,江可蓁,1500000,1070518
2465,50772873,和風清潔維護有限公司,臺北市內湖區瑞湖街88號8樓,郭國勇,2e+06,1070518
2466,50772889,神愛有限公司,臺北市中山區新生北路3段68巷15號1樓,王柏榕,5e+05,1070518
2467,50772895,沐揚有限公司,臺北市大安區四維路198巷26號,趙勇勝,1e+06,1070518
2468,50772902,巷內創意有限公司,臺北市信義區信義路4段375號4樓之1,張躍騰,5e+05,1070518
2469,50772918,捷益國際運通有限公司,臺北市北投區公館路191巷2號4樓,范鳳珍,5e+06,1070518
2470,50772939,派興航空貨運承攬股份有限公司,臺北市信義區忠孝東路5段510號23樓,王派靖,5e+06,1070518
2471,50772945,永樂貿易有限公司,臺北市大同區承德路2段215號2樓之2,吳玉墨,6e+06,1070518
2472,50772950,勝鑫國際開發有限公司,臺北市大安區復興南路1段126巷1號5樓之3,劉育禎,3e+05,1070518
2473,50772966,導航國際股份有限公司,臺北市內湖區行善路111巷1號8樓之3,楊琇華,5600000,1070522
2474,50772971,仕暘建設股份有限公司,臺北市信義區永吉路200巷10號2樓,徐儷庭,5e+07,1070518
2475,50772987,小資商行有限公司,臺北市信義區基隆路2段81之1號12樓,吳松昌,1e+05,1070518
2476,50772993,泳捷有限公司,臺北市大安區忠孝東路4段293號6樓之2,彭泳馨,1e+05,1070518
2477,50773000,新苑國際有限公司,臺北市松山區南京東路5段239號9樓之20,陳惠雯,5e+06,1070518
2478,50773016,曉鹿鳴堂國際有限公司,臺北市大安區大安路1段9號1樓,鹿宇君,5e+05,1070518
2479,50773037,宇城有限公司,臺北市內湖區大湖街131巷18弄23號,黃美貞,1e+05,1070518
2480,50773043,華高投資股份有限公司,臺北市內湖區行善路111巷1號8樓之3,王乃萱,5600000,1070522
2481,50773058,胖胖寵文創有限公司,臺北市萬華區開封街2段62號,吳兆威,5e+05,1070518
2482,50773064,冠博數位科技有限公司,臺北市大同區承德路1段35號6樓之1,鄧力維,3e+06,1070518
2483,50773079,泉真有限公司,臺北市中山區中山北路2段137巷14號1樓,陳栢俠,3e+05,1070518
2484,50773085,暐恩行銷有限公司,臺北市南港區忠孝東路7段596巷4號3樓,陳韋旭,3e+05,1070518
2485,50773108,光殿貿易有限公司,臺北市中山區南京東路2段95號11樓,鄭慧瓔,1e+06,1070518
2486,50773114,福祥物業有限公司,臺北市中正區忠孝東路1段76號12樓之2,陳冠碩,1e+06,1070518
2487,50773120,祥和物聯網股份有限公司,臺北市松山區南京東路5段356號3樓之1,王清風,1e+06,1070518
2488,50773135,依得科技有限公司,臺北市大安區忠孝東路3段305號4樓之3,林雅雯,5e+05,1070518
2489,50773141,台灣智慧駕駛股份有限公司,臺北市中正區許昌街42之1號10樓,孫瑀,1500000,1070521
2490,50773156,運昇國際物流有限公司,臺北市中山區復興北路58號7樓,任子彥,7500000,1070518
2491,50773162,冠如科技顧問股份有限公司,臺北市大同區重慶北路3段25巷2號1樓,陳如如,1e+06,1070518
2492,50773177,集穎實業有限公司,臺北市信義區和平東路3段323號11樓之1,張城瑋,4500000,1070518
2493,50773183,荃印有限公司,臺北市文山區福興路82巷6弄1號2樓,蔡念穎,2e+05,1070518
2494,50773199,水博士電解水機有限公司,臺北市信義區吳興街473號1樓,黃怡萍,5e+05,1070518
2495,50773206,勤品科技有限公司,臺北市大安區忠孝東路4段221號10樓,吳若菲,1e+06,1070518
2496,50773212,陞嘉生物科技有限公司,臺北市內湖區民權東路6段21巷31號5樓,王春月,1e+07,1070518
2497,50773228,台灣愛洛有限公司,臺北市松山區敦化北路170號15樓,Andrew W. Kim,250000,1070521
2498,50773233,瘋狂秀股份有限公司,臺北市文山區育英街11號5樓之2,謝念祖,5e+06,1070521
2499,50773249,禾盒國際有限公司,臺北市大同區長安西路306號6樓之1,周守德,7e+05,1070518
2500,50773254,鋐勝有限公司,臺北市北投區石牌路1段39巷70弄2號1樓,余健生,1e+06,1070518
2501,50773260,華新有限公司,臺北市信義區福德街212號2樓,李淑鈴,5e+05,1070518
2502,50773275,士緯台股份有限公司,臺北市中正區羅斯福路2段168號5樓之1,邱文金,1e+05,1070518
2503,50773281,項晴實業有限公司,臺北市內湖區文德路226號2樓之1,許煜培,3e+06,1070521
2504,50773297,捷順冷氣空調有限公司,臺北市松山區延壽街368號,謝羽甄,1e+05,1070521
2505,50773304,龍果科技有限公司,臺北市士林區德行西路40號1樓,廖洧岑,58888,1070521
2506,50773310,住訊房屋有限公司,臺北市中山區民族東路60號3樓之11,呂濰楓,5e+05,1070521
2507,50773326,點子成金有限公司,臺北市內湖區瑞光路607號4樓,Mike David Kendzierski,6200000,1070521
2508,50773331,龍舌蘭數位有限公司,臺北市內湖區文德路22巷16弄22號2樓,李藍,1e+06,1070521
2509,50773347,政昇冷氣空調有限公司,臺北市大同區民生西路425之1號4樓,王奕盛,5000,1070521
2510,50773352,納達吉印度料理有限公司,臺北市松山區南京東路5段75號,朱仲華,3e+06,1070521
2511,50773368,宸詠有限公司,臺北市內湖區陽光街345巷14號4樓,陳盈芸,250000,1070521
2512,50773373,桀特國際有限公司,臺北市士林區德行東路90巷27弄7號5樓,高玉芳,3e+05,1070521
2513,50773389,杜康永立有限公司,臺北市士林區中山北路7段57號,曾于芳,1e+06,1070521
2514,50773395,秝居有限公司,臺北市中山區長安東路2段112號3樓,吳和臻,1500000,1070521
2515,50773402,奈維爾有限公司,臺北市大同區重慶北路1段30號3樓,范偉慈,6e+06,1070521
2516,50773418,前線開創有限公司,臺北市士林區文林路661巷39弄12號3樓,吳介希,6e+05,1070521
2517,50773424,達龍茶飲有限公司,臺北市中正區羅斯福路3段316巷10之2號,陳坤崴,1e+06,1070521
2518,50773439,伸益有限公司,臺北市士林區社中街277號2樓,陳奇明,1e+06,1070521
2519,50773450,肯匠室內裝修工程有限公司,臺北市士林區延平北路6段392巷5號1樓,賴彥文,1e+06,1070521
2520,50773466,欣村食品有限公司,臺北市士林區延平北路7段106巷132弄8號,林金生,1e+06,1070521
2521,50773471,美宸科技股份有限公司,臺北市南港區園區街3之2號9樓,許家銘,3500000,1070521
2522,50773487,貞佳資產顧問有限公司,臺北市中山區南京東路3段194巷5號5樓之2,紀淑貞,50000,1070521
2523,50773493,亞尼斯整合行銷有限公司,臺北市松山區八德路4段358號,王嬡翎,1e+05,1070521
2524,50773509,棕昀有限公司,臺北市大安區敦化南二段164號7樓之1,楊士賢,1e+05,1070521
2525,50773515,沐江文化有限公司,臺北市內湖區金龍路61號6樓,戴學文,30000,1070521
2526,50773521,奇捷科技有限公司,臺北市大同區長安西路289號4樓之4,吳有亮,2e+05,1070521
2527,50773536,艾立思空間美學股份有限公司,臺北市松山區健康路68號1樓,林政遠,1e+06,1070521
2528,50773542,鼎翔石藝工坊有限公司,臺北市大同區南京西路163號2樓之36,潘星丞,2e+05,1070521
2529,50773557,海威國際實業有限公司,臺北市大安區忠孝東路3段305號6樓之2,翁啓鋒,1e+06,1070523
2530,50773563,小狗戰隊創意設計有限公司,臺北市信義區虎林街239號,黃婷筠,1e+06,1070521
2531,50773584,禹飛國際有限公司,臺北市內湖區新明路460巷17弄9號4樓,吳惠淑,3e+06,1070522
2532,50773590,初煦有限公司,臺北市信義區基隆路1段155號13樓之6,林芳妤,1e+05,1070521
2533,50773607,立富發投資股份有限公司,臺北市中山區南京東路2段174號12樓,莊婷卉,1e+06,1070521
2534,50773613,玩夢影像製作有限公司,臺北市信義區基隆路1段159號13樓,陳銘偉,1500000,1070521
2535,50773629,拾伍有限公司,臺北市中正區汀州路1段209號地下,陳邦正,1e+05,1070521
2536,50773634,量立方金屬有限公司,臺北市士林區延平北路5段244巷5號4樓,陳韋宇,1e+05,1070521
2537,50773640,永彬汽車租賃有限公司,臺北市大同區承德路2段114號,關雅惠,5e+06,1070521
2538,50773655,亞佳資訊有限公司,臺北市內湖區洲子街70號3樓,江佳澄,1e+06,1070521
2539,50773661,佳瑞投資有限公司,臺北市內湖區行善路459號4樓,歐陽國華,1e+06,1070521
2540,50773676,哆綠有限公司,臺北市大安區金山南路2段132巷20號2樓之1,傅爾健,240000,1070521
2541,50773682,極舍投資管理顧問有限公司,臺北市大安區忠孝東路4段221號12樓,李冠毅,5e+05,1070522
2542,50773698,晴星科技有限公司,臺北市中正區忠孝東路1段152號12樓之5,吳志中,2e+05,1070523
2543,50773705,創世國際租賃股份有限公司,臺北市信義區基隆路2段31號1樓,陳冠文,5e+06,1070521
2544,50773711,御膳棠國際企業有限公司,臺北市中山區龍江路100巷1之1號1樓,李玲,8e+05,1070521
2545,50773727,鼎鼐股份有限公司,臺北市松山區南京東路4段1號11樓,郭鎮宇,1e+07,1070521
2546,50773732,逆風文化教育顧問團隊有限公司,臺北市大安區忠孝東路4段177號13樓之3,陳建宏,20000,1070521
2547,50773748,昱立國際貿易有限公司,臺北市松山區南京東路4段130號10樓,林姮怡,5e+05,1070521
2548,50773753,詹記森林麻辣有限公司,臺北市大安區和平東路3段60號,詹巽智,2e+07,1070521
2549,50773769,新東王烘焙有限公司,臺北市中山區興安街98號1樓,洪自力,1e+06,1070522
2550,50773774,愛無限國際整合行銷有限公司,臺北市中山區市民大道2段67巷32號1樓,宋愷熙,1e+05,1070522
2551,50773780,鎧月有限公司,臺北市北投區中和街錫安巷66弄55號,詹鎔穗,1e+06,1070522
2552,50773796,抗體工藝有限公司,臺北市中正區金山北路1號5樓之6,黃康銘,5e+06,1070522
2553,50773803,木可餐飲有限公司,臺北市大安區金華街183巷8號,歐恩如,2e+06,1070522
2554,50773819,耘端農業開發有限公司,臺北市中山區龍江路397巷29號,呂宜樺,3e+05,1070522
2555,50773825,台灣夯創業商流資訊有限公司,臺北市大安區忠孝東路4段221號12樓,陳冠廷,1200000,1070522
2556,50773830,艾思達斯有限公司,臺北市中山區長春路40號7樓之4,中村純,1e+06,1070522
2557,50773846,一申網路事業有限公司,臺北市士林區後港街96號7樓,葉森渝,1e+05,1070522
2558,50773851,萬龍管理顧問有限公司,臺北市中正區紹興北街25號1樓,黃國欽,1e+06,1070522
2559,50773867,得利豐有限公司,臺北市中正區館前路42號11樓,楊建國,1e+06,1070522
2560,50773872,奉元有限公司,臺北市中山區建國北路3段98號3樓,鄧俊國,3e+05,1070522
2561,50773888,龍寬工程有限公司,臺北市大同區重慶北路1段26巷9弄1號4樓之1、4樓,岑泳興,5e+05,1070522
2562,50773894,米窩客欣葉餐飲管理顧問有限公司,臺北市內湖區潭美街221號5樓,李鴻鈞,8e+06,1070522
2563,50773901,點譜數位有限公司,臺北市信義區忠孝東路5段1之1號8樓,陳思穎,1e+05,1070522
2564,50773917,旭恩有限公司,臺北市中正區館前路6號7樓之5,吳孟潔,1e+05,1070522
2565,50773923,瑩嘉國際實業有限公司,臺北市中正區八德路1段68號3樓,鄭偉祥,2e+05,1070522
2566,50773938,韻妃科技股份有限公司,臺北市中山區民生東路3段31號8樓,王婕穎,2e+06,1070523
2567,50773959,動上癮有限公司,臺北市大同區重慶北路1段30號3樓,羅鴻,6e+06,1070522
2568,50773965,耀宏健康事業股份有限公司,臺北市內湖區行愛路77巷65號7樓,蔡秉諺,1e+06,1070522
2569,50773970,祥鈦冷氣工程有限公司,臺北市文山區福興路102之3號1樓,曾祥珉,5e+05,1070522
2570,50773986,鑄立科技股份有限公司,臺北市大安區忠孝東路4段148號6樓,柳怡憶,6e+06,1070522
2571,50773992,新保智慧科技股份有限公司,臺北市中山區建國北路1段126號2樓,林伯峰,1e+07,1070522
2572,50774015,安朗生活有限公司,臺北市松山區基隆路1段10號7樓,王適會,1e+06,1070522
2573,50774021,雋詠禮儀股份有限公司,臺北市中山區錦州街46號9樓之5,林冠宏,5e+05,1070522
2574,50774036,歐連通訊有限公司,臺北市中山區南京東路2段132號8樓,林徐明珠,3e+05,1070522
2575,50774042,禾俽顧問服務有限公司,臺北市信義區信義路5段7號37號,宋健弘,3e+05,1070522
2576,50774057,寶瑄國際事業股份有限公司,臺北市內湖區港墘路221巷41號6樓之1,鄭書瑄,3e+06,1070522
2577,50774063,厂構有限公司,臺北市松山區南京東路5段123巷2弄17號,朱世祺,2e+05,1070522
2578,50774078,山崴靖食品有限公司,臺北市文山區福興路17號,高石松,2e+05,1070524
2579,50774084,穩懋不動產經紀有限公司,臺北市中山區錦西街4之7號,王國榮,2400000,1070522
2580,50774090,智德豐餐創國際有限公司,臺北市中山區復興北路62號12樓之3,李佳燕,2e+06,1070522
2581,50774107,百酷達有限公司,臺北市大同區西寧北路132號,鄭堂璘,1150000,1070522
2582,50774113,太璞國際車業有限公司,臺北市北投區崇仁路1段158巷1號1樓,陳博聲,1e+06,1070522
2583,50774129,安普騰科技教育股份有限公司,臺北市中正區館前路26號3樓,張黃明,5e+06,1070522
2584,50774134,經緯諮詢顧問股份有限公司,臺北市信義區和平東路3段169號5樓之3,田麗虹,5e+05,1070522
2585,50774140,洪師父西門有限公司,臺北市萬華區成都路92號1、2樓,洪金龍,1e+06,1070522
2586,50774155,桃花源緣餐飲事業有限公司,臺北市中山區樂群二路277號,李玫玲,250000,1070522
2587,50774161,宏訊通科技有限公司,臺北市內湖區瑞光路513巷22弄5號8樓之4,鄭雅軒,6500000,1070522
2588,50774176,濃一豆乳有限公司,臺北市信義區忠孝東路5段236巷6之2號,張顥霖,2e+05,1070522
2589,50774182,樂生國際有限公司,臺北市信義區基隆路一段176號13樓,廖玉琪,1e+05,1070522
2590,50774198,互動友娛樂股份有限公司,臺北市信義區東興路45號10樓,蔡志豪,1e+06,1070522
2591,50774205,吉獅科技股份有限公司,臺北市中正區博愛路47號3樓之1,張功明,3e+06,1070522
2592,50774211,享青餐飲有限公司,臺北市中正區水源路89號2樓,劉思淇,5e+05,1070522
2593,50774227,信基投資有限公司,臺北市大安區敦化南路1段200號7樓之2,蔡宛樺,1e+06,1070522
2594,50774232,樂活聚樂部股份有限公司,臺北市中正區襄陽路13之4號2樓,張雅惠,1e+06,1070524
2595,50774248,榕炫室內裝修工程有限公司,臺北市松山區八德路4段445號11樓之13,張筆翔,1e+06,1070522
2596,50774253,金龍電子有限公司,臺北市內湖區成功路3段75之1號7樓,林金龍,5e+06,1070522
2597,50774269,百事特貿易股份有限公司,臺北市萬華區和平西路3段210號1樓,林明偉,1e+07,1070522
2598,50774274,竹原三采股份有限公司,臺北市大安區安和路2段78號10樓之1,林欣怡,1e+06,1070522
2599,50774280,海田國際有限公司,臺北市中山區長安東路2段162號2樓,陳敏鷗,1e+06,1070522
2600,50774296,永豐順興業有限公司,臺北市萬華區環河南路2段304號7樓,林子敬,1e+06,1070522
2601,50774303,艾克維斯顧問有限公司,臺北市中正區南海路20號4樓,陳禹竹,50000,1070522
2602,50774319,伯卻有限公司,臺北市中山區樂群二路299號10樓之5,徐子婷,1e+05,1070522
2603,50774325,載巨工業股份有限公司,臺北市中山區吉林路218巷19號1樓,黃學正,1008000,1070522
2604,50774346,鴻景工程有限公司,臺北市北投區稻香路120號1樓,丁永強,3e+05,1070523
2605,50774351,華璃文創有限公司,臺北市信義區松山路421號9樓之4,李秀慧,2e+06,1070523
2606,50774367,健康富裕有限公司,臺北市南港區忠孝東路6段70巷21弄15號6樓,李振麗,50000,1070523
2607,50774372,暖心企業有限公司,臺北市中正區延平南路110號4樓之55,謝宗諺,1e+06,1070523
2608,50774388,偉利有限公司,臺北市松山區敦化南路1段25號9樓之1,林正基,50000,1070523
2609,50774394,夏陽國際聯創有限公司,臺北市大安區信義路4段337號7樓,陳柏翰,1e+06,1070523
2610,50774508,森夜咖啡股份有限公司,臺北市中正區齊東街57號1樓,劉啓任,1e+06,1070523
2611,50774514,京阪屋有限公司,臺北市大安區仁愛路4段151巷11號,黃韶偉,5e+05,1070523
2612,50774520,璿宇數位有限公司,臺北市信義區忠孝東路5段1之2號5樓,瞿紹倫,1e+06,1070523
2613,50774535,台灣樂遊穆斯林文物用品推廣企業有限公司,臺北市中山區松江路301號6樓之4,劉鑫堅(LIEW SHIN KHEN),5e+05,1070523
2614,50774541,蝶心設計有限公司,臺北市中山區八德路2段66號4樓之5,何昱雯,7e+05,1070523
2615,50774556,昇翔股份有限公司,臺北市信義區基隆路1段111號8樓,矯季汝,1030000,1070523
2616,50774562,元一國際顧問有限公司,臺北市大安區忠孝東路4段166號10樓,張玎綺,1e+06,1070523
2617,50774577,海天來有限公司,臺北市大安區大安路1段19巷16號,周德豪,5e+05,1070523
2618,50774583,台馬科技服務有限公司,臺北市大安區忠孝東路4段162號12樓之2,楊聰仁,2e+06,1070524
2619,50774599,明豐資訊股份有限公司,臺北市松山區民生東路4段133號3樓,潘士華,3e+07,1070523
2620,50774606,富山福祉有限公司,臺北市松山區八德路4段389巷1號4樓,謝俊弘,1e+06,1070523
2621,50774612,渥欣數位行銷有限公司,臺北市中山區松江路185號7樓之5,柯豔均,1e+06,1070523
2622,50774628,唯一三角窗土地開發有限公司,臺北市中山區長安東路1段67號2樓,廖文彬,1e+06,1070523
2623,50774633,愛琳愛佳有限公司,臺北市中山區新生北路3段61號3樓之2,張森益,2e+05,1070523
2624,50774649,御湯會館有限公司,臺北市北投區行義路300巷5號,楊雅婷,5e+05,1070523
2625,50774654,唯沛國際股份有限公司,臺北市松山區敦化北路207號9樓之6,吳俊彥,1e+06,1070523
2626,50774660,信實不動產顧問有限公司,臺北市中山區興安街53號1樓,黃怡斌,2e+05,1070523
2627,50774675,思凱兒貿易有限公司,臺北市內湖區陽光街68巷154號4樓,蘇錦雀,660000,1070523
2628,50774681,秉孟有限公司,臺北市中山區建國北路1段41號12樓之6,吳孟宗,2e+06,1070524
2629,50774697,騰融有限公司,臺北市南港區研究院路2段138號1樓,廖勝良,1e+05,1070523
2630,50774704,超互聯科技股份有限公司,臺北市松山區民生東路3段128號3樓,李濟惠,1e+05,1070523
2631,50774710,鴻國有限公司,臺北市內湖區民權東路6段120巷7弄4號,吳韋唐,1250000,1070523
2632,50774726,喬皓文教事業有限公司,臺北市中正區開封街1段2號11樓之1,張家瑋,50000,1070523
2633,50774731,德賢實業股份有限公司,臺北市中山區長安東路2段100號4樓,林坤德,1e+08,1070523
2634,50774747,樂富生物科技有限公司,臺北市中山區南京東路2段150號10樓,陳宥樺,6e+05,1070523
2635,50774752,美意教育諮詢有限公司,臺北市信義區基隆路1段432號11樓之9,張文森,4e+06,1070523
2636,50774768,久寶利有限公司,臺北市中山區南京西路1之1號10樓,林素卿,536612,1070523
2637,50774773,婕米環球有限公司,臺北市信義區富陽街79號1樓,鈴見純孝(SUZUMI YOSHITAKA),2e+06,1070523
2638,50774789,大地美饌有限公司,臺北市大安區大安路1段19巷18號1樓,袁光泉,1e+06,1070525
2639,50774795,秀泰文創股份有限公司,臺北市中山區林森北路247號,廖偉銘,1e+06,1070523
2640,50774802,易築夢有限公司,臺北市中山區中山北路1段121巷15號,沈易勳,1e+05,1070523
2641,50774818,闔禾股份有限公司,臺北市內湖區洲子街75號6樓,王聖慜,40000,1070524
2642,50774824,合穎股份有限公司,臺北市內湖區洲子街75號6樓,王聖慜,20000,1070524
2643,50774839,瀚蔚國際股份有限公司,臺北市中山區明水路636號2樓之5,干家書,2e+06,1070523
2644,50774845,台灣明亮色彩科技有限公司,臺北市中山區復興北路48號3樓,蔡東錡,5e+05,1070523
2645,50774850,朋江工程有限公司,臺北市士林區忠誠路2段21巷45弄10號,黃承澤,3e+06,1070523
2646,50774866,台灣路娜特麗眼鏡股份有限公司,臺北市中山區南京東路1段86號5樓,野澤宏一,5e+05,1070523
2647,50774871,點冠整合行銷有限公司,臺北市中山區民生東路2段161號10樓,黃俊煒,5e+05,1070523
2648,50774887,環視創富健康食尚有限公司,臺北市松山區敦化北路155巷17號,呂應必,1e+06,1070523
2649,50774893,果翼國際文創股份有限公司,臺北市中正區襄陽路1號5樓,顏君庭,1e+05,1070524
2650,50774900,沐念有限公司,臺北市南港區昆陽街97號4樓,葉千綺,1e+05,1070523
2651,50774916,廣勵實業有限公司,臺北市大同區重慶北路3段9巷3號2樓,黃玉慧,5e+05,1070523
2652,50774922,黎銘複合材料有限公司,臺北市信義區虎林街239號,余曉姮,5e+05,1070524
2653,50774937,豪風國際有限公司,臺北市松山區市民大道4段25號,謝俊豪,1e+07,1070523
2654,50774943,合臻股份有限公司,臺北市內湖區洲子街75號6樓,王聖慜,20000,1070524
2655,50774958,聖羽教育事業有限公司,臺北市北投區知行路316巷22弄4號4樓,馬誠億,5e+05,1070524
2656,50774964,波兒琴有限公司,臺北市中山區長春路247號12樓之1,蘇家伶,1500000,1070524
2657,50774979,尚珅室內裝修設計有限公司,臺北市北投區清江路151巷13號,陳紘偉,1e+06,1070523
2658,50774985,幼瀨明月股份有限公司,臺北市松山區民生東路5段169號16樓之5,許瓈文,4e+06,1070523
2659,50774991,詠蝶生技股份有限公司,臺北市內湖區瑞湖街88號8樓,李季鴻,3e+06,1070524
2660,50775008,麗莎金美麗沙龍有限公司,臺北市中山區中山北路2段36巷11號1樓,金秀花,1e+05,1070524
2661,50775014,杰紳實業有限公司,臺北市南港區玉成街140巷16號地下,陳麗香,3e+06,1070524
2662,50775020,高手精品科技有限公司,臺北市內湖區南京東路6段346號9樓,廖姿婷,4e+06,1070524
2663,50775056,宏福欣業有限公司,臺北市中山區松江路76號6樓,唐著富,5e+05,1070524
2664,50775062,旺達欣業有限公司,臺北市中山區松江路76號6樓,高至杰,5e+05,1070524
2665,50775077,榮冠國際興業有限公司,臺北市中山區南京東路3段189號3樓之1,陳振榮,6e+06,1070524
2666,50775083,竹之坊有限公司,臺北市大安區復興南路1段107巷40號,胡偉蘭,1e+06,1070524
