﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,010020000803020702,96歲,0,,0,,0,,0,,5,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,010020000803020704,98歲,0,,0,,0,,0,,3,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100001,男,010020000803020701,95歲,0,,0,,0,,0,,14,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100001,男,010020000803020703,97歲,0,,0,,0,,0,,4,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100001,男,010020000803020705,99歲,0,,0,,0,,0,,1,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,010020000803020702,96歲,0,,0,,0,,0,,11,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,010020000803020704,98歲,0,,0,,0,,0,,4,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,010020000803020701,95歲,0,,0,,0,,0,,5,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,010020000803020703,97歲,0,,0,,0,,0,,1,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,010020000803020705,99歲,0,,0,,0,,0,,2,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,010020000803020702,96歲,0,,0,,0,,0,,4,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,010020000803020704,98歲,0,,0,,0,,0,,2,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,010020000803020701,95歲,0,,0,,0,,0,,3,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,010020000803020703,97歲,0,,0,,0,,0,,2,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,010020000803020705,99歲,0,,0,,0,,0,,3,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,010020000803020702,96歲,0,,0,,0,,0,,3,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,010020000803020704,98歲,0,,0,,0,,0,,2,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,010020000803020701,95歲,0,,0,,0,,0,,5,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,010020000803020703,97歲,0,,0,,0,,0,,2,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,010020000803020705,99歲,0,,0,,0,,0,,0,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,010020000803020702,96歲,0,,0,,0,,0,,7,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,010020000803020704,98歲,0,,0,,0,,0,,2,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,010020000803020701,95歲,0,,0,,0,,0,,2,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,010020000803020703,97歲,0,,0,,0,,0,,2,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100001,男,010020000803020705,99歲,0,,0,,0,,0,,1,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010020000803020702,96歲,0,,0,,0,,0,,4,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010020000803020704,98歲,0,,0,,0,,0,,1,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010020000803020701,95歲,0,,0,,0,,0,,2,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010020000803020703,97歲,0,,0,,0,,0,,1,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010020000803020705,99歲,0,,0,,0,,0,,0,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,010020000803020702,96歲,0,,0,,0,,0,,7,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,010020000803020704,98歲,0,,0,,0,,0,,1,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,010020000803020701,95歲,0,,0,,0,,0,,10,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,010020000803020703,97歲,0,,0,,0,,0,,5,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,010020000803020705,99歲,0,,0,,0,,0,,1,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,010020000803020702,96歲,0,,0,,0,,0,,4,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,010020000803020704,98歲,0,,0,,0,,0,,2,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020101,65歲,0,,0,,0,,0,,340,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020103,67歲,0,,0,,0,,0,,314,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020105,69歲,0,,0,,0,,0,,222,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,010020000803020102,66歲,0,,0,,0,,0,,325,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,010020000803020104,68歲,0,,0,,0,,0,,290,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,010020000803020101,65歲,0,,0,,0,,0,,390,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,010020000803020103,67歲,0,,0,,0,,0,,341,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,010020000803020105,69歲,0,,0,,0,,0,,281,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,010020000803020102,66歲,0,,0,,0,,0,,339,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,010020000803020104,68歲,0,,0,,0,,0,,309,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,010020000803020101,65歲,0,,0,,0,,0,,404,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,010020000803020103,67歲,0,,0,,0,,0,,366,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,010020000803020105,69歲,0,,0,,0,,0,,293,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,010020000803020102,66歲,0,,0,,0,,0,,347,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,010020000803020104,68歲,0,,0,,0,,0,,302,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,010020000803020101,65歲,0,,0,,0,,0,,1038,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,010020000803020103,67歲,0,,0,,0,,0,,966,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,010020000803020105,69歲,0,,0,,0,,0,,649,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100002,女,010020000803020102,66歲,0,,0,,0,,0,,1090,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100002,女,010020000803020104,68歲,0,,0,,0,,0,,999,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100001,男,010020000803020101,65歲,0,,0,,0,,0,,1168,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100001,男,010020000803020103,67歲,0,,0,,0,,0,,1026,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100001,男,010020000803020105,69歲,0,,0,,0,,0,,751,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100002,女,010020000803020102,66歲,0,,0,,0,,0,,1137,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100002,女,010020000803020104,68歲,0,,0,,0,,0,,945,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100001,男,010020000803020101,65歲,0,,0,,0,,0,,79,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100001,男,010020000803020103,67歲,0,,0,,0,,0,,72,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100001,男,010020000803020105,69歲,0,,0,,0,,0,,49,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,010020000803020102,66歲,0,,0,,0,,0,,74,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,010020000803020104,68歲,0,,0,,0,,0,,51,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020201,70歲,0,,0,,0,,0,,208,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020203,72歲,0,,0,,0,,0,,146,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020205,74歲,0,,0,,0,,0,,120,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,010020000803020202,71歲,0,,0,,0,,0,,189,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,010020000803020204,73歲,0,,0,,0,,0,,149,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020301,75歲,0,,0,,0,,0,,128,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020303,77歲,0,,0,,0,,0,,124,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020305,79歲,0,,0,,0,,0,,102,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,010020000803020302,76歲,0,,0,,0,,0,,147,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,010020000803020304,78歲,0,,0,,0,,0,,122,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020401,80歲,0,,0,,0,,0,,83,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020403,82歲,0,,0,,0,,0,,82,,387020000A,民政局,2019/3/6 上午 09:36:12,2019/3/11 下午 05:06:27
