﻿"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000140","臺中市梧棲區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000140","臺中市梧棲區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","2114","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000140","臺中市梧棲區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","1812","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000150","臺中市后里區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","25706","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000150","臺中市后里區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","25194","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000150","臺中市后里區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000150","臺中市后里區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000150","臺中市后里區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","1927","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000150","臺中市后里區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","1517","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000160","臺中市神岡區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","30993","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000160","臺中市神岡區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","30159","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000160","臺中市神岡區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000160","臺中市神岡區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000160","臺中市神岡區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","2345","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000160","臺中市神岡區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","1681","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000170","臺中市潭子區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","48342","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000170","臺中市潭子區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","49265","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000170","臺中市潭子區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000170","臺中市潭子區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000170","臺中市潭子區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","4496","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000170","臺中市潭子區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","4454","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000190","臺中市新社區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","11961","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000190","臺中市新社區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","11238","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000190","臺中市新社區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000190","臺中市新社區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000190","臺中市新社區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","1101","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000190","臺中市新社區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","786","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000180","臺中市大雅區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","43508","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000180","臺中市大雅區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","43992","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000180","臺中市大雅區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","4","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000180","臺中市大雅區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","3","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000180","臺中市大雅區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","3304","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000180","臺中市大雅區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","2850","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000200","臺中市石岡區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","7174","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000200","臺中市石岡區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","6761","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000200","臺中市石岡區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000200","臺中市石岡區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000200","臺中市石岡區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","774","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000200","臺中市石岡區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","586","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000210","臺中市外埔區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","15110","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000210","臺中市外埔區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","14559","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000210","臺中市外埔區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000210","臺中市外埔區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000210","臺中市外埔區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","1265","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000210","臺中市外埔區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","965","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000220","臺中市大安區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","9570","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000220","臺中市大安區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","8773","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000220","臺中市大安區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000220","臺中市大安區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000220","臺中市大安區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","748","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000220","臺中市大安區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","451","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000230","臺中市烏日區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","33322","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000230","臺中市烏日區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","33376","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000230","臺中市烏日區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000230","臺中市烏日區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000230","臺中市烏日區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","3195","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000230","臺中市烏日區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","2621","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000240","臺中市大肚區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","26843","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000240","臺中市大肚區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","25999","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000240","臺中市大肚區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000240","臺中市大肚區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000240","臺中市大肚區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","2168","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000240","臺中市大肚區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","1617","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000250","臺中市龍井區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","35945","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000250","臺中市龍井區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","35718","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000250","臺中市龍井區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000250","臺中市龍井區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000250","臺中市龍井區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","2867","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000250","臺中市龍井區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","2136","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000260","臺中市霧峰區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","30270","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000260","臺中市霧峰區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","29637","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000260","臺中市霧峰區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000260","臺中市霧峰區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000260","臺中市霧峰區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","2636","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000260","臺中市霧峰區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","2114","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000270","臺中市太平區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","83298","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000270","臺中市太平區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","85017","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000270","臺中市太平區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","29","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000270","臺中市太平區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","5","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000270","臺中市太平區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","8176","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000270","臺中市太平區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","7398","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000280","臺中市大里區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","94529","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000280","臺中市大里區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","97844","","387020000A","民政局","2016/1/28 下午 04:31:03",""
