﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800002,販賣業,1803100001,不良醫療器材,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800002,販賣業,1803100002,未經核准擅自製造,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800002,販賣業,1803100003,未經核准擅自輸入,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800002,販賣業,1803100004,樣品或贈品出售,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800002,販賣業,1803100005,其他違法,0,,0,,0,,0,,3,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800003,藥局,1803100001,不良醫療器材,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800003,藥局,1803100002,未經核准擅自製造,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800003,藥局,1803100003,未經核准擅自輸入,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800003,藥局,1803100004,樣品或贈品出售,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800003,藥局,1803100005,其他違法,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800004,西醫醫院診所,1803100001,不良醫療器材,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800004,西醫醫院診所,1803100002,未經核准擅自製造,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800004,西醫醫院診所,1803100003,未經核准擅自輸入,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800004,西醫醫院診所,1803100004,樣品或贈品出售,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800004,西醫醫院診所,1803100005,其他違法,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800005,中醫醫院診所,1803100001,不良醫療器材,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800005,中醫醫院診所,1803100002,未經核准擅自製造,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800005,中醫醫院診所,1803100003,未經核准擅自輸入,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800005,中醫醫院診所,1803100004,樣品或贈品出售,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800005,中醫醫院診所,1803100005,其他違法,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800006,醫療器材檢查對象-其他,1803100001,不良醫療器材,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800006,醫療器材檢查對象-其他,1803100002,未經核准擅自製造,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800006,醫療器材檢查對象-其他,1803100003,未經核准擅自輸入,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800006,醫療器材檢查對象-其他,1803100004,樣品或贈品出售,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800006,醫療器材檢查對象-其他,1803100005,其他違法,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800001,製造業,1803500002,行政處分,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800001,製造業,1803500001,移送法辦,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800001,製造業,1803500003,移他縣市,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800002,販賣業,1803500002,行政處分,0,,0,,0,,0,,3,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800002,販賣業,1803500001,移送法辦,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800002,販賣業,1803500003,移他縣市,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800003,藥局,1803500002,行政處分,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800003,藥局,1803500001,移送法辦,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800003,藥局,1803500003,移他縣市,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800004,西醫醫院診所,1803500002,行政處分,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800004,西醫醫院診所,1803500001,移送法辦,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800004,西醫醫院診所,1803500003,移他縣市,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800005,中醫醫院診所,1803500002,行政處分,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800005,中醫醫院診所,1803500001,移送法辦,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800005,中醫醫院診所,1803500003,移他縣市,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800006,醫療器材檢查對象-其他,1803500002,行政處分,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800006,醫療器材檢查對象-其他,1803500001,移送法辦,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802800006,醫療器材檢查對象-其他,1803500003,移他縣市,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a015,藥物檢查暨查獲違法統計-藥物廣告管理-申請件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,180290000101,西藥,0,,0,,0,,0,,0,,12,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a015,藥物檢查暨查獲違法統計-藥物廣告管理-申請件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,180290000102,中藥,0,,0,,0,,0,,0,,17,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a015,藥物檢查暨查獲違法統計-藥物廣告管理-申請件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802900002,醫療器材,0,,0,,0,,0,,0,,31,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a016,藥物檢查暨查獲違法統計-藥物廣告管理-核准件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,180290000101,西藥,0,,0,,0,,0,,0,,12,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a016,藥物檢查暨查獲違法統計-藥物廣告管理-核准件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,180290000102,中藥,0,,0,,0,,0,,0,,13,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a016,藥物檢查暨查獲違法統計-藥物廣告管理-核准件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802900002,醫療器材,0,,0,,0,,0,,0,,29,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a017,藥物檢查暨查獲違法統計-藥物廣告管理-違規處理-違規(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,180290000101,西藥,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a017,藥物檢查暨查獲違法統計-藥物廣告管理-違規處理-違規(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,180290000102,中藥,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a017,藥物檢查暨查獲違法統計-藥物廣告管理-違規處理-違規(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802900002,醫療器材,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a017,藥物檢查暨查獲違法統計-藥物廣告管理-違規處理-違規(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802900003,非藥物,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a018,藥物檢查暨查獲違法統計-藥物廣告管理-違規處理-罰鍰(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,180290000101,西藥,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a018,藥物檢查暨查獲違法統計-藥物廣告管理-違規處理-罰鍰(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,180290000102,中藥,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a018,藥物檢查暨查獲違法統計-藥物廣告管理-違規處理-罰鍰(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802900002,醫療器材,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a018,藥物檢查暨查獲違法統計-藥物廣告管理-違規處理-罰鍰(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802900003,非藥物,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a019,藥物檢查暨查獲違法統計-藥物廣告管理-違規處理-註銷許可證(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,180290000101,西藥,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a019,藥物檢查暨查獲違法統計-藥物廣告管理-違規處理-註銷許可證(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,180290000102,中藥,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a019,藥物檢查暨查獲違法統計-藥物廣告管理-違規處理-註銷許可證(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1802900002,醫療器材,0,,0,,0,,0,,0,,0,,387140000I,衛生局,2018/2/8 下午 02:23:38,2018/2/13 下午 04:43:51
