﻿補助類別,補（捐）助機關,受補（捐）助對象,補（捐）助事項或用途（補捐助計畫名稱）,核准日期,補（捐）助金額,累積補（捐）助金額,受補（捐）助對象所歸屬之直轄市或縣市別
對國內團體之補助,勞動部勞工保險局,新北市幼兒托育職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,226,226,新北市
對國內團體之補助,勞動部勞工保險局,新北市電腦文書處理人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2188,2188,新北市
對國內團體之補助,勞動部勞工保險局,新北市個人計程車駕駛員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,15765,15765,新北市
對國內團體之補助,勞動部勞工保險局,新北市通信服務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,8426,8426,新北市
對國內團體之補助,勞動部勞工保險局,新北市米食製品從業人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,120314,120314,新北市
對國內團體之補助,勞動部勞工保險局,新北市模具製作工職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,24463,24463,新北市
對國內團體之補助,勞動部勞工保險局,新北市電腦工程人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,77001,77001,新北市
對國內團體之補助,勞動部勞工保險局,新北市外燴服務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,20350,20350,新北市
對國內團體之補助,勞動部勞工保險局,新北市勞動力援助人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,114,114,新北市
對國內團體之補助,勞動部勞工保險局,新北市才藝教學服務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,77465,77465,新北市
對國內團體之補助,勞動部勞工保險局,新北市照顧服務員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,21627,21627,新北市
對國內團體之補助,勞動部勞工保險局,新北市小販業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,132913,132913,新北市
對國內團體之補助,勞動部勞工保險局,新北市汽車洗車工職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,30153,30153,新北市
對國內團體之補助,勞動部勞工保險局,新北市機車美容洗車業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1788,1788,新北市
對國內團體之補助,勞動部勞工保險局,新北市環保廢棄物清除處理業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,19427,19427,新北市
對國內團體之補助,勞動部勞工保險局,新北市通信器材維修業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,4738,4738,新北市
對國內團體之補助,勞動部勞工保險局,新北市輕鋼架架設工職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,313,313,新北市
對國內團體之補助,勞動部勞工保險局,新北市餐盒製作包裝運送工職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,43478,43478,新北市
對國內團體之補助,勞動部勞工保險局,新北市輔育人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,30551,30551,新北市
對國內團體之補助,勞動部勞工保險局,新北市社區環境服務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,34577,34577,新北市
對國內團體之補助,勞動部勞工保險局,新北市飾品加工職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,35576,35576,新北市
對國內團體之補助,勞動部勞工保險局,新北市配音人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,10450,10450,新北市
對國內團體之補助,勞動部勞工保險局,新北市勞動力服務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5139,5139,新北市
對國內團體之補助,勞動部勞工保險局,新北市蛋類包裝職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,51,51,新北市
對國內團體之補助,勞動部勞工保險局,新北市藝文創作人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,70590,70590,新北市
對國內團體之補助,勞動部勞工保險局,新北市陰陽宅設計職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,225,225,新北市
對國內團體之補助,勞動部勞工保險局,新北市商店售貨職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,26801,26801,新北市
對國內團體之補助,勞動部勞工保險局,新北市麵食製作職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6077,6077,新北市
對國內團體之補助,勞動部勞工保險局,新北市腳底按摩職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2125,2125,新北市
對國內團體之補助,勞動部勞工保險局,新北市木材裁剪加工運送職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2002,2002,新北市
對國內團體之補助,勞動部勞工保險局,新北市保險業務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,338,338,新北市
對國內團體之補助,勞動部勞工保險局,新北市電氣裝修職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,126,126,新北市
對國內團體之補助,勞動部勞工保險局,新北市技工工友職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5688,5688,新北市
對國內團體之補助,勞動部勞工保險局,新北市保險代理職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,21527,21527,新北市
對國內團體之補助,勞動部勞工保險局,新北市網路購物服務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,91577,91577,新北市
對國內團體之補助,勞動部勞工保險局,新北市婚禮設計服務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,22952,22952,新北市
對國內團體之補助,勞動部勞工保險局,新北市創意壓花技藝人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,16051,16051,新北市
對國內團體之補助,勞動部勞工保險局,新北市保險經紀職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2850,2850,新北市
對國內團體之補助,勞動部勞工保險局,新北市人體彩繪從業人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3938,3938,新北市
對國內團體之補助,勞動部勞工保險局,新北市觀光領隊人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,41514,41514,新北市
對國內團體之補助,勞動部勞工保險局,新北市芳薰香植物精油服務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,4026,4026,新北市
對國內團體之補助,勞動部勞工保險局,新北市汽車美容人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,21289,21289,新北市
對國內團體之補助,勞動部勞工保險局,新北市道士法師服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,889,889,新北市
對國內團體之補助,勞動部勞工保險局,新北市室內設計人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5852,5852,新北市
對國內團體之補助,勞動部勞工保險局,新北市飲料調製運送服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,90538,90538,新北市
對國內團體之補助,勞動部勞工保險局,新北市電信人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,16877,16877,新北市
對國內團體之補助,勞動部勞工保險局,新北市瑜珈教學人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6389,6389,新北市
對國內團體之補助,勞動部勞工保險局,新北市建築物拆除搬運工職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,14713,14713,新北市
對國內團體之補助,勞動部勞工保險局,新北市牙體技術人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,20776,20776,新北市
對國內團體之補助,勞動部勞工保險局,新北市驗光配鏡人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,264,264,新北市
對國內團體之補助,勞動部勞工保險局,新北市機車修理職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,10189,10189,新北市
對國內團體之補助,勞動部勞工保險局,新北市鑄造人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3413,3413,新北市
對國內團體之補助,勞動部勞工保險局,新北市機器製修職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,15414,15414,新北市
對國內團體之補助,勞動部勞工保險局,新北市立體彩色印花從業人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2276,2276,新北市
對國內團體之補助,勞動部勞工保險局,新北市歌舞藝能服務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,13365,13365,新北市
對國內團體之補助,勞動部勞工保險局,新北市衛浴器材服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,26,26,新北市
對國內團體之補助,勞動部勞工保險局,新北市美容美髮用品器材製造裝修職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,41401,41401,新北市
對國內團體之補助,勞動部勞工保險局,新北市陸上運輸服務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,21489,21489,新北市
對國內團體之補助,勞動部勞工保險局,新北市導遊服務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,14777,14777,新北市
對國內團體之補助,勞動部勞工保險局,新北市骨節整復職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,9852,9852,新北市
對國內團體之補助,勞動部勞工保險局,新北市遊覽車駕駛員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,15051,15051,新北市
對國內團體之補助,勞動部勞工保險局,新北市舞蹈業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5828,5828,新北市
對國內團體之補助,勞動部勞工保險局,新北市網路咖啡服務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1477,1477,新北市
對國內團體之補助,勞動部勞工保險局,新北市集中市場零售攤販職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,26189,26189,新北市
對國內團體之補助,勞動部勞工保險局,新北市汽車電機冷氣保修業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,11452,11452,新北市
對國內團體之補助,勞動部勞工保險局,新北市冰類製造職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,61164,61164,新北市
對國內團體之補助,勞動部勞工保險局,新北市套房租賃仲介從業人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,589,589,新北市
對國內團體之補助,勞動部勞工保險局,新北市解說員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,8901,8901,新北市
對國內團體之補助,勞動部勞工保險局,新北市民俗技藝工作者職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,21640,21640,新北市
對國內團體之補助,勞動部勞工保險局,新北市醫務雜務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,901,901,新北市
對國內團體之補助,勞動部勞工保險局,新北市電腦用品運送服務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2614,2614,新北市
對國內團體之補助,勞動部勞工保險局,新北市拍賣人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6226,6226,新北市
對國內團體之補助,勞動部勞工保險局,新北市板車職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,10514,10514,新北市
對國內團體之補助,勞動部勞工保險局,新北市美姿禮儀造型職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3289,3289,新北市
對國內團體之補助,勞動部勞工保險局,新北市建築鷹架工職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6426,6426,新北市
對國內團體之補助,勞動部勞工保險局,新北市漫畫從業人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,4501,4501,新北市
對國內團體之補助,勞動部勞工保險局,新北市汽車仲介業從業人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,25701,25701,新北市
對國內團體之補助,勞動部勞工保險局,新北市電影電視演藝業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1563,1563,新北市
對國內團體之補助,勞動部勞工保險局,新北市升學補習教學人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,48639,48639,新北市
對國內團體之補助,勞動部勞工保險局,新北市家庭教學服務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3113,3113,新北市
對國內團體之補助,勞動部勞工保險局,新北市話務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,339,339,新北市
對國內團體之補助,勞動部勞工保險局,新北市專利服務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,25827,25827,新北市
對國內團體之補助,勞動部勞工保險局,新北市廣告傳單發送服務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2352,2352,新北市
對國內團體之補助,勞動部勞工保險局,新北市專業職能培訓人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2626,2626,新北市
對國內團體之補助,勞動部勞工保險局,新北市工業成品全檢人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6925,6925,新北市
對國內團體之補助,勞動部勞工保險局,新北市多層次傳銷從業人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,9739,9739,新北市
對國內團體之補助,勞動部勞工保險局,新北市就業服務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,38677,38677,新北市
對國內團體之補助,勞動部勞工保險局,新北市牙醫助理職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2113,2113,新北市
對國內團體之補助,勞動部勞工保險局,新北市標準舞蹈業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2238,2238,新北市
對國內團體之補助,勞動部勞工保險局,新北市咖啡加工職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,12626,12626,新北市
對國內團體之補助,勞動部勞工保險局,新北市布花完稿設計職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1088,1088,新北市
對國內團體之補助,勞動部勞工保險局,新北市坐月子照顧服務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2901,2901,新北市
對國內團體之補助,勞動部勞工保險局,新北市藥妝運送服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,25614,25614,新北市
對國內團體之補助,勞動部勞工保險局,新北市教師職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,7201,7201,新北市
對國內團體之補助,勞動部勞工保險局,新北市不動產營業員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,10115,10115,新北市
對國內團體之補助,勞動部勞工保險局,新北市新娘秘書從業人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2488,2488,新北市
對國內團體之補助,勞動部勞工保險局,新北市不動產經紀人職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,7164,7164,新北市
對國內團體之補助,勞動部勞工保險局,新北市美容美髮膚質諮詢檢測人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,12064,12064,新北市
對國內團體之補助,勞動部勞工保險局,新北市淨水濾水從業人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5415,5415,新北市
對國內團體之補助,勞動部勞工保險局,新北市養生康復保健職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2914,2914,新北市
對國內團體之補助,勞動部勞工保險局,新北市美工編輯設計職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,29891,29891,新北市
對國內團體之補助,勞動部勞工保險局,新北市企劃經理人職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1038,1038,新北市
對國內團體之補助,勞動部勞工保險局,新北市護理人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5540,5540,新北市
對國內團體之補助,勞動部勞工保險局,新北市街頭藝人職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,538,538,新北市
對國內團體之補助,勞動部勞工保險局,新北市保養品從業人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,313,313,新北市
對國內團體之補助,勞動部勞工保險局,新北市電動車服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,750,750,新北市
對國內團體之補助,勞動部勞工保險局,新北市幼教從業人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6701,6701,新北市
對國內團體之補助,勞動部勞工保險局,新北市國小教師職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2400,2400,新北市
對國內團體之補助,勞動部勞工保險局,新北市國中教師職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1251,1251,新北市
對國內團體之補助,勞動部勞工保險局,新北市熱泵裝修職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3226,3226,新北市
對國內團體之補助,勞動部勞工保險局,新北市生前契約規劃從業人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,13,13,新北市
對國內團體之補助,勞動部勞工保險局,新北市食材加工人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6289,6289,新北市
對國內團體之補助,勞動部勞工保險局,新北市度量衡裝修業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5240,5240,新北市
對國內團體之補助,勞動部勞工保險局,新北市醬類從業人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,4950,4950,新北市
對國內團體之補助,勞動部勞工保險局,新北市餐飲代購派送人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1825,1825,新北市
對國內團體之補助,勞動部勞工保險局,新竹市印刷業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6351,6351,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市銀樓業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,9701,9701,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市油漆業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,11288,11288,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市泥水業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,52226,52226,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市餐飲業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,95263,95263,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市鐵工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,33651,33651,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市水電業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,43976,43976,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市音樂業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,21263,21263,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市木工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,47076,47076,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市縫紉業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,24663,24663,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市汽車駕駛員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,18039,18039,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市製材業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,14888,14888,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市屠宰業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,13489,13489,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市各業工人聯合會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,32502,32502,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市鐘錶眼鏡修理業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5238,5238,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市理燙髮美容業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,13514,13514,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市自行車裝修業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3375,3375,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市玻璃裝配業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,4788,4788,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市機動車修理業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,12463,12463,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市食品加工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,13840,13840,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市洗染業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6538,6538,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市舊貨業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,7614,7614,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市碾米業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2564,2564,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市生命禮儀服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,975,975,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市魚貨搬運業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,9601,9601,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市日用品運送服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,9751,9751,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市汽車服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,11651,11651,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市汽車貨物裝卸業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,776,776,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市營造業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,41777,41777,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市鑲牙齒模承造業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5238,5238,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市皮鞋業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,7926,7926,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市打字複印業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3801,3801,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市園藝花卉業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5213,5213,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市手工藝製品業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,33650,33650,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市輪胎修理業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5563,5563,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市廣告服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,9951,9951,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市雕刻業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5326,5326,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市汽車修理業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,8239,8239,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市肉類食品加工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,12738,12738,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市派報業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5050,5050,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市照相錄影業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5951,5951,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市電器裝修業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,10588,10588,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市女子燙髮業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,57915,57915,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市會計業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,12638,12638,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市人造花業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,4977,4977,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市禮儀用品業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,10363,10363,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市住院病患家事服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1125,1125,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市蛋類加工派送業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3288,3288,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市菜搬運包裝業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,28364,28364,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市美容業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,25776,25776,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市製麵業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5576,5576,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市家事服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,10563,10563,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市家具運送業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2338,2338,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市廚具爐具裝置運送業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6913,6913,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市玻璃藝品業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,7826,7826,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市褓姆業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,43113,43113,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市檳榔包裝加工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,9338,9338,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市百貨服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,18139,18139,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市冷凍空調業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,13400,13400,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市醬類業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3675,3675,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市針織工職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3876,3876,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市雨傘加工修理業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6963,6963,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市紙類加工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2477,2477,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市影劇歌舞服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,10689,10689,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市裱繪工藝服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2325,2325,新竹市
對國內團體之補助,勞動部勞工保險局,新竹市廚師業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,39501,39501,新竹市
