"縣市名稱","區域名稱","學校名稱","開始使用日期","結束使用日期","供餐業者","供餐業者統一編號","調味料供應商名稱","調味料名稱","認證標章","認證編號"
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","味醂-大 ","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","柴魚片","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","油蔥酥","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","檸檬汁","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","魚露","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","柑樹子","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","奶油","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","乳瑪琳","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","蜂蜜","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","蔭鳳梨","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","蕃茄角","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","台鹽高級精鹽","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","紅標料理米酒","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","二砂包糖  ","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","萬家香甲等醬油","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","萬家香油膏","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","萬家香香菇素蠔油","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","萬家香特級烏醋","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","萬家香糯米醋","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","沙拉油-台糖","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","福壽香油","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","牛頭牌沙茶醬","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","高湯","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","可果美蕃茄醬","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","辣豆瓣醬-大(萬家香)   ","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","甜麵醬","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","十全味噌(細)","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","傳香特級胡椒粉","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","調味咖哩粉","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","萬用滷包","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","香辣椒鹽粉","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","粗粒黑胡椒","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","迷迭香粉","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","孜然粉","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","匈牙利紅椒粉","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","八角","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","酥漿粉","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","地瓜粉","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","花生細糖粉","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","焗汁粉","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","奶粉","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","甜雞醬","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","照燒醬","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","烤肉醬","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","酒釀","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","韓式辣椒醬","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","XO醬","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","四物藥包","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","肉骨茶包","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","紅茶包","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","豆酥","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","仙草原汁","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","味醂-大 ","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","柴魚片","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","油蔥酥","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","檸檬汁","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","魚露","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","柑樹子","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","奶油","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","乳瑪琳","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","蜂蜜","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","蔭鳳梨","",""
"臺中市","和平區","臺中市和平區平等國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區平等國小","=""""B064734""""","芫儂食品股份有限公司","蕃茄角","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","台鹽高級精鹽","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","紅標料理米酒","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","二砂包糖  ","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","萬家香甲等醬油","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","萬家香油膏","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","萬家香香菇素蠔油","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","萬家香特級烏醋","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","萬家香糯米醋","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","沙拉油-台糖","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","福壽香油","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","牛頭牌沙茶醬","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","高湯","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","可果美蕃茄醬","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","辣豆瓣醬-大(萬家香)   ","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","甜麵醬","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","十全味噌(細)","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","傳香特級胡椒粉","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","調味咖哩粉","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","萬用滷包","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","香辣椒鹽粉","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","粗粒黑胡椒","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","迷迭香粉","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","孜然粉","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","匈牙利紅椒粉","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","八角","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","酥漿粉","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","地瓜粉","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","花生細糖粉","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","焗汁粉","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","奶粉","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","甜雞醬","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","照燒醬","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","烤肉醬","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","酒釀","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","韓式辣椒醬","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","XO醬","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","四物藥包","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","肉骨茶包","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","紅茶包","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","豆酥","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","仙草原汁","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","味醂-大 ","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","柴魚片","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","油蔥酥","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","檸檬汁","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","魚露","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","柑樹子","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","奶油","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","乳瑪琳","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","蜂蜜","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","蔭鳳梨","",""
"臺中市","和平區","臺中市和平區梨山國中小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市和平區梨山國中小","=""""B064552""""","芫儂食品股份有限公司","蕃茄角","",""
"臺中市","太平區","臺中市太平區建平國小","2017-08-30 00:00:00.0","2018-12-30 00:00:00.0","瑞安餐盒食品工廠","=""""77730005""""","金滿億食品有限公司","鹽巴","",""
"臺中市","太平區","臺中市太平區建平國小","2017-08-30 00:00:00.0","2018-12-30 00:00:00.0","瑞安餐盒食品工廠","=""""77730005""""","金滿億食品有限公司","高慶泉醬油","",""
"臺中市","太平區","臺中市太平區建平國小","2017-08-30 00:00:00.0","2018-12-30 00:00:00.0","瑞安餐盒食品工廠","=""""77730005""""","金滿億食品有限公司","高慶泉蠔油","",""
"臺中市","太平區","臺中市太平區建平國小","2017-08-30 00:00:00.0","2018-12-30 00:00:00.0","瑞安餐盒食品工廠","=""""77730005""""","金滿億食品有限公司","穀盛烏醋","",""
"臺中市","太平區","臺中市太平區建平國小","2017-08-30 00:00:00.0","2018-12-30 00:00:00.0","瑞安餐盒食品工廠","=""""77730005""""","金滿億食品有限公司","沙拉油","",""
"臺中市","太平區","臺中市太平區建平國小","2017-08-30 00:00:00.0","2018-12-30 00:00:00.0","瑞安餐盒食品工廠","=""""77730005""""","金滿億食品有限公司","耐炸油","",""
"臺中市","潭子區","臺中市潭子區潭陽國小","2018-04-02 00:00:00.0","2018-08-20 00:00:00.0","怡饗美食股份有限公司","=""""16728409""""","金蘭食品股份有限公司","金蘭醬油膏5L-非基改","",""
"臺中市","潭子區","臺中市潭子區潭陽國小","2018-04-02 00:00:00.0","2018-08-20 00:00:00.0","怡饗美食股份有限公司","=""""16728409""""","金蘭食品股份有限公司","金蘭甲等醬油5L-非基改","",""
"臺中市","潭子區","臺中市潭子區潭陽國小","2018-04-02 00:00:00.0","2018-08-20 00:00:00.0","怡饗美食股份有限公司","=""""16728409""""","兆盈食品有限公司","台糖貳砂(25k/袋)","",""
"臺中市","潭子區","臺中市潭子區潭陽國小","2018-04-02 00:00:00.0","2018-08-20 00:00:00.0","怡饗美食股份有限公司","=""""16728409""""","美食家食材通路(股)公司","油炸專用油-美食家","",""
"臺中市","潭子區","臺中市潭子區潭陽國小","2018-04-02 00:00:00.0","2018-08-20 00:00:00.0","怡饗美食股份有限公司","=""""16728409""""","美食家食材通路(股)公司","美食家沙拉油","",""
"臺中市","潭子區","臺中市潭子區潭陽國小","2018-04-02 00:00:00.0","2018-08-20 00:00:00.0","怡饗美食股份有限公司","=""""16728409""""","美食家食材通路(股)公司","高級碘鹽(包)","",""
"臺中市","潭子區","臺中市潭子區潭陽國小","2018-04-02 00:00:00.0","2018-08-20 00:00:00.0","怡饗美食股份有限公司","=""""16728409""""","金蘭食品股份有限公司","金蘭香菇素蠔油-非基改","",""
"臺中市","潭子區","臺中市潭子區潭陽國小","2015-08-31 00:00:00.0","2019-08-31 00:00:00.0","勝騏食品工廠有限公司","=""""16202951""""","旭安行","砂糖","",""
"臺中市","潭子區","臺中市潭子區潭陽國小","2015-08-31 00:00:00.0","2019-08-31 00:00:00.0","勝騏食品工廠有限公司","=""""16202951""""","旭安行","沙拉油","",""
"臺中市","潭子區","臺中市潭子區潭陽國小","2015-08-31 00:00:00.0","2019-08-31 00:00:00.0","勝騏食品工廠有限公司","=""""16202951""""","旭安行","醬油","",""
"臺中市","潭子區","臺中市潭子區潭陽國小","2015-09-01 00:00:00.0","2019-08-31 00:00:00.0","勝騏食品工廠有限公司","=""""16202951""""","旭安行","加碘鹽","",""
"臺中市","潭子區","臺中市潭子區潭陽國小","2015-09-01 00:00:00.0","2019-08-31 00:00:00.0","勝騏食品工廠有限公司","=""""16202951""""","旭安行","醬油膏","",""
"臺中市","潭子區","臺中市潭子區潭陽國小","2018-07-01 00:00:00.0","2019-06-30 00:00:00.0","台邑餐飲有限公司","=""""53785450""""","旺真久企業商行","醬油","",""
"臺中市","潭子區","臺中市潭子區潭陽國小","2018-07-01 00:00:00.0","2019-06-30 00:00:00.0","台邑餐飲有限公司","=""""53785450""""","旺真久企業商行","二砂","",""
"臺中市","潭子區","臺中市潭子區潭陽國小","2018-07-01 00:00:00.0","2019-06-30 00:00:00.0","台邑餐飲有限公司","=""""53785450""""","旺真久企業商行","鹽","",""
"臺中市","潭子區","臺中市潭子區潭陽國小","2018-07-01 00:00:00.0","2019-06-30 00:00:00.0","台邑餐飲有限公司","=""""53785450""""","旺真久企業商行","沙拉油","",""
"臺中市","烏日區","臺中市烏日區九德國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市烏日區九德國小","=""""B064743""""","保證責任彰化縣員林合作農場","台鹽高級精鹽","",""
"臺中市","烏日區","臺中市烏日區九德國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市烏日區九德國小","=""""B064743""""","保證責任彰化縣員林合作農場","紅標料理米酒","",""
"臺中市","烏日區","臺中市烏日區九德國小","2018-02-21 00:00:00.0","2018-12-31 00:00:00.0","臺中市烏日區九德國小","=""""B064743""""","保證責任彰化縣員林合作農場","二砂包糖  ","",""
