country,district,segment,lid,official_value
新北市,樹林區,文林段,1330000,48400
新北市,樹林區,文林段,1340000,48400
新北市,樹林區,文林段,1350000,36374
新北市,樹林區,文林段,1360000,48400
新北市,樹林區,文林段,1370000,48400
新北市,樹林區,文林段,1380000,48400
新北市,樹林區,文林段,1390000,48400
新北市,樹林區,文林段,1400000,48400
新北市,樹林區,文林段,1410000,48400
新北市,樹林區,文林段,1420000,48400
新北市,樹林區,文林段,1430000,48400
新北市,樹林區,文林段,1440000,48400
新北市,樹林區,文林段,1450000,48400
新北市,樹林區,文林段,1460000,48400
新北市,樹林區,文林段,1470000,48400
新北市,樹林區,文林段,1480000,48400
新北市,樹林區,文林段,1490000,48400
新北市,樹林區,文林段,1500000,48400
新北市,樹林區,文林段,1510000,48400
新北市,樹林區,文林段,1520000,48400
新北市,樹林區,文林段,1530000,48400
新北市,樹林區,文林段,1540000,48400
新北市,樹林區,文林段,1550000,48400
新北市,樹林區,文林段,1560000,48400
新北市,樹林區,文林段,1570000,48400
新北市,樹林區,文林段,1580000,48400
新北市,樹林區,文林段,1590000,48400
新北市,樹林區,文林段,1600000,48400
新北市,樹林區,文林段,1610000,48400
新北市,樹林區,文林段,1620000,41351
新北市,樹林區,文林段,1630000,41962
新北市,樹林區,文林段,1640000,42315
新北市,樹林區,文林段,1650000,42719
新北市,樹林區,文林段,1660000,43182
新北市,樹林區,文林段,1670000,43731
新北市,樹林區,文林段,1680000,44544
新北市,樹林區,文林段,1690000,45910
新北市,樹林區,文林段,1700000,47482
新北市,樹林區,文林段,1710000,48400
新北市,樹林區,文林段,1710001,48400
新北市,樹林區,文林段,1720000,48400
新北市,樹林區,文林段,1720001,48400
新北市,樹林區,文林段,1730000,48400
新北市,樹林區,文林段,1740000,48400
新北市,樹林區,文林段,1750000,48400
新北市,樹林區,文林段,1760000,41755
新北市,樹林區,文林段,1780000,42729
新北市,樹林區,文林段,1790000,38646
新北市,樹林區,文林段,1800000,34800
新北市,樹林區,文林段,1810000,42606
新北市,樹林區,文林段,1820000,42601
新北市,樹林區,文林段,1830000,42576
新北市,樹林區,文林段,1840000,42566
新北市,樹林區,文林段,1850000,42589
新北市,樹林區,文林段,1860000,42559
新北市,樹林區,文林段,1870000,42518
新北市,樹林區,文林段,1880000,42474
新北市,樹林區,文林段,1890000,34800
新北市,樹林區,文林段,1900000,34800
新北市,樹林區,文林段,1910000,34800
新北市,樹林區,文林段,1920000,34800
新北市,樹林區,文林段,1930000,34800
新北市,樹林區,文林段,1940000,34800
新北市,樹林區,文林段,1950000,34800
新北市,樹林區,文林段,1960000,34800
新北市,樹林區,文林段,1970000,34800
新北市,樹林區,文林段,1980000,34800
新北市,樹林區,文林段,1990000,34800
新北市,樹林區,文林段,2000000,34800
新北市,樹林區,文林段,2010000,34800
新北市,樹林區,文林段,2020000,34800
新北市,樹林區,文林段,2030000,34800
新北市,樹林區,文林段,2040000,34800
新北市,樹林區,文林段,2050000,34800
新北市,樹林區,文林段,2060000,34800
新北市,樹林區,文林段,2070000,34800
新北市,樹林區,文林段,2080000,34800
新北市,樹林區,文林段,2090000,34800
新北市,樹林區,文林段,2100000,34800
新北市,樹林區,文林段,2110000,34800
新北市,樹林區,文林段,2120000,34800
新北市,樹林區,文林段,2130000,34800
新北市,樹林區,文林段,2140000,34800
新北市,樹林區,文林段,2150000,34800
新北市,樹林區,文林段,2160000,34800
新北市,樹林區,文林段,2170000,34800
新北市,樹林區,文林段,2180000,39877
新北市,樹林區,文林段,2190000,40135
新北市,樹林區,文林段,2200000,40094
新北市,樹林區,文林段,2210000,38366
新北市,樹林區,文林段,2220000,34800
新北市,樹林區,文林段,2230000,34800
新北市,樹林區,文林段,2240000,34800
新北市,樹林區,文林段,2250000,34800
新北市,樹林區,文林段,2260000,34800
新北市,樹林區,文林段,2270000,34800
新北市,樹林區,文林段,2280000,34800
新北市,樹林區,文林段,2290000,34800
新北市,樹林區,文林段,2300000,34800
新北市,樹林區,文林段,2310000,34800
新北市,樹林區,文林段,2320000,34800
新北市,樹林區,文林段,2330000,34800
新北市,樹林區,文林段,2340000,34800
新北市,樹林區,文林段,2350000,34800
新北市,樹林區,文林段,2360000,34800
新北市,樹林區,文林段,2370000,34800
新北市,樹林區,文林段,2380000,34800
新北市,樹林區,文林段,2390000,34800
新北市,樹林區,文林段,2400000,34800
新北市,樹林區,文林段,2410000,34800
新北市,樹林區,文林段,2420000,34800
新北市,樹林區,文林段,2430000,34800
新北市,樹林區,文林段,2440000,34800
新北市,樹林區,文林段,2450000,34800
新北市,樹林區,文林段,2460000,34800
新北市,樹林區,文林段,2470000,34800
新北市,樹林區,文林段,2480000,34800
新北市,樹林區,文林段,2490000,34800
新北市,樹林區,文林段,2500000,34800
新北市,樹林區,文林段,2510000,34800
新北市,樹林區,文林段,2520000,34800
新北市,樹林區,文林段,2530000,34800
新北市,樹林區,文林段,2540000,34800
新北市,樹林區,文林段,2550000,34800
新北市,樹林區,文林段,2560000,34800
新北市,樹林區,文林段,2570000,34800
新北市,樹林區,文林段,2580000,34800
新北市,樹林區,文林段,2590000,34800
新北市,樹林區,文林段,2600000,34800
新北市,樹林區,文林段,2610000,34800
新北市,樹林區,文林段,2620000,34800
新北市,樹林區,文林段,2630000,34800
新北市,樹林區,文林段,2640000,34800
新北市,樹林區,文林段,2650000,34800
新北市,樹林區,文林段,2660000,34800
新北市,樹林區,文林段,2670000,34800
新北市,樹林區,文林段,2680000,34800
新北市,樹林區,文林段,2690000,34800
新北市,樹林區,文林段,2700000,34800
新北市,樹林區,文林段,2710000,34800
新北市,樹林區,文林段,2720000,34800
新北市,樹林區,文林段,2730000,34800
新北市,樹林區,文林段,2740000,34800
新北市,樹林區,文林段,2750000,34800
新北市,樹林區,文林段,2760000,34800
新北市,樹林區,文林段,2770000,34800
新北市,樹林區,文林段,2780000,34800
新北市,樹林區,文林段,2790000,34800
新北市,樹林區,文林段,2800000,34800
新北市,樹林區,文林段,2810000,34800
新北市,樹林區,文林段,2820000,34800
新北市,樹林區,文林段,2830000,34800
新北市,樹林區,文林段,2840000,34800
新北市,樹林區,文林段,2850000,34800
新北市,樹林區,文林段,2860000,34800
新北市,樹林區,文林段,2870000,34800
新北市,樹林區,文林段,2880000,34800
新北市,樹林區,文林段,2890000,34800
新北市,樹林區,文林段,2900000,34800
新北市,樹林區,文林段,2910000,77000
新北市,樹林區,文林段,2920000,77000
新北市,樹林區,文林段,2930000,77000
新北市,樹林區,文林段,2940000,77000
新北市,樹林區,文林段,2950000,77000
新北市,樹林區,文林段,2960000,77000
新北市,樹林區,文林段,2970000,77000
新北市,樹林區,文林段,2980000,77000
新北市,樹林區,文林段,2990000,77000
新北市,樹林區,文林段,3000000,77000
新北市,樹林區,文林段,3010000,77000
新北市,樹林區,文林段,3020000,77000
新北市,樹林區,文林段,3030000,77000
新北市,樹林區,文林段,3040000,77000
新北市,樹林區,文林段,3050000,77000
新北市,樹林區,文林段,3060000,77000
新北市,樹林區,文林段,3070000,77000
新北市,樹林區,文林段,3080000,77000
新北市,樹林區,文林段,3090000,77000
新北市,樹林區,文林段,3100000,77000
新北市,樹林區,文林段,3110000,77000
新北市,樹林區,文林段,3120000,77000
新北市,樹林區,文林段,3130000,77000
新北市,樹林區,文林段,3140000,77000
新北市,樹林區,文林段,3150000,77000
新北市,樹林區,文林段,3160000,77000
新北市,樹林區,文林段,3170000,77000
新北市,樹林區,文林段,3180000,77000
新北市,樹林區,文林段,3190000,77000
新北市,樹林區,文林段,3200000,77000
新北市,樹林區,文林段,3210000,77000
新北市,樹林區,文林段,3220000,77000
新北市,樹林區,文林段,3230000,77000
新北市,樹林區,文林段,3240000,77000
新北市,樹林區,文林段,3250000,77000
新北市,樹林區,文林段,3260000,77000
新北市,樹林區,文林段,3270000,77000
新北市,樹林區,文林段,3280000,77000
新北市,樹林區,文林段,3290000,77000
新北市,樹林區,文林段,3300000,77000
新北市,樹林區,文林段,3310000,77000
新北市,樹林區,文林段,3320000,77000
新北市,樹林區,文林段,3330000,77000
新北市,樹林區,文林段,3340000,77000
新北市,樹林區,文林段,3350000,77000
新北市,樹林區,文林段,3360000,77000
新北市,樹林區,文林段,3370000,77000
新北市,樹林區,文林段,3380000,77000
新北市,樹林區,文林段,3390000,77000
新北市,樹林區,文林段,3400000,77000
新北市,樹林區,文林段,3410000,77000
新北市,樹林區,文林段,3420000,77000
新北市,樹林區,文林段,3430000,77000
新北市,樹林區,文林段,3440000,77000
新北市,樹林區,文林段,3450000,77000
新北市,樹林區,文林段,3460000,77000
新北市,樹林區,文林段,3470000,77000
新北市,樹林區,文林段,3480000,77000
新北市,樹林區,文林段,3490000,77000
新北市,樹林區,文林段,3490001,77000
新北市,樹林區,文林段,3500000,77000
新北市,樹林區,文林段,3510000,77000
新北市,樹林區,文林段,3520000,77000
新北市,樹林區,文林段,3530000,77000
新北市,樹林區,文林段,3540000,77000
新北市,樹林區,文林段,3550000,77000
新北市,樹林區,文林段,3560000,77000
新北市,樹林區,文林段,3570000,77000
新北市,樹林區,文林段,3580000,77000
新北市,樹林區,文林段,3590000,77000
新北市,樹林區,文林段,3600000,77000
新北市,樹林區,文林段,3610000,77000
新北市,樹林區,文林段,3620000,77000
新北市,樹林區,文林段,3620001,77000
新北市,樹林區,文林段,3630000,77000
新北市,樹林區,文林段,3640000,77000
新北市,樹林區,文林段,3650000,77000
新北市,樹林區,文林段,3660000,77000
新北市,樹林區,文林段,3670000,77000
新北市,樹林區,文林段,3680000,77000
新北市,樹林區,文林段,3690000,77000
新北市,樹林區,文林段,3700000,77000
新北市,樹林區,文林段,3710000,77000
新北市,樹林區,文林段,3720000,77000
新北市,樹林區,文林段,3730000,77000
新北市,樹林區,文林段,3740000,77000
新北市,樹林區,文林段,3750000,77000
新北市,樹林區,文林段,3760000,77000
新北市,樹林區,文林段,3770000,77000
新北市,樹林區,文林段,3780000,77000
新北市,樹林區,文林段,3790000,77000
新北市,樹林區,文林段,3800000,77000
新北市,樹林區,文林段,3810000,77000
新北市,樹林區,文林段,3820000,77000
新北市,樹林區,文林段,3830000,77000
新北市,樹林區,文林段,3840000,77000
新北市,樹林區,文林段,3850000,77000
新北市,樹林區,文林段,3860000,77000
新北市,樹林區,文林段,3870000,77000
新北市,樹林區,文林段,3880000,77000
新北市,樹林區,文林段,3890000,77000
新北市,樹林區,文林段,3900000,77000
新北市,樹林區,文林段,3910000,77000
新北市,樹林區,文林段,3920000,77000
新北市,樹林區,文林段,3930000,77000
新北市,樹林區,文林段,3940000,77000
新北市,樹林區,文林段,3950000,77000
新北市,樹林區,文林段,3960000,77000
新北市,樹林區,文林段,3970000,77000
新北市,樹林區,文林段,3980000,77000
新北市,樹林區,文林段,3990000,77000
新北市,樹林區,文林段,4000000,77000
新北市,樹林區,文林段,4010000,77000
新北市,樹林區,文林段,4020000,77000
新北市,樹林區,文林段,4030000,77000
新北市,樹林區,文林段,4040000,77000
新北市,樹林區,文林段,4050000,77000
新北市,樹林區,文林段,4060000,77000
新北市,樹林區,文林段,4070000,77000
新北市,樹林區,文林段,4080000,77000
新北市,樹林區,文林段,4090000,77000
新北市,樹林區,文林段,4100000,77000
新北市,樹林區,文林段,4110000,77000
新北市,樹林區,文林段,4120000,77000
新北市,樹林區,文林段,4130000,77000
新北市,樹林區,文林段,4140000,77000
新北市,樹林區,文林段,4150000,77000
新北市,樹林區,文林段,4160000,77000
新北市,樹林區,文林段,4170000,77000
新北市,樹林區,文林段,4180000,77000
新北市,樹林區,文林段,4190000,77000
新北市,樹林區,文林段,4200000,77000
新北市,樹林區,文林段,4210000,77000
新北市,樹林區,文林段,4220000,77000
新北市,樹林區,文林段,4230000,77000
新北市,樹林區,文林段,4240000,77000
新北市,樹林區,文林段,4250000,77000
新北市,樹林區,文林段,4260000,77000
新北市,樹林區,文林段,4270000,77000
新北市,樹林區,文林段,4280000,77000
新北市,樹林區,文林段,4290000,77000
新北市,樹林區,文林段,4300000,77000
新北市,樹林區,文林段,4310000,77000
新北市,樹林區,文林段,4320000,77000
新北市,樹林區,文林段,4330000,77000
新北市,樹林區,文林段,4340000,77000
新北市,樹林區,文林段,4350000,77000
新北市,樹林區,文林段,4360000,77000
新北市,樹林區,文林段,4370000,77000
新北市,樹林區,文林段,4380000,77000
新北市,樹林區,文林段,4390000,77000
新北市,樹林區,文林段,4400000,77000
新北市,樹林區,文林段,4410000,77000
新北市,樹林區,文林段,4420000,77000
新北市,樹林區,文林段,4430000,77000
新北市,樹林區,文林段,4440000,77000
新北市,樹林區,文林段,4450000,77000
新北市,樹林區,文林段,4460000,77000
新北市,樹林區,文林段,4470000,77000
新北市,樹林區,文林段,4480000,77000
新北市,樹林區,文林段,4490000,77000
新北市,樹林區,文林段,4500000,77000
新北市,樹林區,文林段,4510000,77000
新北市,樹林區,文林段,4510001,77000
新北市,樹林區,文林段,4520000,77000
新北市,樹林區,文林段,4530000,77000
新北市,樹林區,文林段,4540000,77000
新北市,樹林區,文林段,4550000,77000
新北市,樹林區,文林段,4560000,77000
新北市,樹林區,文林段,4570000,77000
新北市,樹林區,文林段,4580000,77000
新北市,樹林區,文林段,4590000,77000
新北市,樹林區,文林段,4600000,77000
新北市,樹林區,文林段,4610000,77000
新北市,樹林區,文林段,4620000,77000
新北市,樹林區,文林段,4630000,77000
新北市,樹林區,文林段,4640000,77000
新北市,樹林區,文林段,4650000,77000
新北市,樹林區,文林段,4660000,77000
新北市,樹林區,文林段,4670000,77000
新北市,樹林區,文林段,4680000,77000
新北市,樹林區,文林段,4690000,77000
新北市,樹林區,文林段,4700000,77000
新北市,樹林區,文林段,4710000,77000
新北市,樹林區,文林段,4720000,77000
新北市,樹林區,文林段,4730000,77000
新北市,樹林區,文林段,4740000,77000
新北市,樹林區,文林段,4750000,77000
新北市,樹林區,文林段,4760000,77000
新北市,樹林區,文林段,4770000,77000
新北市,樹林區,文林段,4780000,77000
新北市,樹林區,文林段,4790000,77000
新北市,樹林區,文林段,4800000,77000
新北市,樹林區,文林段,4810000,77000
新北市,樹林區,文林段,4820000,77000
新北市,樹林區,文林段,4830000,77000
新北市,樹林區,文林段,4840000,77000
新北市,樹林區,文林段,4850000,77000
新北市,樹林區,文林段,4860000,77000
新北市,樹林區,文林段,4870000,77000
新北市,樹林區,文林段,4880000,77000
新北市,樹林區,文林段,4890000,77000
新北市,樹林區,文林段,4900000,77000
新北市,樹林區,文林段,4910000,77000
新北市,樹林區,文林段,4920000,77000
新北市,樹林區,文林段,4930000,77000
新北市,樹林區,文林段,4940000,77000
新北市,樹林區,文林段,4950000,77000
新北市,樹林區,文林段,4960000,77000
新北市,樹林區,文林段,4970000,77000
新北市,樹林區,文林段,4980000,77000
新北市,樹林區,文林段,4990000,77000
新北市,樹林區,文林段,5000000,77000
新北市,樹林區,文林段,5010000,77000
新北市,樹林區,文林段,5020000,77000
新北市,樹林區,文林段,5030000,77000
新北市,樹林區,文林段,5040000,77000
新北市,樹林區,文林段,5050000,77000
新北市,樹林區,文林段,5060000,77000
新北市,樹林區,文林段,5070000,77000
新北市,樹林區,文林段,5080000,77000
新北市,樹林區,文林段,5090000,77000
新北市,樹林區,文林段,5100000,77000
新北市,樹林區,文林段,5110000,77000
新北市,樹林區,文林段,5120000,77000
新北市,樹林區,文林段,5130000,77000
新北市,樹林區,文林段,5140000,77000
新北市,樹林區,文林段,5150000,77000
新北市,樹林區,文林段,5160000,77000
新北市,樹林區,文林段,5170000,77000
新北市,樹林區,文林段,5180000,77000
新北市,樹林區,文林段,5190000,77000
新北市,樹林區,文林段,5200000,77000
新北市,樹林區,文林段,5210000,77000
新北市,樹林區,文林段,5220000,77000
新北市,樹林區,文林段,5230000,77000
新北市,樹林區,文林段,5240000,77000
新北市,樹林區,文林段,5250000,77000
新北市,樹林區,文林段,5260000,77000
新北市,樹林區,文林段,5270000,77000
新北市,樹林區,文林段,5280000,77000
新北市,樹林區,文林段,5290000,77000
新北市,樹林區,文林段,5300000,77000
新北市,樹林區,文林段,5310000,77000
新北市,樹林區,文林段,5320000,77000
新北市,樹林區,文林段,5330000,77000
新北市,樹林區,文林段,5340000,77000
新北市,樹林區,文林段,5350000,77000
新北市,樹林區,文林段,5360000,77000
新北市,樹林區,文林段,5370000,77000
新北市,樹林區,文林段,5380000,77000
新北市,樹林區,文林段,5390000,77000
新北市,樹林區,文林段,5390001,77000
新北市,樹林區,文林段,5400000,77000
新北市,樹林區,文林段,5400001,77000
新北市,樹林區,文林段,5410000,77000
新北市,樹林區,文林段,5420000,77000
新北市,樹林區,文林段,5430000,77000
新北市,樹林區,文林段,5440000,77000
新北市,樹林區,文林段,5450000,77000
新北市,樹林區,文林段,5460000,77000
新北市,樹林區,文林段,5480000,77000
新北市,樹林區,文林段,5490000,77000
新北市,樹林區,文林段,5500000,77000
新北市,樹林區,文林段,5510000,77000
新北市,樹林區,文林段,5520000,77000
新北市,樹林區,文林段,5530000,77000
新北市,樹林區,文林段,5530001,77000
新北市,樹林區,文林段,5530002,77000
新北市,樹林區,文林段,5530003,77000
新北市,樹林區,文林段,5530004,77000
新北市,樹林區,文林段,5530005,77000
新北市,樹林區,文林段,5530006,77000
新北市,樹林區,文林段,5530007,77000
新北市,樹林區,文林段,5530008,77000
新北市,樹林區,文林段,5530009,77000
新北市,樹林區,文林段,5530010,77000
新北市,樹林區,文林段,5530011,77000
新北市,樹林區,文林段,5530012,77000
新北市,樹林區,文林段,5540000,77000
新北市,樹林區,文林段,5550000,77000
新北市,樹林區,文林段,5560000,77000
新北市,樹林區,文林段,5570000,77000
新北市,樹林區,文林段,5580000,77000
新北市,樹林區,文林段,5590000,77000
新北市,樹林區,文林段,5600000,77000
新北市,樹林區,文林段,5610000,77000
新北市,樹林區,文林段,5620000,77000
新北市,樹林區,文林段,5630000,77000
新北市,樹林區,文林段,5640000,77000
新北市,樹林區,文林段,5650000,77000
新北市,樹林區,文林段,5660000,77000
新北市,樹林區,文林段,5670000,77000
新北市,樹林區,文林段,5680000,77000
新北市,樹林區,文林段,5690000,77000
新北市,樹林區,文林段,5700000,77000
新北市,樹林區,文林段,5710000,77000
新北市,樹林區,文林段,5720000,77000
新北市,樹林區,文林段,5730000,77000
新北市,樹林區,文林段,5740000,77000
新北市,樹林區,文林段,5750000,77000
新北市,樹林區,文林段,5760000,77000
新北市,樹林區,文林段,5770000,77000
新北市,樹林區,文林段,5780000,77000
新北市,樹林區,文林段,5790000,77000
新北市,樹林區,文林段,5800000,77000
新北市,樹林區,文林段,5810000,77000
新北市,樹林區,文林段,5820000,77000
新北市,樹林區,文林段,5830000,77000
新北市,樹林區,文林段,5840000,77000
新北市,樹林區,文林段,5850000,77000
新北市,樹林區,文林段,5860000,77000
新北市,樹林區,文林段,5870000,77000
新北市,樹林區,文林段,5880000,77000
新北市,樹林區,文林段,5890000,77000
新北市,樹林區,文林段,5900000,77000
新北市,樹林區,文林段,5910000,77000
新北市,樹林區,文林段,5920000,77000
新北市,樹林區,文林段,5930000,77000
新北市,樹林區,文林段,5940000,77000
新北市,樹林區,文林段,5950000,77000
新北市,樹林區,文林段,5960000,77000
新北市,樹林區,文林段,5970000,77000
新北市,樹林區,文林段,5980000,77000
新北市,樹林區,文林段,5990000,77000
新北市,樹林區,文林段,6000000,77000
新北市,樹林區,文林段,6010000,77000
新北市,樹林區,文林段,6020000,77000
新北市,樹林區,文林段,6030000,77000
新北市,樹林區,文林段,6040000,77000
新北市,樹林區,文林段,6050000,77000
新北市,樹林區,文林段,6050001,77000
新北市,樹林區,文林段,6050002,77000
新北市,樹林區,文林段,6050003,77000
新北市,樹林區,文林段,6050004,77000
新北市,樹林區,文林段,6050005,77000
新北市,樹林區,文林段,6050006,77000
新北市,樹林區,文林段,6060000,77000
新北市,樹林區,文林段,6070000,77000
新北市,樹林區,文林段,6080000,77000
新北市,樹林區,文林段,6090000,77000
新北市,樹林區,文林段,6100000,77000
新北市,樹林區,文林段,6110000,77000
新北市,樹林區,文林段,6120000,77000
新北市,樹林區,文林段,6130000,77000
新北市,樹林區,文林段,6140000,77000
新北市,樹林區,文林段,6150000,77000
新北市,樹林區,文林段,6160000,77000
新北市,樹林區,文林段,6170000,77000
新北市,樹林區,文林段,6180000,77000
新北市,樹林區,文林段,6190000,77000
新北市,樹林區,文林段,6200000,77000
新北市,樹林區,文林段,6210000,77000
新北市,樹林區,文林段,6220000,77000
新北市,樹林區,文林段,6230000,77000
新北市,樹林區,文林段,6240000,77000
新北市,樹林區,文林段,6250000,77000
新北市,樹林區,文林段,6260000,77000
新北市,樹林區,文林段,6270000,77000
新北市,樹林區,文林段,6280000,77000
新北市,樹林區,文林段,6290000,77000
新北市,樹林區,文林段,6300000,77000
新北市,樹林區,文林段,6310000,77000
新北市,樹林區,文林段,6320000,77000
新北市,樹林區,文林段,6330000,77000
新北市,樹林區,文林段,6340000,77000
新北市,樹林區,文林段,6350000,77000
新北市,樹林區,文林段,6360000,77000
新北市,樹林區,文林段,6370000,77000
新北市,樹林區,文林段,6380000,77000
新北市,樹林區,文林段,6390000,77000
新北市,樹林區,文林段,6400000,77000
新北市,樹林區,文林段,6410000,77000
新北市,樹林區,文林段,6420000,77000
新北市,樹林區,文林段,6430000,77000
新北市,樹林區,文林段,6440000,77000
新北市,樹林區,文林段,6450000,77000
新北市,樹林區,文林段,6460000,77000
新北市,樹林區,文林段,6470000,77000
新北市,樹林區,文林段,6480000,77000
新北市,樹林區,文林段,6490000,77000
新北市,樹林區,文林段,6500000,77000
新北市,樹林區,文林段,6510000,77000
新北市,樹林區,文林段,6520000,77000
新北市,樹林區,文林段,6530000,77000
新北市,樹林區,文林段,6540000,77000
新北市,樹林區,文林段,6550000,77000
新北市,樹林區,文林段,6560000,77000
新北市,樹林區,文林段,6570000,77000
新北市,樹林區,文林段,6580000,77000
新北市,樹林區,文林段,6590000,77000
新北市,樹林區,文林段,6600000,77000
新北市,樹林區,文林段,6610000,77000
新北市,樹林區,文林段,6620000,77000
新北市,樹林區,文林段,6630000,77000
新北市,樹林區,文林段,6640000,77000
新北市,樹林區,文林段,6650000,77000
新北市,樹林區,文林段,6660000,77000
新北市,樹林區,文林段,6670000,77000
新北市,樹林區,文林段,6680000,77000
新北市,樹林區,文林段,6690000,77000
新北市,樹林區,文林段,6700000,77000
新北市,樹林區,文林段,6710000,77000
新北市,樹林區,文林段,6720000,77000
新北市,樹林區,文林段,6730000,77000
新北市,樹林區,文林段,6740000,77000
新北市,樹林區,文林段,6750000,77000
新北市,樹林區,文林段,6760000,77000
新北市,樹林區,文林段,6770000,77000
新北市,樹林區,文林段,6780000,77000
新北市,樹林區,文林段,6790000,77000
新北市,樹林區,文林段,6800000,77000
新北市,樹林區,文林段,6810000,77000
新北市,樹林區,文林段,6820000,77000
新北市,樹林區,文林段,6830000,77000
新北市,樹林區,文林段,6840000,77000
新北市,樹林區,文林段,6850000,77000
新北市,樹林區,文林段,6860000,77000
新北市,樹林區,文林段,6870000,77000
新北市,樹林區,文林段,6880000,77000
新北市,樹林區,文林段,6890000,77000
新北市,樹林區,文林段,6900000,77000
新北市,樹林區,文林段,6910000,77000
新北市,樹林區,文林段,6920000,77000
新北市,樹林區,文林段,6930000,77000
新北市,樹林區,文林段,6940000,77000
新北市,樹林區,文林段,6940001,77000
新北市,樹林區,文林段,6950000,77000
新北市,樹林區,文林段,6960000,77000
新北市,樹林區,文林段,6970000,77000
新北市,樹林區,文林段,6980000,77000
新北市,樹林區,文林段,6990000,77000
新北市,樹林區,文林段,7000000,77000
新北市,樹林區,文林段,7010000,77000
新北市,樹林區,文林段,7020000,77000
新北市,樹林區,文林段,7030000,77000
新北市,樹林區,文林段,7040000,77000
新北市,樹林區,文林段,7050000,77000
新北市,樹林區,文林段,7060000,77000
新北市,樹林區,文林段,7070000,77000
新北市,樹林區,文林段,7080000,77000
新北市,樹林區,文林段,7090000,77000
新北市,樹林區,文林段,7100000,77000
新北市,樹林區,文林段,7110000,77000
新北市,樹林區,文林段,7120000,77000
新北市,樹林區,文林段,7130000,77000
新北市,樹林區,文林段,7140000,77000
新北市,樹林區,文林段,7150000,77000
新北市,樹林區,文林段,7160000,77000
新北市,樹林區,文林段,7170000,77000
新北市,樹林區,文林段,7180000,77000
新北市,樹林區,文林段,7190000,77000
新北市,樹林區,文林段,7200000,77000
新北市,樹林區,文林段,7210000,77000
新北市,樹林區,文林段,7220000,77000
新北市,樹林區,文林段,7230000,77000
新北市,樹林區,文林段,7240000,77000
新北市,樹林區,文林段,7250000,77000
新北市,樹林區,文林段,7260000,77000
新北市,樹林區,文林段,7270000,77000
新北市,樹林區,文林段,7280000,77000
新北市,樹林區,文林段,7290000,77000
新北市,樹林區,文林段,7300000,77000
新北市,樹林區,文林段,7310000,77000
新北市,樹林區,文林段,7320000,77000
新北市,樹林區,文林段,7330000,77000
新北市,樹林區,文林段,7340000,77000
新北市,樹林區,文林段,7350000,77000
新北市,樹林區,文林段,7360000,77000
新北市,樹林區,文林段,7370000,77000
新北市,樹林區,文林段,7380000,77000
新北市,樹林區,文林段,7390000,77000
新北市,樹林區,文林段,7400000,77000
新北市,樹林區,文林段,7410000,77000
新北市,樹林區,文林段,7420000,77000
新北市,樹林區,文林段,7430000,77000
新北市,樹林區,文林段,7440000,77000
新北市,樹林區,文林段,7450000,77000
新北市,樹林區,文林段,7460000,77000
新北市,樹林區,文林段,7470000,77000
新北市,樹林區,文林段,7480000,77000
新北市,樹林區,文林段,7490000,77000
新北市,樹林區,文林段,7500000,77000
新北市,樹林區,文林段,7510000,77000
新北市,樹林區,文林段,7520000,77000
新北市,樹林區,文林段,7530000,77000
新北市,樹林區,文林段,7540000,77000
新北市,樹林區,文林段,7550000,77000
新北市,樹林區,文林段,7560000,77000
新北市,樹林區,文林段,7570000,77000
新北市,樹林區,文林段,7580000,77000
新北市,樹林區,文林段,7590000,77000
新北市,樹林區,文林段,7600000,77000
新北市,樹林區,文林段,7610000,77000
新北市,樹林區,文林段,7620000,77000
新北市,樹林區,文林段,7630000,77000
新北市,樹林區,文林段,7640000,77000
新北市,樹林區,文林段,7650000,77000
新北市,樹林區,文林段,7660000,77000
新北市,樹林區,文林段,7670000,77000
新北市,樹林區,文林段,7680000,77000
新北市,樹林區,文林段,7690000,77000
新北市,樹林區,文林段,7700000,77000
新北市,樹林區,文林段,7710000,77000
新北市,樹林區,文林段,7720000,77000
新北市,樹林區,文林段,7730000,77000
新北市,樹林區,文林段,7740000,77000
新北市,樹林區,文林段,7750000,77000
新北市,樹林區,文林段,7760000,77000
新北市,樹林區,文林段,7770000,77000
新北市,樹林區,文林段,7780000,77000
新北市,樹林區,文林段,7790000,77000
新北市,樹林區,文林段,7800000,77000
新北市,樹林區,文林段,7800001,77000
新北市,樹林區,文林段,7800002,77000
新北市,樹林區,文林段,7800003,77000
新北市,樹林區,文林段,7800004,77000
新北市,樹林區,文林段,7800005,77000
新北市,樹林區,文林段,7800006,77000
新北市,樹林區,文林段,7800007,77000
新北市,樹林區,文林段,7800008,77000
新北市,樹林區,文林段,7800009,77000
新北市,樹林區,文林段,7800010,77000
新北市,樹林區,文林段,7800011,77000
新北市,樹林區,文林段,7810000,77000
新北市,樹林區,文林段,7820000,77000
新北市,樹林區,文林段,7830000,77000
新北市,樹林區,文林段,7840000,77000
新北市,樹林區,文林段,7850000,77000
新北市,樹林區,文林段,7860000,77000
新北市,樹林區,文林段,7870000,77000
新北市,樹林區,文林段,7880000,77000
新北市,樹林區,文林段,7890000,77000
新北市,樹林區,文林段,7900000,77000
新北市,樹林區,文林段,7910000,77000
新北市,樹林區,文林段,7920000,77000
新北市,樹林區,文林段,7930000,77000
新北市,樹林區,文林段,7940000,77000
新北市,樹林區,文林段,7950000,77000
新北市,樹林區,文林段,7960000,77000
