確定病名,發病年份,發病月份,縣市,鄉鎮,性別,是否為境外移入,年齡層,確定病例數
阿米巴性痢疾,2013,9,基隆市,七堵區,F,是,25-29,1
阿米巴性痢疾,2013,9,新北市,板橋區,M,是,30-34,1
阿米巴性痢疾,2014,1,台中市,北屯區,M,否,30-34,1
阿米巴性痢疾,2014,1,台中市,西區,F,是,30-34,1
阿米巴性痢疾,2014,1,台北市,士林區,F,是,30-34,1
阿米巴性痢疾,2014,1,台北市,大安區,F,否,70+,1
阿米巴性痢疾,2014,1,台北市,大安區,M,否,40-44,1
阿米巴性痢疾,2014,1,台南市,安南區,M,是,30-34,1
阿米巴性痢疾,2014,1,宜蘭縣,宜蘭市,F,是,35-39,1
阿米巴性痢疾,2014,1,宜蘭縣,蘇澳鎮,M,是,30-34,1
阿米巴性痢疾,2014,1,花蓮縣,吉安鄉,F,是,25-29,1
阿米巴性痢疾,2014,1,苗栗縣,苑裡鎮,M,否,65-69,1
阿米巴性痢疾,2014,1,高雄市,左營區,M,否,45-49,1
阿米巴性痢疾,2014,1,高雄市,岡山區,M,是,25-29,1
阿米巴性痢疾,2014,1,高雄市,路竹區,M,否,65-69,1
阿米巴性痢疾,2014,1,雲林縣,麥寮鄉,F,是,40-44,1
阿米巴性痢疾,2014,1,新北市,萬里區,M,是,25-29,1
阿米巴性痢疾,2014,1,新竹市,北區,M,否,55-59,1
阿米巴性痢疾,2014,1,彰化縣,彰化市,F,是,20-24,1
阿米巴性痢疾,2014,1,澎湖縣,馬公市,M,是,20-24,1
阿米巴性痢疾,2014,10,台中市,北區,F,是,35-39,1
阿米巴性痢疾,2014,10,台中市,西屯區,F,否,25-29,1
阿米巴性痢疾,2014,10,台北市,大安區,F,是,40-44,1
阿米巴性痢疾,2014,10,台北市,中山區,M,否,25-29,1
阿米巴性痢疾,2014,10,台北市,萬華區,M,否,30-34,1
阿米巴性痢疾,2014,10,台南市,仁德區,M,否,50-54,1
阿米巴性痢疾,2014,10,台南市,永康區,F,是,25-29,1
阿米巴性痢疾,2014,10,宜蘭縣,三星鄉,F,是,25-29,1
阿米巴性痢疾,2014,10,宜蘭縣,礁溪鄉,M,否,30-34,1
阿米巴性痢疾,2014,10,屏東縣,內埔鄉,F,否,35-39,1
阿米巴性痢疾,2014,10,屏東縣,屏東市,F,否,55-59,1
阿米巴性痢疾,2014,10,苗栗縣,造橋鄉,M,是,35-39,1
阿米巴性痢疾,2014,10,桃園市,中壢區,F,是,30-34,1
阿米巴性痢疾,2014,10,桃園市,中壢區,F,是,35-39,1
阿米巴性痢疾,2014,10,桃園市,中壢區,M,否,25-29,1
阿米巴性痢疾,2014,10,桃園市,龜山區,M,否,50-54,1
阿米巴性痢疾,2014,10,高雄市,左營區,F,是,20-24,1
阿米巴性痢疾,2014,10,高雄市,楠梓區,M,否,30-34,1
阿米巴性痢疾,2014,10,高雄市,鳳山區,F,是,20-24,1
阿米巴性痢疾,2014,10,雲林縣,斗六市,M,是,20-24,1
阿米巴性痢疾,2014,10,新北市,三重區,F,是,30-34,1
阿米巴性痢疾,2014,10,新北市,三重區,M,否,50-54,1
阿米巴性痢疾,2014,10,新北市,永和區,F,是,25-29,1
阿米巴性痢疾,2014,10,新北市,永和區,F,是,30-34,1
阿米巴性痢疾,2014,10,新北市,林口區,M,是,30-34,1
阿米巴性痢疾,2014,10,新北市,新店區,F,是,25-29,2
阿米巴性痢疾,2014,10,嘉義市,西區,F,是,30-34,1
阿米巴性痢疾,2014,10,彰化縣,大村鄉,M,是,20-24,1
阿米巴性痢疾,2014,10,彰化縣,伸港鄉,M,是,20-24,1
阿米巴性痢疾,2014,10,彰化縣,花壇鄉,F,是,20-24,1
阿米巴性痢疾,2014,10,澎湖縣,白沙鄉,M,是,25-29,1
阿米巴性痢疾,2014,10,澎湖縣,馬公市,M,是,20-24,1
阿米巴性痢疾,2014,11,台中市,中區,M,否,45-49,1
阿米巴性痢疾,2014,11,台中市,后里區,F,否,40-44,1
阿米巴性痢疾,2014,11,台中市,清水區,M,否,30-34,1
阿米巴性痢疾,2014,11,台北市,中山區,M,是,30-34,1
阿米巴性痢疾,2014,11,台北市,文山區,F,是,30-34,1
阿米巴性痢疾,2014,11,台北市,信義區,M,否,40-44,1
阿米巴性痢疾,2014,11,台北市,萬華區,F,是,35-39,1
阿米巴性痢疾,2014,11,台東縣,台東市,F,否,35-39,1
阿米巴性痢疾,2014,11,台東縣,鹿野鄉,F,是,35-39,1
阿米巴性痢疾,2014,11,台南市,七股區,F,是,30-34,1
阿米巴性痢疾,2014,11,台南市,東區,F,是,20-24,1
阿米巴性痢疾,2014,11,台南市,新市區,F,是,20-24,2
阿米巴性痢疾,2014,11,屏東縣,長治鄉,F,否,40-44,1
阿米巴性痢疾,2014,11,屏東縣,屏東市,F,否,25-29,1
阿米巴性痢疾,2014,11,屏東縣,新埤鄉,F,否,25-29,1
阿米巴性痢疾,2014,11,雲林縣,斗南鎮,F,是,25-29,1
阿米巴性痢疾,2014,11,新北市,三重區,M,否,35-39,1
阿米巴性痢疾,2014,11,新北市,三重區,M,否,40-44,1
阿米巴性痢疾,2014,11,新北市,中和區,M,否,30-34,1
阿米巴性痢疾,2014,11,新北市,新店區,F,是,25-29,1
阿米巴性痢疾,2014,11,新北市,新莊區,M,是,30-34,1
阿米巴性痢疾,2014,11,新竹市,北區,F,是,25-29,1
阿米巴性痢疾,2014,11,新竹縣,湖口鄉,M,是,30-34,1
阿米巴性痢疾,2014,12,台中市,南區,M,是,30-34,1
阿米巴性痢疾,2014,12,台中市,潭子區,F,是,20-24,1
阿米巴性痢疾,2014,12,台北市,中正區,M,否,30-34,1
阿米巴性痢疾,2014,12,台南市,北區,F,是,25-29,1
阿米巴性痢疾,2014,12,台南市,安平區,M,否,35-39,1
阿米巴性痢疾,2014,12,台南市,安南區,M,是,25-29,1
阿米巴性痢疾,2014,12,宜蘭縣,頭城鎮,M,是,25-29,1
阿米巴性痢疾,2014,12,南投縣,南投市,F,是,30-34,1
阿米巴性痢疾,2014,12,桃園市,大園區,M,是,40-44,1
阿米巴性痢疾,2014,12,桃園市,龜山區,M,否,40-44,2
阿米巴性痢疾,2014,12,桃園市,蘆竹區,F,是,25-29,1
阿米巴性痢疾,2014,12,高雄市,小港區,M,是,25-29,1
阿米巴性痢疾,2014,12,高雄市,左營區,F,是,20-24,1
阿米巴性痢疾,2014,12,高雄市,楠梓區,M,否,30-34,1
阿米巴性痢疾,2014,12,雲林縣,北港鎮,M,否,35-39,1
阿米巴性痢疾,2014,12,雲林縣,西螺鎮,F,是,35-39,1
阿米巴性痢疾,2014,12,新北市,三重區,M,否,35-39,1
阿米巴性痢疾,2014,12,新北市,中和區,F,是,45-49,1
阿米巴性痢疾,2014,12,新北市,中和區,M,否,40-44,1
阿米巴性痢疾,2014,12,新北市,永和區,F,是,30-34,1
阿米巴性痢疾,2014,12,新北市,新店區,F,是,30-34,1
阿米巴性痢疾,2014,12,新竹縣,新豐鄉,M,是,20-24,1
阿米巴性痢疾,2014,12,嘉義縣,東石鄉,F,是,35-39,1
阿米巴性痢疾,2014,12,彰化縣,員林市,F,是,20-24,1
阿米巴性痢疾,2014,12,彰化縣,鹿港鎮,M,是,25-29,1
阿米巴性痢疾,2014,2,台中市,太平區,M,是,30-34,1
阿米巴性痢疾,2014,2,台中市,北屯區,M,否,30-34,1
阿米巴性痢疾,2014,2,台中市,神岡區,F,是,35-39,1
阿米巴性痢疾,2014,2,台北市,大安區,M,否,40-44,1
阿米巴性痢疾,2014,2,台北市,大安區,M,是,50-54,1
阿米巴性痢疾,2014,2,台北市,文山區,M,否,30-34,1
阿米巴性痢疾,2014,2,台北市,信義區,F,是,30-34,1
阿米巴性痢疾,2014,2,台北市,信義區,M,否,40-44,1
阿米巴性痢疾,2014,2,台東縣,台東市,F,否,35-39,1
阿米巴性痢疾,2014,2,台東縣,達仁鄉,F,是,30-34,1
阿米巴性痢疾,2014,2,台南市,永康區,M,否,35-39,1
阿米巴性痢疾,2014,2,台南市,永康區,M,是,30-34,1
阿米巴性痢疾,2014,2,花蓮縣,花蓮市,M,否,45-49,1
阿米巴性痢疾,2014,2,南投縣,鹿谷鄉,F,是,30-34,1
阿米巴性痢疾,2014,2,苗栗縣,竹南鎮,F,否,30-34,1
阿米巴性痢疾,2014,2,桃園市,大園區,M,是,45-49,1
阿米巴性痢疾,2014,2,高雄市,苓雅區,F,是,30-34,1
阿米巴性痢疾,2014,2,高雄市,燕巢區,M,是,25-29,1
阿米巴性痢疾,2014,2,新北市,中和區,M,否,20-24,1
阿米巴性痢疾,2014,2,新北市,汐止區,F,是,25-29,1
阿米巴性痢疾,2014,2,新竹縣,新豐鄉,M,否,30-34,1
阿米巴性痢疾,2014,3,台北市,士林區,F,是,35-39,1
阿米巴性痢疾,2014,3,台北市,大同區,M,否,35-39,1
阿米巴性痢疾,2014,3,台北市,大安區,F,否,35-39,1
阿米巴性痢疾,2014,3,台北市,大安區,F,是,20-24,1
阿米巴性痢疾,2014,3,台北市,中山區,F,是,30-34,2
阿米巴性痢疾,2014,3,台東縣,池上鄉,F,是,30-34,1
阿米巴性痢疾,2014,3,台南市,七股區,F,是,35-39,1
阿米巴性痢疾,2014,3,台南市,北區,M,否,70+,1
阿米巴性痢疾,2014,3,台南市,關廟區,M,是,30-34,1
阿米巴性痢疾,2014,3,花蓮縣,花蓮市,M,否,20-24,1
阿米巴性痢疾,2014,3,苗栗縣,頭份市,F,否,30-34,1
阿米巴性痢疾,2014,3,桃園市,大園區,M,是,20-24,1
阿米巴性痢疾,2014,3,桃園市,龜山區,F,是,20-24,1
阿米巴性痢疾,2014,3,桃園市,龜山區,F,是,55-59,1
阿米巴性痢疾,2014,3,高雄市,岡山區,M,是,15-19,1
阿米巴性痢疾,2014,3,高雄市,新興區,M,否,70+,1
阿米巴性痢疾,2014,3,新北市,土城區,F,是,35-39,1
阿米巴性痢疾,2014,3,新北市,土城區,M,是,25-29,1
阿米巴性痢疾,2014,3,新北市,中和區,M,否,65-69,1
阿米巴性痢疾,2014,3,新北市,新店區,M,否,25-29,1
阿米巴性痢疾,2014,3,新北市,樹林區,F,是,45-49,1
阿米巴性痢疾,2014,3,嘉義縣,民雄鄉,M,是,25-29,1
阿米巴性痢疾,2014,3,嘉義縣,朴子市,F,是,35-39,1
阿米巴性痢疾,2014,3,彰化縣,員林市,F,是,30-34,1
阿米巴性痢疾,2014,3,澎湖縣,西嶼鄉,M,是,35-39,1
阿米巴性痢疾,2014,4,台中市,太平區,M,否,35-39,1
阿米巴性痢疾,2014,4,台中市,太平區,M,是,20-24,1
阿米巴性痢疾,2014,4,台中市,梧棲區,M,是,30-34,1
阿米巴性痢疾,2014,4,台中市,龍井區,M,否,45-49,1
阿米巴性痢疾,2014,4,台中市,龍井區,M,否,50-54,1
阿米巴性痢疾,2014,4,台中市,龍井區,M,是,30-34,1
阿米巴性痢疾,2014,4,台北市,士林區,F,是,20-24,1
阿米巴性痢疾,2014,4,台北市,大安區,M,否,45-49,1
阿米巴性痢疾,2014,4,台北市,內湖區,F,是,25-29,1
阿米巴性痢疾,2014,4,台北市,萬華區,M,否,55-59,1
阿米巴性痢疾,2014,4,台東縣,台東市,F,否,30-34,1
阿米巴性痢疾,2014,4,花蓮縣,秀林鄉,M,否,35-39,1
阿米巴性痢疾,2014,4,花蓮縣,花蓮市,M,是,35-39,1
阿米巴性痢疾,2014,4,屏東縣,南州鄉,M,是,50-54,1
阿米巴性痢疾,2014,4,屏東縣,萬丹鄉,M,否,30-34,1
阿米巴性痢疾,2014,4,苗栗縣,公館鄉,F,是,45-49,1
阿米巴性痢疾,2014,4,桃園市,大園區,M,是,20-24,1
阿米巴性痢疾,2014,4,桃園市,龍潭區,F,是,20-24,1
阿米巴性痢疾,2014,4,桃園市,觀音區,M,是,25-29,1
阿米巴性痢疾,2014,4,高雄市,旗山區,F,是,35-39,1
阿米巴性痢疾,2014,4,高雄市,鳳山區,M,否,40-44,1
阿米巴性痢疾,2014,4,新北市,三重區,M,否,55-59,1
阿米巴性痢疾,2014,4,新北市,新莊區,F,是,40-44,1
阿米巴性痢疾,2014,4,新北市,新莊區,M,否,30-34,1
阿米巴性痢疾,2014,4,澎湖縣,馬公市,F,否,50-54,1
阿米巴性痢疾,2014,5,台北市,松山區,F,是,30-34,1
阿米巴性痢疾,2014,5,台北市,松山區,M,否,30-34,1
阿米巴性痢疾,2014,5,台南市,永康區,M,是,25-29,1
阿米巴性痢疾,2014,5,台南市,柳營區,F,是,35-39,1
阿米巴性痢疾,2014,5,屏東縣,屏東市,F,是,20-24,1
阿米巴性痢疾,2014,5,桃園市,大園區,F,是,35-39,1
阿米巴性痢疾,2014,5,桃園市,楊梅區,M,是,30-34,1
阿米巴性痢疾,2014,5,高雄市,三民區,F,是,30-34,1
阿米巴性痢疾,2014,5,高雄市,三民區,F,是,35-39,1
阿米巴性痢疾,2014,5,高雄市,橋頭區,F,是,25-29,1
阿米巴性痢疾,2014,5,新竹市,東區,F,是,30-34,1
阿米巴性痢疾,2014,5,新竹縣,竹北市,M,否,45-49,1
阿米巴性痢疾,2014,5,嘉義縣,民雄鄉,F,是,25-29,1
阿米巴性痢疾,2014,5,彰化縣,彰化市,F,否,25-29,1
阿米巴性痢疾,2014,5,彰化縣,彰化市,M,否,35-39,1
阿米巴性痢疾,2014,6,台中市,大雅區,M,否,40-44,1
阿米巴性痢疾,2014,6,台中市,北屯區,F,是,35-39,1
阿米巴性痢疾,2014,6,台中市,北屯區,M,否,40-44,1
阿米巴性痢疾,2014,6,台北市,信義區,F,是,30-34,1
阿米巴性痢疾,2014,6,台南市,中西區,F,是,30-34,2
阿米巴性痢疾,2014,6,台南市,永康區,F,是,20-24,1
阿米巴性痢疾,2014,6,宜蘭縣,羅東鎮,F,是,30-34,1
阿米巴性痢疾,2014,6,宜蘭縣,蘇澳鎮,F,是,20-24,1
阿米巴性痢疾,2014,6,花蓮縣,花蓮市,M,是,15-19,1
阿米巴性痢疾,2014,6,桃園市,大園區,F,是,25-29,1
阿米巴性痢疾,2014,6,桃園市,大園區,M,是,30-34,1
阿米巴性痢疾,2014,6,桃園市,中壢區,M,否,45-49,1
阿米巴性痢疾,2014,6,桃園市,蘆竹區,M,否,40-44,1
阿米巴性痢疾,2014,6,高雄市,大寮區,M,否,35-39,1
阿米巴性痢疾,2014,6,高雄市,前金區,F,是,35-39,1
阿米巴性痢疾,2014,6,高雄市,新興區,F,是,40-44,1
阿米巴性痢疾,2014,6,高雄市,鳳山區,M,是,25-29,1
阿米巴性痢疾,2014,6,雲林縣,虎尾鎮,F,是,30-34,1
阿米巴性痢疾,2014,6,新北市,三重區,M,否,40-44,1
阿米巴性痢疾,2014,6,新北市,永和區,M,否,40-44,1
阿米巴性痢疾,2014,6,新北市,汐止區,M,否,35-39,1
阿米巴性痢疾,2014,6,新北市,瑞芳區,F,是,20-24,1
阿米巴性痢疾,2014,6,澎湖縣,望安鄉,M,是,35-39,1
阿米巴性痢疾,2014,7,台中市,中區,M,否,30-34,1
阿米巴性痢疾,2014,7,台北市,中正區,F,是,25-29,1
阿米巴性痢疾,2014,7,台北市,中正區,M,否,45-49,1
阿米巴性痢疾,2014,7,台北市,內湖區,F,是,30-34,1
阿米巴性痢疾,2014,7,台北市,信義區,M,否,30-34,1
阿米巴性痢疾,2014,7,台北市,信義區,M,是,45-49,1
阿米巴性痢疾,2014,7,台北市,信義區,M,是,55-59,1
阿米巴性痢疾,2014,7,宜蘭縣,五結鄉,F,是,25-29,1
阿米巴性痢疾,2014,7,花蓮縣,吉安鄉,F,是,25-29,1
阿米巴性痢疾,2014,7,屏東縣,屏東市,F,否,30-34,1
阿米巴性痢疾,2014,7,屏東縣,新園鄉,M,否,30-34,1
阿米巴性痢疾,2014,7,苗栗縣,竹南鎮,M,否,35-39,1
阿米巴性痢疾,2014,7,苗栗縣,西湖鄉,F,是,35-39,1
阿米巴性痢疾,2014,7,桃園市,中壢區,M,是,20-24,1
阿米巴性痢疾,2014,7,高雄市,三民區,F,是,30-34,1
阿米巴性痢疾,2014,7,基隆市,暖暖區,M,是,25-29,1
阿米巴性痢疾,2014,7,新北市,三重區,F,是,35-39,1
阿米巴性痢疾,2014,7,新北市,三重區,M,否,20-24,1
阿米巴性痢疾,2014,7,新北市,板橋區,M,否,55-59,1
阿米巴性痢疾,2014,7,新竹縣,竹北市,F,是,40-44,2
阿米巴性痢疾,2014,7,彰化縣,員林市,F,是,30-34,1
阿米巴性痢疾,2014,7,澎湖縣,西嶼鄉,M,是,20-24,1
阿米巴性痢疾,2014,8,台中市,東勢區,M,否,60-64,1
阿米巴性痢疾,2014,8,台北市,士林區,F,是,40-44,1
阿米巴性痢疾,2014,8,台北市,大安區,M,否,20-24,1
阿米巴性痢疾,2014,8,台東縣,台東市,F,是,40-44,1
阿米巴性痢疾,2014,8,台南市,永康區,M,是,30-34,1
阿米巴性痢疾,2014,8,台南市,安南區,F,是,25-29,1
阿米巴性痢疾,2014,8,花蓮縣,花蓮市,F,是,40-44,1
阿米巴性痢疾,2014,8,苗栗縣,竹南鎮,F,是,30-34,1
阿米巴性痢疾,2014,8,苗栗縣,竹南鎮,M,是,30-34,1
阿米巴性痢疾,2014,8,桃園市,八德區,M,是,20-24,1
阿米巴性痢疾,2014,8,桃園市,中壢區,M,是,45-49,1
阿米巴性痢疾,2014,8,高雄市,梓官區,M,是,25-29,1
阿米巴性痢疾,2014,8,高雄市,新興區,F,是,40-44,1
阿米巴性痢疾,2014,8,雲林縣,水林鄉,F,是,25-29,1
阿米巴性痢疾,2014,8,新北市,三重區,F,是,20-24,1
阿米巴性痢疾,2014,8,新北市,中和區,M,否,25-29,1
阿米巴性痢疾,2014,8,新北市,中和區,M,是,55-59,1
阿米巴性痢疾,2014,8,新北市,永和區,F,是,35-39,1
阿米巴性痢疾,2014,8,新北市,板橋區,F,是,40-44,1
阿米巴性痢疾,2014,8,新北市,板橋區,M,否,35-39,1
阿米巴性痢疾,2014,8,新北市,新店區,F,是,30-34,1
阿米巴性痢疾,2014,8,新北市,新店區,F,是,35-39,1
阿米巴性痢疾,2014,8,新竹縣,湖口鄉,F,是,25-29,1
阿米巴性痢疾,2014,8,新竹縣,新豐鄉,M,是,35-39,1
阿米巴性痢疾,2014,8,新竹縣,關西鎮,F,是,25-29,1
阿米巴性痢疾,2014,8,嘉義市,東區,F,是,20-24,1
阿米巴性痢疾,2014,8,嘉義縣,民雄鄉,F,是,25-29,1
阿米巴性痢疾,2014,8,彰化縣,鹿港鎮,M,是,25-29,1
阿米巴性痢疾,2014,8,澎湖縣,馬公市,M,是,25-29,1
阿米巴性痢疾,2014,9,台中市,北屯區,M,否,30-34,1
阿米巴性痢疾,2014,9,台北市,士林區,M,否,55-59,1
阿米巴性痢疾,2014,9,台北市,大同區,M,否,50-54,1
阿米巴性痢疾,2014,9,台北市,中山區,M,否,30-34,1
阿米巴性痢疾,2014,9,台東縣,綠島鄉,M,否,60-64,1
阿米巴性痢疾,2014,9,台南市,官田區,M,是,20-24,1
阿米巴性痢疾,2014,9,台南市,東區,F,是,35-39,1
阿米巴性痢疾,2014,9,台南市,新化區,F,是,25-29,1
阿米巴性痢疾,2014,9,台南市,新市區,F,是,20-24,1
阿米巴性痢疾,2014,9,台南市,鹽水區,M,是,20-24,1
阿米巴性痢疾,2014,9,宜蘭縣,羅東鎮,F,是,35-39,1
阿米巴性痢疾,2014,9,南投縣,埔里鎮,F,是,20-24,1
阿米巴性痢疾,2014,9,屏東縣,東港鎮,M,否,20-24,1
阿米巴性痢疾,2014,9,屏東縣,東港鎮,M,是,25-29,1
阿米巴性痢疾,2014,9,苗栗縣,後龍鎮,M,否,35-39,1
阿米巴性痢疾,2014,9,桃園市,八德區,M,是,25-29,1
阿米巴性痢疾,2014,9,桃園市,桃園區,F,是,35-39,1
阿米巴性痢疾,2014,9,桃園市,桃園區,M,是,60-64,1
阿米巴性痢疾,2014,9,高雄市,岡山區,F,是,25-29,1
阿米巴性痢疾,2014,9,高雄市,楠梓區,M,是,25-29,1
阿米巴性痢疾,2014,9,雲林縣,口湖鄉,F,是,30-34,1
阿米巴性痢疾,2014,9,雲林縣,斗六市,M,是,30-34,1
阿米巴性痢疾,2014,9,新北市,土城區,M,否,70+,1
阿米巴性痢疾,2014,9,新北市,五股區,M,否,40-44,1
阿米巴性痢疾,2014,9,新北市,永和區,M,否,25-29,1
阿米巴性痢疾,2014,9,新北市,汐止區,F,是,30-34,1
阿米巴性痢疾,2014,9,新北市,板橋區,F,是,25-29,1
阿米巴性痢疾,2014,9,新北市,板橋區,M,是,30-34,1
阿米巴性痢疾,2014,9,新北市,新店區,M,否,40-44,1
阿米巴性痢疾,2014,9,新北市,樹林區,F,是,35-39,1
阿米巴性痢疾,2014,9,新北市,樹林區,M,是,30-34,1
阿米巴性痢疾,2014,9,新竹縣,關西鎮,F,是,20-24,1
阿米巴性痢疾,2014,9,嘉義縣,民雄鄉,F,是,20-24,1
阿米巴性痢疾,2014,9,彰化縣,大城鄉,F,是,30-34,1
阿米巴性痢疾,2014,9,彰化縣,線西鄉,F,否,35-39,1
阿米巴性痢疾,2014,9,澎湖縣,馬公市,M,是,20-24,1
阿米巴性痢疾,2015,1,台中市,北屯區,F,否,35-39,1
阿米巴性痢疾,2015,1,台北市,中正區,M,是,15-19,1
阿米巴性痢疾,2015,1,台北市,萬華區,F,是,25-29,1
阿米巴性痢疾,2015,1,台南市,中西區,M,否,30-34,1
阿米巴性痢疾,2015,1,台南市,仁德區,F,是,20-24,1
阿米巴性痢疾,2015,1,桃園市,大園區,F,是,35-39,1
阿米巴性痢疾,2015,1,桃園市,大園區,M,是,20-24,1
阿米巴性痢疾,2015,1,高雄市,三民區,F,是,40-44,1
阿米巴性痢疾,2015,1,高雄市,左營區,F,是,20-24,1
阿米巴性痢疾,2015,1,高雄市,岡山區,M,是,35-39,1
阿米巴性痢疾,2015,1,高雄市,阿蓮區,M,是,20-24,1
阿米巴性痢疾,2015,1,高雄市,鳳山區,F,是,35-39,1
阿米巴性痢疾,2015,1,高雄市,彌陀區,M,是,20-24,1
阿米巴性痢疾,2015,1,雲林縣,麥寮鄉,F,是,20-24,1
阿米巴性痢疾,2015,1,新北市,三重區,M,否,30-34,1
阿米巴性痢疾,2015,1,新北市,土城區,M,否,30-34,1
阿米巴性痢疾,2015,1,新北市,汐止區,F,是,40-44,1
阿米巴性痢疾,2015,1,新北市,板橋區,F,是,35-39,1
阿米巴性痢疾,2015,1,新北市,板橋區,M,否,25-29,1
阿米巴性痢疾,2015,1,新北市,新店區,M,否,40-44,1
阿米巴性痢疾,2015,1,新北市,新莊區,F,是,30-34,1
阿米巴性痢疾,2015,1,嘉義縣,新港鄉,F,是,25-29,1
阿米巴性痢疾,2015,1,彰化縣,芬園鄉,F,是,30-34,1
阿米巴性痢疾,2015,1,澎湖縣,白沙鄉,M,是,30-34,1
阿米巴性痢疾,2015,10,台北市,中正區,F,是,40-44,1
阿米巴性痢疾,2015,10,台北市,內湖區,M,否,45-49,1
阿米巴性痢疾,2015,10,台北市,萬華區,M,否,35-39,1
阿米巴性痢疾,2015,10,台南市,北區,F,是,20-24,1
阿米巴性痢疾,2015,10,台南市,北區,M,否,30-34,1
阿米巴性痢疾,2015,10,台南市,永康區,M,否,50-54,1
阿米巴性痢疾,2015,10,台南市,安南區,F,是,20-24,1
阿米巴性痢疾,2015,10,台南市,新化區,M,否,50-54,1
阿米巴性痢疾,2015,10,台南市,新化區,M,否,55-59,4
阿米巴性痢疾,2015,10,台南市,新化區,M,否,60-64,2
阿米巴性痢疾,2015,10,台南市,新化區,M,否,65-69,2
阿米巴性痢疾,2015,10,南投縣,竹山鎮,F,是,5-9,1
阿米巴性痢疾,2015,10,屏東縣,萬巒鄉,M,否,30-34,1
阿米巴性痢疾,2015,10,新北市,土城區,M,否,30-34,1
阿米巴性痢疾,2015,10,新北市,永和區,M,否,30-34,1
阿米巴性痢疾,2015,10,新北市,淡水區,M,否,30-34,1
阿米巴性痢疾,2015,10,新北市,蘆洲區,F,是,25-29,1
阿米巴性痢疾,2015,10,新竹縣,竹北市,F,是,25-29,1
阿米巴性痢疾,2015,10,嘉義縣,民雄鄉,M,是,20-24,1
阿米巴性痢疾,2015,11,台中市,大甲區,F,是,25-29,1
阿米巴性痢疾,2015,11,台北市,大安區,F,否,25-29,1
阿米巴性痢疾,2015,11,台北市,文山區,M,否,40-44,1
阿米巴性痢疾,2015,11,台北市,松山區,F,是,35-39,1
阿米巴性痢疾,2015,11,台北市,松山區,F,是,40-44,1
阿米巴性痢疾,2015,11,台南市,北區,M,是,60-64,1
阿米巴性痢疾,2015,11,台南市,永康區,M,否,20-24,1
阿米巴性痢疾,2015,11,台南市,東區,M,否,50-54,1
阿米巴性痢疾,2015,11,苗栗縣,竹南鎮,M,是,30-34,1
阿米巴性痢疾,2015,11,桃園市,蘆竹區,F,是,30-34,1
阿米巴性痢疾,2015,11,高雄市,小港區,M,是,40-44,1
阿米巴性痢疾,2015,11,高雄市,仁武區,M,是,20-24,1
阿米巴性痢疾,2015,11,高雄市,苓雅區,M,否,35-39,1
阿米巴性痢疾,2015,11,高雄市,鳳山區,F,是,25-29,1
阿米巴性痢疾,2015,11,新北市,三重區,M,否,30-34,1
阿米巴性痢疾,2015,11,新北市,三重區,M,否,40-44,1
阿米巴性痢疾,2015,11,新北市,淡水區,M,否,35-39,2
阿米巴性痢疾,2015,11,新北市,萬里區,F,否,20-24,1
阿米巴性痢疾,2015,11,新北市,樹林區,F,是,40-44,1
阿米巴性痢疾,2015,11,新北市,蘆洲區,M,否,35-39,1
阿米巴性痢疾,2015,11,彰化縣,伸港鄉,M,是,25-29,1
阿米巴性痢疾,2015,11,彰化縣,秀水鄉,M,否,50-54,1
阿米巴性痢疾,2015,11,彰化縣,鹿港鎮,F,是,25-29,1
阿米巴性痢疾,2015,12,台中市,大里區,M,否,45-49,1
阿米巴性痢疾,2015,12,台中市,大雅區,M,否,40-44,1
阿米巴性痢疾,2015,12,台中市,北屯區,F,否,20-24,1
阿米巴性痢疾,2015,12,台中市,北屯區,F,否,30-34,1
阿米巴性痢疾,2015,12,台北市,大同區,F,是,35-39,1
阿米巴性痢疾,2015,12,台北市,大同區,M,否,25-29,1
阿米巴性痢疾,2015,12,台北市,大安區,F,是,35-39,1
阿米巴性痢疾,2015,12,台北市,中正區,F,是,30-34,1
阿米巴性痢疾,2015,12,台北市,松山區,F,否,35-39,1
阿米巴性痢疾,2015,12,台北市,南港區,F,否,35-39,1
阿米巴性痢疾,2015,12,台北市,南港區,M,否,35-39,1
阿米巴性痢疾,2015,12,台南市,山上區,M,否,30-34,1
阿米巴性痢疾,2015,12,台南市,中西區,F,是,30-34,1
阿米巴性痢疾,2015,12,台南市,安南區,M,是,20-24,1
阿米巴性痢疾,2015,12,台南市,柳營區,F,否,40-44,1
阿米巴性痢疾,2015,12,台南市,善化區,F,是,25-29,1
阿米巴性痢疾,2015,12,宜蘭縣,五結鄉,F,是,35-39,1
阿米巴性痢疾,2015,12,南投縣,名間鄉,F,是,35-39,1
阿米巴性痢疾,2015,12,屏東縣,恆春鎮,F,否,35-39,1
阿米巴性痢疾,2015,12,苗栗縣,竹南鎮,F,是,25-29,1
阿米巴性痢疾,2015,12,桃園市,中壢區,F,否,40-44,1
阿米巴性痢疾,2015,12,桃園市,觀音區,F,否,35-39,1
阿米巴性痢疾,2015,12,高雄市,三民區,M,否,25-29,1
阿米巴性痢疾,2015,12,高雄市,左營區,M,否,45-49,1
阿米巴性痢疾,2015,12,高雄市,岡山區,M,是,25-29,1
阿米巴性痢疾,2015,12,高雄市,阿蓮區,F,是,30-34,1
