RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020802,大雅區,303400002,繁榮街道路線價,0,0,0,0,84400,387160000A,地政局,2018/1/10 下午 02:24:55,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020802,大雅區,303400003,一般路線價,0,0,0,0,84000,387160000A,地政局,2018/1/10 下午 02:24:55,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020603,大安區,303400001,一般區段價,0,0,0,0,20300,387160000A,地政局,2018/1/9 下午 04:30:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020603,大安區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/9 下午 04:30:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020603,大安區,303400003,一般路線價,0,0,0,0,13300,387160000A,地政局,2018/1/9 下午 04:30:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050201,大肚區,303400001,一般區段價,0,0,0,0,24119,387160000A,地政局,2018/1/10 上午 09:10:45,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050201,大肚區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/10 上午 09:10:45,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050201,大肚區,303400003,一般路線價,0,0,0,0,48000,387160000A,地政局,2018/1/10 上午 09:10:45,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050202,龍井區,303400001,一般區段價,0,0,0,0,28900,387160000A,地政局,2018/1/10 上午 09:10:45,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050202,龍井區,303400002,繁榮街道路線價,0,0,0,0,95000,387160000A,地政局,2018/1/10 上午 09:10:45,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050202,龍井區,303400003,一般路線價,0,0,0,0,44700,387160000A,地政局,2018/1/10 上午 09:10:45,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020703,石岡區,303400001,一般區段價,0,0,0,0,26500,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020703,石岡區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020703,石岡區,303400003,一般路線價,0,0,0,0,26700,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020902,霧峰區,303400001,一般區段價,0,0,0,0,47700,387160000A,地政局,2018/1/11 下午 01:47:21,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020902,霧峰區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/11 下午 01:47:21,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020902,霧峰區,303400003,一般路線價,0,0,0,0,61000,387160000A,地政局,2018/1/11 下午 01:47:21,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020901,烏日區,303400001,一般區段價,0,0,0,0,76300,387160000A,地政局,2018/1/11 下午 01:47:21,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020901,烏日區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/11 下午 01:47:21,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020901,烏日區,303400003,一般路線價,0,0,0,0,84600,387160000A,地政局,2018/1/11 下午 01:47:21,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020903,大里區,303400001,一般區段價,0,0,0,0,61588,387160000A,地政局,2018/1/11 下午 01:47:21,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020903,大里區,303400002,繁榮街道路線價,0,0,0,0,96400,387160000A,地政局,2018/1/11 下午 01:47:21,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020903,大里區,303400003,一般路線價,0,0,0,0,96400,387160000A,地政局,2018/1/11 下午 01:47:21,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000021001,太平區,303400001,一般區段價,0,0,0,0,63000,387160000A,地政局,2018/1/11 下午 02:56:17,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000021001,太平區,303400002,繁榮街道路線價,0,0,0,0,66000,387160000A,地政局,2018/1/11 下午 02:56:17,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000021001,太平區,303400003,一般路線價,0,0,0,0,82000,387160000A,地政局,2018/1/11 下午 02:56:17,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020704,和平區,303400001,一般區段價,0,0,0,0,18000,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020704,和平區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020704,和平區,303400003,一般路線價,0,0,0,0,0,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020401,豐原區,303400001,一般區段價,0,0,0,0,115000,387160000A,地政局,2018/1/11 上午 09:55:03,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020401,豐原區,303400002,繁榮街道路線價,0,0,0,0,202000,387160000A,地政局,2018/1/11 上午 09:55:03,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020401,豐原區,303400003,一般路線價,0,0,0,0,133000,387160000A,地政局,2018/1/11 上午 09:55:03,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020701,東勢區,303400001,一般區段價,0,0,0,0,63400,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020701,東勢區,303400002,繁榮街道路線價,0,0,0,0,74500,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020701,東勢區,303400003,一般路線價,0,0,0,0,0,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001,組織別,303400001,一般區段價,0,0,0,0,680000,387160000A,地政局,2018/2/27 下午 03:30:16,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001,組織別,303400002,繁榮街道路線價,0,0,0,0,417000,387160000A,地政局,2018/2/27 下午 03:30:16,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001,組織別,303400003,一般路線價,0,0,0,0,417000,387160000A,地政局,2018/2/27 下午 03:30:16,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020403,神岡區,303400001,一般區段價,0,0,0,0,58933,387160000A,地政局,2018/1/11 上午 09:55:03,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020403,神岡區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/11 上午 09:55:03,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020403,神岡區,303400003,一般路線價,0,0,0,0,63000,387160000A,地政局,2018/1/11 上午 09:55:03,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050101,清水區,303400001,一般區段價,0,0,0,0,80000,387160000A,地政局,2018/1/11 上午 10:06:44,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050101,清水區,303400002,繁榮街道路線價,0,0,0,0,97000,387160000A,地政局,2018/1/11 上午 10:06:44,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050101,清水區,303400003,一般路線價,0,0,0,0,75500,387160000A,地政局,2018/1/11 上午 10:06:44,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050102,沙鹿區,303400001,一般區段價,0,0,0,0,77700,387160000A,地政局,2018/1/11 上午 10:06:44,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050102,沙鹿區,303400002,繁榮街道路線價,0,0,0,0,111000,387160000A,地政局,2018/1/11 上午 10:06:44,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050102,沙鹿區,303400003,一般路線價,0,0,0,0,85200,387160000A,地政局,2018/1/11 上午 10:06:44,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050103,梧棲區,303400001,一般區段價,0,0,0,0,37300,387160000A,地政局,2018/1/11 上午 10:06:44,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050103,梧棲區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/11 上午 10:06:44,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050103,梧棲區,303400003,一般路線價,0,0,0,0,51500,387160000A,地政局,2018/1/11 上午 10:06:44,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020402,后里區,303400001,一般區段價,0,0,0,0,54487,387160000A,地政局,2018/1/11 上午 09:55:03,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020402,后里區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/11 上午 09:55:03,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020402,后里區,303400003,一般路線價,0,0,0,0,84500,387160000A,地政局,2018/1/11 上午 09:55:03,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020801,潭子區,303400001,一般區段價,0,0,0,0,63629,387160000A,地政局,2018/1/10 下午 02:24:55,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020801,潭子區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/10 下午 02:24:55,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020801,潭子區,303400003,一般路線價,0,0,0,0,85000,387160000A,地政局,2018/1/10 下午 02:24:55,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000203,中興地政事務所,303400001,一般區段價,0,0,0,0,4827,387160000A,地政局,2018/1/4 下午 06:06:02,2018/1/15 上午 11:17:50
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000203,中興地政事務所,303400002,繁榮街道路線價,0,0,0,0,230000,387160000A,地政局,2018/1/4 下午 06:06:02,2018/1/15 上午 11:17:50
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000203,中興地政事務所,303400003,一般路線價,0,0,0,0,27900,387160000A,地政局,2018/1/4 下午 06:06:02,2018/1/15 上午 11:17:50
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000201,中山地政事務所,303400002,繁榮街道路線價,0,0,0,0,250000,387160000A,地政局,2018/1/5 下午 03:34:15,2018/1/15 上午 11:16:32
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000201,中山地政事務所,303400003,一般路線價,0,0,0,0,31500,387160000A,地政局,2018/1/5 下午 03:34:15,2018/1/15 上午 11:16:32
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000202,中正地政事務所,303400001,一般區段價,0,0,0,0,600,387160000A,地政局,2018/1/9 下午 04:08:27,2018/1/16 上午 11:44:34
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000202,中正地政事務所,303400002,繁榮街道路線價,0,0,0,0,218000,387160000A,地政局,2018/1/9 下午 04:08:27,2018/1/16 上午 11:44:34
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000202,中正地政事務所,303400003,一般路線價,0,0,0,0,12500,387160000A,地政局,2018/1/9 下午 04:08:27,2018/1/16 上午 11:44:34
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000201,中山地政事務所,303400001,一般區段價,0,0,0,0,22200,387160000A,地政局,2018/1/5 下午 03:34:15,2018/1/15 上午 11:16:32
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000206,大甲地政事務所,303400001,一般區段價,0,0,0,0,820,387160000A,地政局,2018/1/9 下午 04:30:50,2018/1/15 上午 11:18:59
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000206,大甲地政事務所,303400002,繁榮街道路線價,0,0,0,0,64200,387160000A,地政局,2018/1/9 下午 04:30:50,2018/1/15 上午 11:18:59
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020602,外埔區,303400001,一般區段價,0,0,0,0,1000,387160000A,地政局,2018/1/9 下午 04:30:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020602,外埔區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/9 下午 04:30:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020602,外埔區,303400003,一般路線價,0,0,0,0,2300,387160000A,地政局,2018/1/9 下午 04:30:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020603,大安區,303400001,一般區段價,0,0,0,0,820,387160000A,地政局,2018/1/9 下午 04:30:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020603,大安區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/9 下午 04:30:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020603,大安區,303400003,一般路線價,0,0,0,0,1700,387160000A,地政局,2018/1/9 下午 04:30:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020103,南區,303400003,一般路線價,0,0,0,0,34800,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020104,西區,303400001,一般區段價,0,0,0,0,36000,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020104,西區,303400002,繁榮街道路線價,0,0,0,0,250000,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
