country,district,segment,lid,official_value,official_price
新北市,萬里區,海洋段,10810000,1600,320
新北市,萬里區,海洋段,10820000,1600,320
新北市,萬里區,海洋段,10830000,17800,4600
新北市,萬里區,海洋段,10840000,17800,4600
新北市,萬里區,海洋段,10850000,1600,320
新北市,萬里區,海洋段,10860000,1600,320
新北市,萬里區,海洋段,10870000,1600,320
新北市,萬里區,海洋段,10880000,1600,320
新北市,萬里區,海洋段,10890000,1600,320
新北市,萬里區,海洋段,10900000,1600,320
新北市,萬里區,海洋段,10910000,1600,320
新北市,萬里區,海洋段,10920000,1600,320
新北市,萬里區,海洋段,10930000,1600,320
新北市,萬里區,海洋段,10940000,1600,320
新北市,萬里區,海洋段,10950000,1600,320
新北市,萬里區,海洋段,10960000,1600,320
新北市,萬里區,海洋段,10970000,1600,320
新北市,萬里區,海洋段,10980000,560,110
新北市,萬里區,海洋段,10990000,1600,320
新北市,萬里區,海洋段,11000000,1600,320
新北市,萬里區,海洋段,11010000,1600,320
新北市,萬里區,海洋段,11020000,1600,320
新北市,萬里區,海洋段,11030000,1600,320
新北市,萬里區,海洋段,11040000,1600,320
新北市,萬里區,海洋段,11050000,15106,3876
新北市,萬里區,海洋段,11060000,2100,420
新北市,萬里區,海洋段,11090000,2100,420
新北市,萬里區,海洋段,11090001,2100,420
新北市,萬里區,海洋段,11100000,2100,420
新北市,萬里區,海洋段,11110000,4000,800
新北市,萬里區,海洋段,11120000,13100,3800
新北市,萬里區,大鵬段,10000,2400,480
新北市,萬里區,大鵬段,20000,2400,480
新北市,萬里區,大鵬段,30000,2400,480
新北市,萬里區,大鵬段,40000,2400,480
新北市,萬里區,大鵬段,50000,2400,480
新北市,萬里區,大鵬段,60000,2400,480
新北市,萬里區,大鵬段,70000,2400,480
新北市,萬里區,大鵬段,80000,2400,480
新北市,萬里區,大鵬段,90000,2400,480
新北市,萬里區,大鵬段,100000,2400,480
新北市,萬里區,大鵬段,110000,2400,480
新北市,萬里區,大鵬段,120000,2100,420
新北市,萬里區,大鵬段,130000,2600,520
新北市,萬里區,大鵬段,130001,2600,520
新北市,萬里區,大鵬段,130002,2600,520
新北市,萬里區,大鵬段,140000,2600,520
新北市,萬里區,大鵬段,150000,2600,520
新北市,萬里區,大鵬段,160000,2600,520
新北市,萬里區,大鵬段,170000,2600,520
新北市,萬里區,大鵬段,180000,2600,520
新北市,萬里區,大鵬段,190000,2600,520
新北市,萬里區,大鵬段,200000,2600,520
新北市,萬里區,大鵬段,210000,2600,520
新北市,萬里區,大鵬段,220000,2600,520
新北市,萬里區,大鵬段,230000,2600,520
新北市,萬里區,大鵬段,240000,2600,520
新北市,萬里區,大鵬段,240001,2600,520
新北市,萬里區,大鵬段,250000,2600,520
新北市,萬里區,大鵬段,260000,2600,520
新北市,萬里區,大鵬段,270000,2600,520
新北市,萬里區,大鵬段,280000,2600,520
新北市,萬里區,大鵬段,290000,2600,520
新北市,萬里區,大鵬段,300000,2600,520
新北市,萬里區,大鵬段,310000,2600,520
新北市,萬里區,大鵬段,320000,2600,520
新北市,萬里區,大鵬段,320001,2600,520
新北市,萬里區,大鵬段,320002,2600,520
新北市,萬里區,大鵬段,330000,2600,520
新北市,萬里區,大鵬段,340000,2600,520
新北市,萬里區,大鵬段,350000,2600,520
新北市,萬里區,大鵬段,350001,2600,520
新北市,萬里區,大鵬段,350002,2600,520
新北市,萬里區,大鵬段,350003,2600,520
新北市,萬里區,大鵬段,360000,2600,520
新北市,萬里區,大鵬段,370000,2600,520
新北市,萬里區,大鵬段,380000,2600,520
新北市,萬里區,大鵬段,390000,2600,520
新北市,萬里區,大鵬段,400000,2600,520
新北市,萬里區,大鵬段,400001,2600,520
新北市,萬里區,大鵬段,410000,2600,520
新北市,萬里區,大鵬段,420000,4400,1200
新北市,萬里區,大鵬段,430000,2600,520
新北市,萬里區,大鵬段,440000,2600,520
新北市,萬里區,大鵬段,450000,4400,1200
新北市,萬里區,大鵬段,460000,2600,520
新北市,萬里區,大鵬段,460001,2600,520
新北市,萬里區,大鵬段,460002,2600,520
新北市,萬里區,大鵬段,470000,2600,520
新北市,萬里區,大鵬段,480000,2600,520
新北市,萬里區,大鵬段,480002,2600,520
新北市,萬里區,大鵬段,480003,2600,520
新北市,萬里區,大鵬段,490000,2600,520
新北市,萬里區,大鵬段,500001,2600,520
新北市,萬里區,大鵬段,510000,6400,1400
新北市,萬里區,大鵬段,510001,6400,1400
新北市,萬里區,大鵬段,510002,6400,1400
新北市,萬里區,大鵬段,520000,2600,520
新北市,萬里區,大鵬段,520001,2600,520
新北市,萬里區,大鵬段,520002,2600,520
新北市,萬里區,大鵬段,520003,2600,520
新北市,萬里區,大鵬段,520004,2600,520
新北市,萬里區,大鵬段,530000,2600,520
新北市,萬里區,大鵬段,540000,2600,520
新北市,萬里區,大鵬段,550000,4400,1200
新北市,萬里區,大鵬段,560000,2600,520
新北市,萬里區,大鵬段,570000,4400,1200
新北市,萬里區,大鵬段,580000,2600,520
新北市,萬里區,大鵬段,590000,2600,520
新北市,萬里區,大鵬段,600000,2600,520
新北市,萬里區,大鵬段,610000,2600,520
新北市,萬里區,大鵬段,620000,4400,1200
新北市,萬里區,大鵬段,630000,4400,1200
新北市,萬里區,大鵬段,640000,2600,520
新北市,萬里區,大鵬段,650000,2600,520
新北市,萬里區,大鵬段,660000,2600,520
新北市,萬里區,大鵬段,670000,2600,520
新北市,萬里區,大鵬段,680000,2600,520
新北市,萬里區,大鵬段,690000,2600,520
新北市,萬里區,大鵬段,700000,2600,520
新北市,萬里區,大鵬段,710000,2600,520
新北市,萬里區,大鵬段,720000,2600,520
新北市,萬里區,大鵬段,730000,2600,520
新北市,萬里區,大鵬段,740000,2600,520
新北市,萬里區,大鵬段,750000,2600,520
新北市,萬里區,大鵬段,760000,2600,520
新北市,萬里區,大鵬段,760001,2600,520
新北市,萬里區,大鵬段,770000,2600,520
新北市,萬里區,大鵬段,780000,2600,520
新北市,萬里區,大鵬段,790000,2600,520
新北市,萬里區,大鵬段,800000,2600,520
新北市,萬里區,大鵬段,810000,2600,520
新北市,萬里區,大鵬段,820000,2600,520
新北市,萬里區,大鵬段,830000,4400,1200
新北市,萬里區,大鵬段,840000,2600,520
新北市,萬里區,大鵬段,850000,2600,520
新北市,萬里區,大鵬段,850001,2600,520
新北市,萬里區,大鵬段,850002,2600,520
新北市,萬里區,大鵬段,860000,2600,520
新北市,萬里區,大鵬段,870000,2600,520
新北市,萬里區,大鵬段,880000,4400,1200
新北市,萬里區,大鵬段,890000,2600,520
新北市,萬里區,大鵬段,900000,2600,520
新北市,萬里區,大鵬段,910000,4400,1200
新北市,萬里區,大鵬段,920000,2600,520
新北市,萬里區,大鵬段,930000,4400,1200
新北市,萬里區,大鵬段,940000,4400,1200
新北市,萬里區,大鵬段,950000,4400,1200
新北市,萬里區,大鵬段,960000,2600,520
新北市,萬里區,大鵬段,970000,2600,520
新北市,萬里區,大鵬段,980000,2600,520
新北市,萬里區,大鵬段,990000,2600,520
新北市,萬里區,大鵬段,1000000,2600,520
新北市,萬里區,大鵬段,1010000,2600,520
新北市,萬里區,大鵬段,1020000,2600,520
新北市,萬里區,大鵬段,1020001,2600,520
新北市,萬里區,大鵬段,1030000,2600,520
新北市,萬里區,大鵬段,1030001,2600,520
新北市,萬里區,大鵬段,1040000,2600,520
新北市,萬里區,大鵬段,1050000,4400,1200
新北市,萬里區,大鵬段,1060000,2600,520
新北市,萬里區,大鵬段,1070000,2600,520
新北市,萬里區,大鵬段,1080000,2600,520
新北市,萬里區,大鵬段,1080001,2600,520
新北市,萬里區,大鵬段,1080002,2600,520
新北市,萬里區,大鵬段,1080003,2600,520
新北市,萬里區,大鵬段,1090000,2600,520
新北市,萬里區,大鵬段,1100000,2600,520
新北市,萬里區,大鵬段,1110000,4400,1200
新北市,萬里區,大鵬段,1120000,2600,520
新北市,萬里區,大鵬段,1130000,2600,520
新北市,萬里區,大鵬段,1140000,2600,520
新北市,萬里區,大鵬段,1150000,4400,1200
新北市,萬里區,大鵬段,1160000,2600,520
新北市,萬里區,大鵬段,1170000,2600,520
新北市,萬里區,大鵬段,1170001,2600,520
新北市,萬里區,大鵬段,1180000,2600,520
新北市,萬里區,大鵬段,1190000,2600,520
新北市,萬里區,大鵬段,1200000,2600,520
新北市,萬里區,大鵬段,1210000,2600,520
新北市,萬里區,大鵬段,1220000,2100,420
新北市,萬里區,大鵬段,1230000,2400,480
新北市,萬里區,大鵬段,1240000,2400,480
新北市,萬里區,大鵬段,1250000,970,190
新北市,萬里區,大鵬段,1260000,970,190
新北市,萬里區,大鵬段,1270000,970,190
新北市,萬里區,大鵬段,1280000,1113,219
新北市,萬里區,大鵬段,1290000,970,190
新北市,萬里區,大鵬段,1300000,970,190
新北市,萬里區,大鵬段,1310000,970,190
新北市,萬里區,大鵬段,1320000,970,190
新北市,萬里區,大鵬段,1330000,970,190
新北市,萬里區,大鵬段,1340000,970,190
新北市,萬里區,大鵬段,1350000,970,190
新北市,萬里區,大鵬段,1360000,2400,480
新北市,萬里區,大鵬段,1370000,2400,480
新北市,萬里區,大鵬段,1380000,2400,480
新北市,萬里區,大鵬段,1390000,970,190
新北市,萬里區,大鵬段,1400000,970,190
新北市,萬里區,大鵬段,1410000,2400,480
新北市,萬里區,大鵬段,1420000,2400,480
新北市,萬里區,大鵬段,1430000,2400,480
新北市,萬里區,大鵬段,1440000,970,190
新北市,萬里區,大鵬段,1440001,970,190
新北市,萬里區,大鵬段,1450000,970,190
新北市,萬里區,大鵬段,1460000,970,190
新北市,萬里區,大鵬段,1460001,970,190
新北市,萬里區,大鵬段,1460002,970,190
新北市,萬里區,大鵬段,1470000,970,190
新北市,萬里區,大鵬段,1470001,970,190
新北市,萬里區,大鵬段,1480000,970,190
新北市,萬里區,大鵬段,1480001,970,190
新北市,萬里區,大鵬段,1490000,970,190
新北市,萬里區,大鵬段,1500000,970,190
新北市,萬里區,大鵬段,1510000,970,190
新北市,萬里區,大鵬段,1520000,970,190
新北市,萬里區,大鵬段,1530000,970,190
新北市,萬里區,大鵬段,1540000,970,190
新北市,萬里區,大鵬段,1550000,970,190
新北市,萬里區,大鵬段,1560000,1641,326
新北市,萬里區,大鵬段,1570000,970,190
新北市,萬里區,大鵬段,1580000,1641,326
新北市,萬里區,大鵬段,1590000,1641,326
新北市,萬里區,大鵬段,1600000,1641,326
新北市,萬里區,大鵬段,1610000,970,190
新北市,萬里區,大鵬段,1620000,970,190
新北市,萬里區,大鵬段,1630000,970,190
新北市,萬里區,大鵬段,1640000,2700,540
新北市,萬里區,大鵬段,1650000,970,190
新北市,萬里區,大鵬段,1660000,2900,580
新北市,萬里區,大鵬段,1670000,2900,580
新北市,萬里區,大鵬段,1680000,2900,580
新北市,萬里區,大鵬段,1680001,2900,580
新北市,萬里區,大鵬段,1690000,4100,1100
新北市,萬里區,大鵬段,1700000,2900,580
新北市,萬里區,大鵬段,1710000,2900,580
新北市,萬里區,大鵬段,1720000,4100,1100
新北市,萬里區,大鵬段,1730000,2700,540
新北市,萬里區,大鵬段,1740000,2900,580
新北市,萬里區,大鵬段,1750000,9600,2500
新北市,萬里區,大鵬段,1760000,2700,540
新北市,萬里區,大鵬段,1770000,2700,540
新北市,萬里區,大鵬段,1780000,5757,1412
新北市,萬里區,大鵬段,1790000,2600,520
新北市,萬里區,大鵬段,1800000,2600,520
新北市,萬里區,大鵬段,1810000,2600,520
新北市,萬里區,大鵬段,1820000,2600,520
新北市,萬里區,大鵬段,1830000,2600,520
新北市,萬里區,大鵬段,1840000,2600,520
新北市,萬里區,大鵬段,1850000,2600,520
新北市,萬里區,大鵬段,1860000,2600,520
新北市,萬里區,大鵬段,1870000,2600,520
新北市,萬里區,大鵬段,1880000,2600,520
新北市,萬里區,大鵬段,1890000,2600,520
新北市,萬里區,大鵬段,1900000,2600,520
新北市,萬里區,大鵬段,1910000,2600,520
新北市,萬里區,大鵬段,1920000,4400,1200
新北市,萬里區,大鵬段,1930000,2600,520
新北市,萬里區,大鵬段,1940000,4400,1200
新北市,萬里區,大鵬段,1950000,2600,520
新北市,萬里區,大鵬段,1960000,4400,1200
新北市,萬里區,大鵬段,1970000,4400,1200
新北市,萬里區,大鵬段,1980000,4400,1200
新北市,萬里區,大鵬段,1990000,4400,1200
新北市,萬里區,大鵬段,2000000,4400,1200
新北市,萬里區,大鵬段,2010000,4400,1200
新北市,萬里區,大鵬段,2020000,4400,1200
新北市,萬里區,大鵬段,2030000,4400,1200
新北市,萬里區,大鵬段,2040000,4400,1200
新北市,萬里區,大鵬段,2050000,4400,1200
新北市,萬里區,大鵬段,2060000,4400,1200
新北市,萬里區,大鵬段,2070000,4400,1200
新北市,萬里區,大鵬段,2080000,4400,1200
新北市,萬里區,大鵬段,2090000,4400,1200
新北市,萬里區,大鵬段,2100000,4400,1200
新北市,萬里區,大鵬段,2110000,4400,1200
新北市,萬里區,大鵬段,2120000,4400,1200
新北市,萬里區,大鵬段,2130000,4400,1200
新北市,萬里區,大鵬段,2140000,4400,1200
新北市,萬里區,大鵬段,2150000,4400,1200
新北市,萬里區,大鵬段,2160000,4400,1200
新北市,萬里區,大鵬段,2170000,4400,1200
新北市,萬里區,大鵬段,2180000,4400,1200
新北市,萬里區,大鵬段,2190000,4400,1200
新北市,萬里區,大鵬段,2200000,4400,1200
新北市,萬里區,大鵬段,2210000,4400,1200
新北市,萬里區,大鵬段,2220000,4400,1200
新北市,萬里區,大鵬段,2230000,4400,1200
新北市,萬里區,大鵬段,2240000,4400,1200
新北市,萬里區,大鵬段,2250000,4400,1200
新北市,萬里區,大鵬段,2260000,4400,1200
新北市,萬里區,大鵬段,2270000,4400,1200
新北市,萬里區,大鵬段,2280000,4400,1200
新北市,萬里區,大鵬段,2290000,4400,1200
新北市,萬里區,大鵬段,2300000,4400,1200
新北市,萬里區,大鵬段,2310000,4400,1200
新北市,萬里區,大鵬段,2320000,4400,1200
新北市,萬里區,大鵬段,2330000,4400,1200
新北市,萬里區,大鵬段,2340000,2900,580
新北市,萬里區,大鵬段,2350000,4400,1200
新北市,萬里區,大鵬段,2360000,4400,1200
新北市,萬里區,大鵬段,2370000,4400,1200
新北市,萬里區,大鵬段,2380000,4400,1200
新北市,萬里區,大鵬段,2390000,4400,1200
新北市,萬里區,大鵬段,2400000,4400,1200
新北市,萬里區,大鵬段,2410000,4400,1200
新北市,萬里區,大鵬段,2420000,4400,1200
新北市,萬里區,大鵬段,2430000,2600,520
新北市,萬里區,大鵬段,2440000,2600,520
新北市,萬里區,大鵬段,2450000,2600,520
新北市,萬里區,大鵬段,2460000,2600,520
新北市,萬里區,大鵬段,2470000,2600,520
新北市,萬里區,大鵬段,2500000,2600,520
新北市,萬里區,大鵬段,2510000,4400,1200
新北市,萬里區,大鵬段,2520000,2600,520
新北市,萬里區,大鵬段,2530000,2600,520
新北市,萬里區,大鵬段,2540000,2600,520
新北市,萬里區,大鵬段,2550000,2600,520
新北市,萬里區,大鵬段,2560000,2600,520
新北市,萬里區,大鵬段,2570000,16070,4129
新北市,萬里區,大鵬段,2580000,23800,6200
新北市,萬里區,大鵬段,2590000,2600,520
新北市,萬里區,大鵬段,2600000,4400,1200
新北市,萬里區,大鵬段,2610000,4400,1200
新北市,萬里區,大鵬段,2620000,4400,1200
新北市,萬里區,大鵬段,2630000,23800,6200
新北市,萬里區,大鵬段,2640000,23800,6200
新北市,萬里區,大鵬段,2650000,23800,6200
新北市,萬里區,大鵬段,2660000,23800,6200
新北市,萬里區,大鵬段,2670000,23800,6200
新北市,萬里區,大鵬段,2680000,23800,6200
新北市,萬里區,大鵬段,2690000,23800,6200
新北市,萬里區,大鵬段,2700000,23800,6200
新北市,萬里區,大鵬段,2710000,23800,6200
新北市,萬里區,大鵬段,2720000,23800,6200
新北市,萬里區,大鵬段,2730000,23800,6200
新北市,萬里區,大鵬段,2740000,23800,6200
新北市,萬里區,大鵬段,2750000,23800,6200
新北市,萬里區,大鵬段,2760000,23800,6200
新北市,萬里區,大鵬段,2770000,23800,6200
新北市,萬里區,大鵬段,2780000,23800,6200
新北市,萬里區,大鵬段,2790000,23800,6200
新北市,萬里區,大鵬段,2800000,23800,6200
新北市,萬里區,大鵬段,2810000,23800,6200
新北市,萬里區,大鵬段,2820000,23800,6200
新北市,萬里區,大鵬段,2830000,23800,6200
新北市,萬里區,大鵬段,2840000,23800,6200
新北市,萬里區,大鵬段,2850000,23800,6200
新北市,萬里區,大鵬段,2860000,23800,6200
新北市,萬里區,大鵬段,2860001,23800,6200
新北市,萬里區,大鵬段,2900001,23800,6200
新北市,萬里區,大鵬段,2910000,23800,6200
新北市,萬里區,大鵬段,2920000,23800,6200
新北市,萬里區,大鵬段,2930000,23800,6200
新北市,萬里區,大鵬段,2940000,23800,6200
新北市,萬里區,大鵬段,2950000,23800,6200
新北市,萬里區,大鵬段,2960000,23800,6200
新北市,萬里區,大鵬段,2970000,23800,6200
新北市,萬里區,大鵬段,2980000,23800,6200
新北市,萬里區,大鵬段,2990000,23800,6200
新北市,萬里區,大鵬段,3000000,23800,6200
新北市,萬里區,大鵬段,3010000,23800,6200
新北市,萬里區,大鵬段,3020000,23800,6200
新北市,萬里區,大鵬段,3030000,23800,6200
新北市,萬里區,大鵬段,3040000,23800,6200
新北市,萬里區,大鵬段,3060000,23800,6200
新北市,萬里區,大鵬段,3080001,2600,520
新北市,萬里區,大鵬段,3090000,23800,6200
新北市,萬里區,大鵬段,3090001,2600,520
新北市,萬里區,大鵬段,3100000,23800,6200
新北市,萬里區,大鵬段,3110000,23800,6200
新北市,萬里區,大鵬段,3140000,23800,6200
新北市,萬里區,大鵬段,3140001,23800,6200
新北市,萬里區,大鵬段,3150000,23800,6200
新北市,萬里區,大鵬段,3190000,23800,6200
新北市,萬里區,大鵬段,3200000,23800,6200
新北市,萬里區,大鵬段,3210000,23800,6200
新北市,萬里區,大鵬段,3220000,23800,6200
新北市,萬里區,大鵬段,3230000,23800,6200
新北市,萬里區,大鵬段,3240000,23800,6200
新北市,萬里區,大鵬段,3240001,23800,6200
新北市,萬里區,大鵬段,3260000,23800,6200
新北市,萬里區,大鵬段,3270000,23800,6200
新北市,萬里區,大鵬段,3280000,23800,6200
新北市,萬里區,大鵬段,3290000,23800,6200
新北市,萬里區,大鵬段,3300000,23800,6200
新北市,萬里區,大鵬段,3310000,23800,6200
新北市,萬里區,大鵬段,3320000,23800,6200
新北市,萬里區,大鵬段,3330000,23800,6200
新北市,萬里區,大鵬段,3340000,23800,6200
新北市,萬里區,大鵬段,3350000,23800,6200
新北市,萬里區,大鵬段,3360000,23800,6200
新北市,萬里區,大鵬段,3370000,23800,6200
新北市,萬里區,大鵬段,3370001,23800,6200
新北市,萬里區,大鵬段,3390000,23800,6200
新北市,萬里區,大鵬段,3400000,23800,6200
新北市,萬里區,大鵬段,3410000,23800,6200
新北市,萬里區,大鵬段,3420000,23800,6200
新北市,萬里區,大鵬段,3430000,23800,6200
新北市,萬里區,大鵬段,3440000,23800,6200
新北市,萬里區,大鵬段,3450000,23800,6200
新北市,萬里區,大鵬段,3460000,23800,6200
新北市,萬里區,大鵬段,3470000,23800,6200
新北市,萬里區,大鵬段,3480000,23800,6200
新北市,萬里區,大鵬段,3490000,23800,6200
新北市,萬里區,大鵬段,3500000,23800,6200
新北市,萬里區,大鵬段,3510000,23800,6200
新北市,萬里區,大鵬段,3520000,23800,6200
新北市,萬里區,大鵬段,3530000,23800,6200
新北市,萬里區,大鵬段,3540000,23800,6200
新北市,萬里區,大鵬段,3550000,23800,6200
新北市,萬里區,大鵬段,3560000,23800,6200
新北市,萬里區,大鵬段,3570000,23800,6200
新北市,萬里區,大鵬段,3580000,23800,6200
新北市,萬里區,大鵬段,3590000,23800,6200
新北市,萬里區,大鵬段,3600000,23800,6200
新北市,萬里區,大鵬段,3610000,23800,6200
新北市,萬里區,大鵬段,3620000,23800,6200
新北市,萬里區,大鵬段,3630000,23800,6200
新北市,萬里區,大鵬段,3640000,23800,6200
新北市,萬里區,大鵬段,3650000,23800,6200
新北市,萬里區,大鵬段,3660000,23800,6200
新北市,萬里區,大鵬段,3670000,23800,6200
新北市,萬里區,大鵬段,3680000,23800,6200
新北市,萬里區,大鵬段,3690000,2600,520
新北市,萬里區,大鵬段,3700000,2600,520
新北市,萬里區,大鵬段,3710000,23800,6200
新北市,萬里區,大鵬段,3710001,23800,6200
新北市,萬里區,大鵬段,3710002,23800,6200
新北市,萬里區,大鵬段,3710003,23800,6200
新北市,萬里區,大鵬段,3710004,23800,6200
新北市,萬里區,大鵬段,3710005,23800,6200
新北市,萬里區,大鵬段,3720000,23800,6200
新北市,萬里區,大鵬段,3730000,23800,6200
新北市,萬里區,大鵬段,3740000,23800,6200
新北市,萬里區,大鵬段,3750000,23800,6200
新北市,萬里區,大鵬段,3760000,23800,6200
新北市,萬里區,大鵬段,3770000,23800,6200
新北市,萬里區,大鵬段,3780000,23800,6200
新北市,萬里區,大鵬段,3790000,23800,6200
新北市,萬里區,大鵬段,3800000,23800,6200
新北市,萬里區,大鵬段,3810000,23800,6200
新北市,萬里區,大鵬段,3820000,23800,6200
新北市,萬里區,大鵬段,3830000,23800,6200
新北市,萬里區,大鵬段,3840000,23800,6200
新北市,萬里區,大鵬段,3850000,23800,6200
新北市,萬里區,大鵬段,3860000,23800,6200
新北市,萬里區,大鵬段,3870000,23800,6200
新北市,萬里區,大鵬段,3880000,23800,6200
新北市,萬里區,大鵬段,3890000,23800,6200
新北市,萬里區,大鵬段,3900000,23800,6200
新北市,萬里區,大鵬段,3910000,23800,6200
新北市,萬里區,大鵬段,3960000,23800,6200
新北市,萬里區,大鵬段,3970000,23800,6200
新北市,萬里區,大鵬段,3980000,14054,3589
新北市,萬里區,大鵬段,3990000,8657,2143
新北市,萬里區,大鵬段,4000000,23800,6200
新北市,萬里區,大鵬段,4010000,23800,6200
新北市,萬里區,大鵬段,4020000,23800,6200
新北市,萬里區,大鵬段,4030000,23800,6200
新北市,萬里區,大鵬段,4040000,23800,6200
新北市,萬里區,大鵬段,4050000,23800,6200
新北市,萬里區,大鵬段,4060000,23800,6200
新北市,萬里區,大鵬段,4070000,23800,6200
新北市,萬里區,大鵬段,4080000,23800,6200
新北市,萬里區,大鵬段,4090000,23800,6200
新北市,萬里區,大鵬段,4100000,23800,6200
新北市,萬里區,大鵬段,4110000,23800,6200
新北市,萬里區,大鵬段,4120000,23800,6200
新北市,萬里區,大鵬段,4130000,23800,6200
新北市,萬里區,大鵬段,4140000,23800,6200
新北市,萬里區,大鵬段,4150000,23800,6200
新北市,萬里區,大鵬段,4160000,23800,6200
新北市,萬里區,大鵬段,4170000,23800,6200
新北市,萬里區,大鵬段,4180000,23800,6200
新北市,萬里區,大鵬段,4190000,23800,6200
新北市,萬里區,大鵬段,4200000,23800,6200
新北市,萬里區,大鵬段,4210000,23800,6200
新北市,萬里區,大鵬段,4220000,23800,6200
新北市,萬里區,大鵬段,4230000,23800,6200
新北市,萬里區,大鵬段,4240000,23800,6200
新北市,萬里區,大鵬段,4250000,23800,6200
新北市,萬里區,大鵬段,4260000,23800,6200
新北市,萬里區,大鵬段,4270000,23800,6200
新北市,萬里區,大鵬段,4280000,23800,6200
新北市,萬里區,大鵬段,4290000,23800,6200
新北市,萬里區,大鵬段,4300000,23800,6200
新北市,萬里區,大鵬段,4310000,23800,6200
新北市,萬里區,大鵬段,4320000,23800,6200
新北市,萬里區,大鵬段,4330000,23800,6200
新北市,萬里區,大鵬段,4340000,23800,6200
新北市,萬里區,大鵬段,4350000,23800,6200
新北市,萬里區,大鵬段,4360000,23800,6200
新北市,萬里區,大鵬段,4370000,23800,6200
新北市,萬里區,大鵬段,4380000,23800,6200
新北市,萬里區,大鵬段,4390000,23800,6200
新北市,萬里區,大鵬段,4400000,23800,6200
新北市,萬里區,大鵬段,4410000,23800,6200
新北市,萬里區,大鵬段,4420000,23800,6200
新北市,萬里區,大鵬段,4430000,23800,6200
新北市,萬里區,大鵬段,4440000,23800,6200
新北市,萬里區,大鵬段,4450000,23800,6200
新北市,萬里區,大鵬段,4460000,23800,6200
新北市,萬里區,大鵬段,4470000,23800,6200
新北市,萬里區,大鵬段,4480000,23800,6200
新北市,萬里區,大鵬段,4490000,23800,6200
新北市,萬里區,大鵬段,4500000,23800,6200
新北市,萬里區,大鵬段,4510000,23800,6200
新北市,萬里區,大鵬段,4520000,23800,6200
新北市,萬里區,大鵬段,4530000,23800,6200
新北市,萬里區,大鵬段,4540000,23800,6200
新北市,萬里區,大鵬段,4550000,23800,6200
新北市,萬里區,大鵬段,4560000,23800,6200
新北市,萬里區,大鵬段,4570000,23800,6200
新北市,萬里區,大鵬段,4580000,23800,6200
新北市,萬里區,大鵬段,4590000,23800,6200
新北市,萬里區,大鵬段,4600000,23800,6200
新北市,萬里區,大鵬段,4610000,23800,6200
新北市,萬里區,大鵬段,4620000,23800,6200
新北市,萬里區,大鵬段,4630000,23800,6200
新北市,萬里區,大鵬段,4640000,23800,6200
新北市,萬里區,大鵬段,4650000,23800,6200
新北市,萬里區,大鵬段,4660000,23800,6200
新北市,萬里區,大鵬段,4670000,23800,6200
新北市,萬里區,大鵬段,4680000,23800,6200
新北市,萬里區,大鵬段,4690000,23800,6200
新北市,萬里區,大鵬段,4700000,23800,6200
新北市,萬里區,大鵬段,4710000,23800,6200
新北市,萬里區,大鵬段,4720000,23800,6200
新北市,萬里區,大鵬段,4730000,23800,6200
新北市,萬里區,大鵬段,4740000,23800,6200
新北市,萬里區,大鵬段,4750000,23800,6200
新北市,萬里區,大鵬段,4760000,23800,6200
新北市,萬里區,大鵬段,4770000,23800,6200
新北市,萬里區,大鵬段,4780000,23800,6200
新北市,萬里區,大鵬段,4790000,23800,6200
新北市,萬里區,大鵬段,4800000,23800,6200
新北市,萬里區,大鵬段,4810000,23800,6200
新北市,萬里區,大鵬段,4820000,23800,6200
新北市,萬里區,大鵬段,4830000,23800,6200
新北市,萬里區,大鵬段,4840000,23800,6200
新北市,萬里區,大鵬段,4850000,23800,6200
新北市,萬里區,大鵬段,4860000,23800,6200
新北市,萬里區,大鵬段,4870000,23800,6200
新北市,萬里區,大鵬段,4880000,23800,6200
新北市,萬里區,大鵬段,4890000,23800,6200
新北市,萬里區,大鵬段,4900000,23800,6200
新北市,萬里區,大鵬段,4910000,23800,6200
新北市,萬里區,大鵬段,4920000,23800,6200
新北市,萬里區,大鵬段,4930000,23800,6200
新北市,萬里區,大鵬段,4940000,23800,6200
新北市,萬里區,大鵬段,4950000,23800,6200
新北市,萬里區,大鵬段,4960000,23800,6200
新北市,萬里區,大鵬段,4970000,23800,6200
新北市,萬里區,大鵬段,4980000,23800,6200
新北市,萬里區,大鵬段,4990000,23800,6200
新北市,萬里區,大鵬段,5000000,23800,6200
新北市,萬里區,大鵬段,5010000,23800,6200
新北市,萬里區,大鵬段,5020000,23800,6200
新北市,萬里區,大鵬段,5030000,23800,6200
新北市,萬里區,大鵬段,5040000,23800,6200
新北市,萬里區,大鵬段,5050000,23800,6200
新北市,萬里區,大鵬段,5060000,23800,6200
新北市,萬里區,大鵬段,5070000,23800,6200
新北市,萬里區,大鵬段,5080000,23800,6200
新北市,萬里區,大鵬段,5090000,23800,6200
新北市,萬里區,大鵬段,5100000,23800,6200
新北市,萬里區,大鵬段,5110000,23800,6200
新北市,萬里區,大鵬段,5120000,23800,6200
新北市,萬里區,大鵬段,5130000,23800,6200
新北市,萬里區,大鵬段,5140000,23800,6200
新北市,萬里區,大鵬段,5150000,23800,6200
新北市,萬里區,大鵬段,5160000,23800,6200
新北市,萬里區,大鵬段,5170000,23800,6200
新北市,萬里區,大鵬段,5180000,23800,6200
新北市,萬里區,大鵬段,5190000,23800,6200
