"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000200","臺中市石岡區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000210","臺中市外埔區","D","日","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:11",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000210","臺中市外埔區","D","日","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:12",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000210","臺中市外埔區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:12",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000220","臺中市大安區","D","日","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:12",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000220","臺中市大安區","D","日","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:12",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000220","臺中市大安區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:12",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000230","臺中市烏日區","D","日","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:12",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000230","臺中市烏日區","D","日","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:12",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000230","臺中市烏日區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:12",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000240","臺中市大肚區","D","日","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:12",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000240","臺中市大肚區","D","日","9900100002","女","0","","0","","0","","0","","0","","1","","387120000J","社會局","2015/11/24 下午 12:01:12",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000240","臺中市大肚區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:12",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000250","臺中市龍井區","D","日","9900100001","男","0","","0","","0","","0","","0","","2","","387120000J","社會局","2015/11/24 下午 12:01:12",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000250","臺中市龍井區","D","日","9900100002","女","0","","0","","0","","0","","0","","10","","387120000J","社會局","2015/11/24 下午 12:01:12",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000250","臺中市龍井區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:12",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000260","臺中市霧峰區","D","日","9900100001","男","0","","0","","0","","0","","0","","1","","387120000J","社會局","2015/11/24 下午 12:01:12",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000260","臺中市霧峰區","D","日","9900100002","女","0","","0","","0","","0","","0","","1","","387120000J","社會局","2015/11/24 下午 12:01:12",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000260","臺中市霧峰區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:12",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000270","臺中市太平區","D","日","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:12",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000270","臺中市太平區","D","日","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:12",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000270","臺中市太平區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:12",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000280","臺中市大里區","D","日","9900100001","男","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:12",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000280","臺中市大里區","D","日","9900100002","女","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:12",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000280","臺中市大里區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:12",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000290","臺中市和平區","D","日","9900100001","男","0","","0","","0","","0","","0","","14","","387120000J","社會局","2015/11/24 下午 12:01:12",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000290","臺中市和平區","D","日","9900100002","女","0","","0","","0","","0","","0","","10","","387120000J","社會局","2015/11/24 下午 12:01:12",""
"1140-00-03-2","臺中市重大災害財物損失統計報表-災害收容情形統計","1126090a013","重大災害財物損失統計-實際收容人數(單位:人)","2015/8/7 上午 12:00:00","010000066000290","臺中市和平區","D","日","9900100003","不詳/其它","0","","0","","0","","0","","0","","0","","387120000J","社會局","2015/11/24 下午 12:01:12",""
