"Number","Category_Name","Date","Licence_No.","Laber","Company_Name"
"1033","消防用緊急發電機組","2013/10/25","10208252992","中興牌","中興電工機械股份有限公司"
"1034","消防用緊急發電機組","2013/10/24","10208252762","巨盛(GIANT)牌","巨盛電機工程股份有限公司"
"1035","消防用緊急發電機組","2013/10/24","10208252782","中興","中興電工機械股份有限公司"
"1036","消防用緊急發電機組","2013/10/24","10208252772","南信","南信機電有限公司"
"1037","消防用緊急發電機組","2013/10/23","10208252702","燿昌","燿昌機電有限公司"
"1038","救助袋","2013/10/23","10208252562","ORIRO","鑫晁有限公司"
"1039","潔淨藥劑自動滅火設備(通案)","2013/10/18","1020825105","Fenwal","中興保全股份有限公司"
"1040","消防用緊急發電機組","2013/10/18","10208250922","POWERCOM","中菱機電股份有限公司"
"1041","蓄電池設備","2013/10/18","1020824623","Ablerex","盈正豫順電子股份有限公司"
"1042","消防用緊急發電機組","2013/10/18","10208250932","至盛","至盛工業股份有限公司"
"1043","消防用緊急發電機組","2013/10/18","10208250942","YANGPOWER","揚立機電有限公司"
"1044","蓄電池設備","2013/10/17","1020825074","龍太","龍太電子股份有限公司"
"1045","柴油引擎消防幫浦","2013/10/17","1020825075","ITTA-C","葛迪立股份有限公司"
"1046","消防用緊急發電機組","2013/10/16","10208250532","南信(CHAMPION)","南信機電有限公司"
"1047","消防用緊急發電機組","2013/10/16","10208250522","GEN-STAR","正曄發電機廠"
"1048","瓦斯漏氣檢知器","2013/10/15","10208250372","金門製作所(KIMMON)","力泰瓦斯設備工程股份有限公司"
"1049","瓦斯漏氣檢知器","2013/10/15","10208250362","NEWCOSMOS","力泰瓦斯設備工程股份有限公司"
"1050","泡沫原液","2013/10/15","10208250382","ANGUS","興社工業股份有限公司"
"1051","消防用緊急發電機組","2013/10/14","10208250142","CHAUMA","超馬電機股份有限公司"
"1052","消防用緊急發電機組","2013/10/14","10208250152","超立","超立電機股份有限公司"
"1053","消防用緊急發電機組","2013/10/14","10208250162","馬力強","馬力強發電機有限公司"
"1054","消防用緊急發電機組","2013/10/11","10208250042","久鉅(JOYGI)","久鉅機電股份有限公司"
"1055","消防用緊急發電機組","2013/10/8","10208249662","南信(CHAMPION)","南信機電有限公司"
"1056","消防用緊急發電機組","2013/10/8","10208249652","至盛","至盛工業股份有限公司"
"1057","消防用緊急發電機組","2013/10/8","10208249682","眾鼎","眾鼎消防顧問有限公司"
"1058","消防用緊急發電機組","2013/10/8","10208249672","新展嘉","新展嘉企業有限公司"
"1059","消防用緊急發電機組","2013/10/4","10208249422","MITSUBISHI","安德順企業股份有限公司"
"1060","消防用緊急發電機組","2013/10/4","10208249402","証捷","証捷企業股份有限公司"
"1061","消防用緊急發電機組","2013/10/4","10208249392","KOHLER","安葆國際實業股份有限公司"
"1062","消防用緊急發電機組","2013/10/4","12008249382","中興","中興電工機械股份有限公司"
"1063","氣密測試設備","2013/10/4","1020824959","Retrotec","堡安消防股份有限公司"
"1064","消防用緊急發電機組","2013/10/4","10208249412","大同","大同股份有限公司"
"1065","潔淨藥劑自動滅火設備(通案)","2013/10/1","1020824894","Ansul","振煇企業有限公司"
"1066","消防用緊急發電機組","2013/10/1","10208248862","鑫旺","鑫旺機電科技有限公司"
"1067","消防用緊急發電機組","2013/10/1","10208248872","大同","大同股份有限公司"
"1068","消防用緊急發電機組","2013/9/30","10208248422","CATERPILLAR","中華機械股份有限公司"
"1069","消防用緊急發電機組","2013/9/30","10208248472","超立","超立電機股份有限公司"
"1070","可撓式軟管","2013/9/26","1020824832","商佑","商佑企業股份有限公司"
"1071","消防用緊急發電機組","2013/9/24","10208247012","大同","大同股份有限公司"
"1072","消防用緊急發電機組","2013/9/24","10208247902","大同","大同股份有限公司"
"1073","可撓式軟管","2013/9/23","10208247892","商佑","商佑企業股份有限公司"
"1074","潔淨藥劑自動滅火設備(通案)","2013/9/18","1020824771","Kidde-FenwalInc","興社工業股份有限公司"
"1075","潔淨藥劑自動滅火設備(通案)","2013/9/18","1020824766","Fike","尚懋科技股份有限公司"
"1076","潔淨藥劑自動滅火設備(通案)","2013/9/18","1020824770","Kidde-FenwalInc","興社工業股份有限公司"
"1077","緊急廣播設備","2013/9/17","10208247372","旭儀(Raditek)","旭儀科技有限公司"
"1078","潔淨藥劑自動滅火設備(通案)","2013/9/17","1020824741","LPG","宜新有限公司"
"1079","蓄電池設備","2013/9/17","1020824738","EATON","伊頓飛瑞慕品股份有限公司"
"1080","耐火型匯流排","2013/9/17","1020824739","POWERBUS","克秉股份有限公司"
"1081","柴油引擎消防幫浦","2013/9/17","1020824740","PEERLESS","啟霸貿易有限公司"
"1082","氣密測試設備","2013/9/16","1020824726","RETROTEC","中興保全股份有限公司"
"1083","可撓式軟管","2013/9/16","10208247012","PANEW","鵬宇國際股份有限公司"
"1084","消防用緊急發電機組","2013/9/16","10208247242","KOHLER","安葆國際實業股份有限公司"
"","消防用緊急發電機組","2013/9/16","10208247232","安葆國際實業股份有限公司","KOHLER"
"","消防用緊急發電機組","2013/9/16","10208247202","馬力強","馬力強發電機有限公司"
"","消防用緊急發電機組","2013/9/16","10208247192","中興","中興電工機械股份有限公司"
"","消防用緊急發電機組","2013/9/16","10208247172","巨盛(GIANT)","巨盛電機工程股份有限公司"
"","消防用緊急發電機組","2013/9/16","10208247212","旺泉","?鋒股份有限公司"
"","消防用緊急發電機組","2013/9/16","1020824722","弘渝","弘渝企業有限公司"
"","消防用緊急發電機組","2013/9/16","10208247182","大同","大同股份有限公司"
"","消防用緊急發電機組","2013/9/16","10208247252","大同","大同股份有限公司"
"","消防用緊急發電機組","2013/9/13","10208245782","GEN-STAR","正曄發電機廠"
"","柴油引擎消防幫浦","2013/9/13","1020824582","PEERLESS","啟霸貿易有限公司"
"","柴油引擎消防幫浦","2013/9/13","1020824579","PEERLESS","啟霸貿易有限公司"
"","空氣取樣式偵煙探測設備(通案)","2013/9/13","1020824581","SafeASD","競日消防工程股份有限公司"
"","緊急廣播設備","2013/9/13","10208245802","永揚(TYY)","永揚消防安全設備有限公司"
"","緊急廣播設備","2013/9/12","10208246832","BOSCH","台灣羅伯特博世股份有限公司"
"","空氣取樣式偵煙探測設備(通案)","2013/9/12","1020824600","ICAM","澳商維真消防安全股份有限公司"
"","潔淨藥劑自動滅火設備(通案)","2013/9/12","1020824575","SIEMENS","西門子股份有限公司"
"","放水型撒水頭自動撒水設備(通案)","2013/9/11","1020824693","NOHMI","台灣能美防災股份有限公司"
"","簡易自動滅火設備","2013/9/11","10208246712","AMEREX","競日消防工程股份有限公司"
"","消防用緊急發電機組","2013/9/10","10208246422","崇友實業","崇友實業股份有限公司"
"","消防用緊急發電機組","2013/9/9","1.10E+11","大同","大同股份有限公司"
"","可撓式軟管","2013/9/9","10208246322","德克","德克聯信企業有限公司"
"","消防用緊急發電機組","2013/9/6","10208245112","馬力強","馬力強發電機有限公司"
"","消防用緊急發電機組","2013/9/6","10208245502","阿波羅","太陽神工業股份有限公司"
"","消防用緊急發電機組","2013/9/6","10208245122","巨凱","巨凱企業股份有限公司"
"","消防用緊急發電機組","2013/9/3","10208243992","CumminsPowerGeneration","臺灣康明斯股份有限公司"
"","消防用緊急發電機組","2013/9/3","10208244002","中興","中興電工機械股份有限公司"
"","消防用緊急發電機組","2013/9/3","10208244642","POWERCOM","中菱機電股份有限公司"
"","消防用緊急發電機組","2013/9/3","10208244662","至盛","至盛工業股份有限公司"
"","消防用緊急發電機組","2013/9/3","10208244652","太殿","太殿企業有限公司"
"","消防用緊急發電機組","2013/9/3","10208243982","CHAUMA","超馬電機股份有限公司"
"","消防用緊急發電機組","2013/9/2","10208244512","馬力強","馬力強發電機有限公司"
"","消防用緊急發電機組","2013/8/30","10208244332","至盛","至盛工業股份有限公司"
"","潔淨藥劑自動滅火設備(通案)","2013/8/29","10208243902","Minimax","誌磊實業股份有限公司"
"","潔淨藥劑自動滅火設備(通案)","2013/8/29","1020824392","Minimax","誌磊實業股份有限公司"
"","緊急廣播設備","2013/8/28","10208243862","永揚(TYY)","永揚消防安全設備有限公司"
"","消防用緊急發電機組","2013/8/28","10208243772","POWERCOM","中菱機電股份有限公司"
"","消防用緊急發電機組","2013/8/28","10208243782","CiG","擎億股份有限公司"
"","消防用緊急發電機組","2013/8/28","10208243752","KOHLER","安葆國際實業股份有限公司"
"","消防用緊急發電機組","2013/8/28","10208243742","KOHLER","安葆國際實業股份有限公司"
"","消防用緊急發電機組","2013/8/28","10208243732","馬力強","馬力強發電機有限公司"
"","消防用緊急發電機組","2013/8/28","10208243762","超立","超立電機股份有限公司"
"","消防用緊急發電機組","2013/8/28","10208243722","南信(CHAMPION)","南信機電有限公司"
"","消防用緊急發電機組","2013/8/28","10208243712","大同","大同股份有限公司"
"","消防用緊急發電機組","2013/8/23","10208243482","大同","大同股份有限公司"
"","消防用緊急發電機組","2013/8/23","10208243492","GIANT","巨盛電機工程股份有限公司"
"","消防用緊急發電機組","2013/8/23","1020824350","玄天","玄天電機有限公司"
"","消防用緊急發電機組","2013/8/22","10208243182","新展嘉","新展嘉企業有限公司"
"","耐火型匯流排","2013/8/22","10208243322","WINBUS","華貿電機股份有限公司"
"","救助袋","2013/8/22","10208243312","石川","鑫晁有限公司"
"","消防用緊急發電機組","2013/8/22","10208243192","CiG","擎億股份有限公司"
"","瓦斯漏氣檢知器","2013/8/16","10208242522","富士電機","程宇國際貿易有限公司"
"","消防用緊急發電機組","2013/8/14","10208242362","大同","大同股份有限公司"
"","消防用緊急發電機組","2013/8/14","10208242352","PEPOWER","中菱機電股份有限公司"
"","瓦斯漏氣檢知器","2013/8/14","10208242402","S-TECH","松璟科技有限公司"
"","簡易自動滅火設備","2013/8/13","1020824210","Buckeye","承安實業股份有限公司"
"","消防用緊急發電機組","2013/8/13","10208242222","大同","大同股份有限公司"
"","消防用緊急發電機組","2013/8/12","10208242122","G-TAS(燿昌)","燿昌機電有限公司"
"","消防用緊急發電機組","2013/8/12","10208242132","百鴻","百鴻電機有限公司"
"","洩波同軸電纜","2013/8/12","10208242112","PACIFIC","太平洋電線電纜股份有限公司"
"","緊急廣播設備","2013/8/12","10208242142","德川","德川消防安全設備有限公司"
"","蓄電池設備","2013/8/9","10208241812","DELTA","台達電子工業股份有限公司"
"","消防用緊急發電機組","2013/8/9","10208241852","馬力強","馬力強發電機有限公司"
"","消防用緊急發電機組","2013/8/9","10208241872","CiG","擎億股份有限公司"
"","消防用緊急發電機組","2013/8/9","10208241842","中興","中興電工機械股份有限公司"
"","消防用緊急發電機組","2013/8/9","10208241862","巨凱","巨凱企業股份有限公司"
"","蓄電池設備","2013/8/8","1020824167","EATON","伊頓飛瑞慕品股份有限公司"
"","柴油引擎消防幫浦","2013/8/8","1020824165","SPP","直陞有限公司"
"","潔淨藥劑自動滅火設備(通案)","2013/7/30","1020824086","Minimax","台灣三崎實業股份有限公司"
"","其他","2013/7/29","1020824732","朝品","朝品企業有限公司"
"","消防用緊急發電機組","2013/7/23","10208240242","東元","東元電機股份有限公司"
"","消防用緊急發電機組","2013/7/23","10208240252","至盛","至盛工業股份有限公司"
"","消防用緊急發電機組","2013/7/23","10208240262","中興","中興電工機械股份有限公司"
"","消防用緊急發電機組","2013/7/23","10208240272","EASTPOWER","祐旭有限公司"
"","水霧噴頭","2013/7/22","1020824010","VIKING","正德防火工業股份有限公司"
"","泡沫原液","2013/7/22","1020824011","PROGARD","崧逸消防實業有限公司"
"","空氣取樣式偵煙探測設備(通案)","2013/7/18","1020823918","AVA牌QUARTAS-500","誼信科技有限公司"
"","消防用緊急發電機組","2013/7/17","10208239682","百鴻","百鴻電機有限公司"
"","消防用緊急發電機組","2013/7/17","10208239692","百鴻","百鴻電機有限公司"
"","消防用緊急發電機組","2013/7/15","10208239222","弘渝","弘渝企業有限公司"
"","緊急廣播設備","2013/7/15","10208239212","TOA","東亞電股份有限公司"
"","泡沫原液","2013/7/15","10208239202","ANGUS","興社工業股份有限公司"
"","消防用緊急發電機組","2013/7/11","10208239982","馬力強","馬力強發電機有限公司"
"","消防用緊急發電機組","2013/7/11","10208239002","EASTPOWER","祐旭有限公司"
"","其他","2013/7/11","1020823901","HATSUTA","台灣新光保全股份有限公司"
"","消防用緊急發電機組","2013/7/10","10208238862","玄天","玄天電機有限公司"
"","消防用緊急發電機組","2013/7/10","10208238892","馬力強","馬力強發電機有限公司"
"","消防用緊急發電機組","2013/7/10","10208238882","宏錩","宏錩科技有限公司"
"","消防用緊急發電機組","2013/7/10","10208238872","超立","超立電機股份有限公司"
"","消防用緊急發電機組","2013/7/10","10208238852","EASTPOWER","祐旭有限公司"
"","消防用緊急發電機組","2013/7/10","10208238822","東元","東元電機股份有限公司"
"","消防用緊急發電機組","2013/7/9","10208238632","中興","中興電工機械股份有限公司"
"","消防用緊急發電機組","2013/7/9","10208238612","CUMMINSPOWERGENERATION","所羅門股份有限公司"
"","消防用緊急發電機組","2013/7/9","10208238622","POWERCOM","中菱機電股份有限公司"
"","消防用緊急發電機組","2013/7/8","10208238322","大同","大同股份有限公司"
"","泡沫原液","2013/7/5","10208238372","PROFOAM","金勝德實業有限公司"
"","消防用緊急發電機組","2013/7/5","10208238012","聯發","允茂電機股份有限公司"
"","消防用緊急發電機組","2013/7/5","10208238032","富鉦","富鉦企業社"
"","消防用緊急發電機組","2013/7/5","10208238002","POWERCOM","中菱機電股份有限公司"
"","消防用緊急發電機組","2013/7/5","10208238312","南信(CHAMPION)","南信機電有限公司"
"","消防用緊急發電機組","2013/7/5","10208238362","大同","大同股份有限公司"
"","可撓式軟管","2013/7/5","10208238382","PANEW","鵬宇國際股份有限公司"
"","其他","2013/7/5","1020823839","日本防災株式會社","遠東防災消防工業有限公司"
"","消防用緊急發電機組","2013/7/3","10208237362","POWERCOM","中菱機電股份有限公司"
"","洩波同軸電纜","2013/7/3","10208225982","PACIFIC","太平洋電線電纜股份有限公司"
"","潔淨藥劑自動滅火設備(通案)","2013/7/3","1020823792","Minimax","中興保全股份有限公司"
"","消防用緊急發電機組","2013/7/2","10208225812","至盛","至盛工業股份有限公司"
"","消防用緊急發電機組","2013/7/2","10208225822","超立","超立電機股份有限公司"
"","緊急廣播設備","2013/6/27","10208237072","中美(CM)","首信消防安全設備有限公司"
"","洩波同軸電纜","2013/6/27","1020823693","Shilpi","宗群科技工程股份有限公司"
"","洩波同軸電纜","2013/6/27","1020823694","Shilpi","宗群科技工程股份有限公司"
"","洩波同軸電纜","2013/6/27","10208236942","Shilpi","宗群科技工程股份有限公司"
"","消防用緊急發電機組","2013/6/27","10208236912","CHAUMA","超馬電機股份有限公司"
"","消防用緊急發電機組","2013/6/27","10208236922","証捷","証捷企業股份有限公司"
"","消防用緊急發電機組","2013/6/27","10208236902","中興","中興電工機械股份有限公司"
"","消防用緊急發電機組","2013/6/27","10208236952","大發","大發消防企業有限公司"
"","消防用緊急發電機組","2013/6/27","10208236962","東元","東元電機股份有限公司"
"","消防用緊急發電機組","2013/6/26","10208236742","大同","大同股份有限公司"
"","消防用緊急發電機組","2013/6/26","10208236752","G-TAS(燿昌牌)","燿昌機電有限公司"
"","潔淨藥劑自動滅火設備(通案)","2013/6/25","1020823658","CHEMETRON","承安實業股份有限公司"
"","潔淨藥劑自動滅火設備(通案)","2013/6/25","1020823660","Janus","台灣三崎實業股份有限公司"
"","潔淨藥劑自動滅火設備(通案)","2013/6/25","1020823662","Minimax","台灣三崎實業股份有限公司"
"","救助袋","2013/6/25","1020822548","紅龍牌","永嬖企業股份有限公司"
"","放水型撒水頭自動撒水設備(通案)","2013/6/25","1020823657","NITTAN","承安實業股份有限公司"
"","消防用緊急發電機組","2013/6/22","10208236722","大同","大同股份有限公司"
"","防火排煙風管","2013/6/17","10208235202","Promat","普渼登實業有限公司"
"","防火排煙風管","2013/6/17","10208235192","Promat","普渼登實業有限公司"
"","消防用緊急發電機組","2013/6/13","10208235012","大同","大同股份有限公司"
"","消防用緊急發電機組","2013/6/13","10208235002","聯發","允茂電機股份有限公司"
"","消防用緊急發電機組","2013/6/13","10208234972","北衛","北衛興業有限公司"
"","消防用緊急發電機組","2013/6/13","10208234932","大同","大同股份有限公司"
"","消防用緊急發電機組","2013/6/13","10208234912","九鉅(JOYGI)","九鉅機電股份有限公司"
"","消防用緊急發電機組","2013/6/13","10208234892","中興","中興電工機械股份有限公司"
"","消防用緊急發電機組","2013/6/13","10208235032","大同","大同股份有限公司"
"","消防用緊急發電機組","2013/6/13","10208235022","CUMMINSPOWERGENERATION","臺灣康明思股份有限公司"
"","消防用緊急發電機組","2013/6/13","10208234992","CiG","擎億股份有限公司"
"","消防用緊急發電機組","2013/6/13","10208234902","GEN-STAR","正曄發電機廠"
"","消防用緊急發電機組","2013/6/13","10208234982","富鉦","富鉦企業社"
"","消防用緊急發電機組","2013/6/13","10208234922","EASTPOWER","祐旭有限公司"
"","緊急廣播設備","2013/6/11","10208234752","RICHNESS","利盈電子工業股份有限公司"
"","瓦斯漏氣檢知器","2013/6/11","10208234772","矢崎(YAZAKI)","力泰瓦斯設備工程股份有限公司"
"","瓦斯漏氣檢知器","2013/6/11","10208234762","富士電機","遠東防災消防工業有限公司"
"","泡沫原液","2013/6/10","10208234462","ANSUL","愷成企業股份有限公司"
"","消防用緊急發電機組","2013/6/5","10208234152","PEPOWER","宏達國際機電有限公司"
"","可撓式軟管","2013/6/4","10208233782","UIS","漢唐集成股份有限公司"
"","消防用緊急發電機組","2013/6/4","10208233792","馬力強","馬力強發電機有限公司"
"","消防用緊急發電機組","2013/6/4","10208233802","東元","東元電機股份有限公司"
"","消防用緊急發電機組","2013/6/4","10208233992","MITSUBISHI","安德順企業股份有限公司"
"","消防用緊急發電機組","2013/6/4","10208234002","安德順","安德順企業股份有限公司"
"","水霧噴頭","2013/5/24","10208232521","Viking","正德防火工業"
"","水霧噴頭","2013/5/23","10208232542","Viking","正德防火工業"
"","水霧噴頭","2013/5/23","10208232541","Viking","正德防火工業"
"","消防用緊急發電機組","2013/5/22","10208232152","証捷牌","証捷企業"
"","消防用緊急發電機組","2013/5/22","10208232142","弘渝牌","弘渝企業"
"","泡沫原液","2013/5/20","10208231712","NationalFOAM","正德防火工業"
"","泡沫原液","2013/5/20","10208231721","NationalFOAM","正德防火工業"
"","消防用緊急發電機組","2013/5/17","10208231642","CiG牌","擎億股分"
"","消防用緊急發電機組","2013/5/17","10208231641","CiG牌","擎億股分"
"","水霧噴頭","2013/5/16","10208231202","RELIABLE","力巨工業"
"","簡易自動滅火設備","2013/5/16","10208231191","ANSUL","吉仕興業"
"","洩波同軸電纜","2013/5/16","10208231211","RFS牌","台灣國際標準電子"
"","簡易自動滅火設備","2013/5/16","10208231192","ANSUL","吉仕興業"
"","水霧噴頭","2013/5/16","10208231202","RELIABLE","力巨工業"
"","潔淨藥劑自動滅火設備(通案)","2013/5/3","1020822494","SAFETYHI-TECH","正德防火工業股份有限公司"
"","氣密測試設備","2013/5/1","1020822472","RETROTEC","正德防火工業股份有限公司"
"","簡易自動滅火設備","2013/4/25","10208224201","PyroChem","PyroChem"
"","消防用緊急發電機組","2013/4/17","10208222881","証捷","証捷"
"","瓦斯漏氣檢知器","2013/4/17","1020822302","元和","宏力"
"","緊急廣播設備","2013/4/15","10208222581","立安","引鼎"
"","消防用緊急發電機組","2013/4/15","10208222601","阿波羅","太陽神"
"","柴油引擎消防幫浦","2013/4/11","1020822226","翰經科技","翰經科技"
"","消防用緊急發電機組","2013/4/10","10208222181","北衛","北衛"
"","消防用緊急發電機組","2013/4/10","10208222191","G-TAS","耀昌"
"","消防用緊急發電機組","2013/4/10","10208222201","CiG","擎億"
"","消防用緊急發電機組","2013/4/9","10208221791","中興牌","中興牌"
"","消防用緊急發電機組","2013/4/9","10208221821","大同牌","大同股份"
"","潔淨藥劑自動滅火設備(通案)","2013/4/3","1020821175","NITTAN","海龍"
"","消防用緊急發電機組","2013/4/3","10208221521","中興牌","中興電工機械股份有限公司"
"","消防用緊急發電機組","2013/4/2","10208221071","中興","中興電工機械股份有限公司"
"","潔淨藥劑自動滅火設備(通案)","2013/4/2","1020822106","PyroChem","振煇"
"","消防用緊急發電機組","2013/3/29","10208221001","EASTPOWER","祐旭有限公司"
"","消防用緊急發電機組","2013/3/28","10208220811","大同牌","大同股份"
"","消防用緊急發電機組","2013/3/27","10208220551","PEPOWER","宏達國際"
"","消防用緊急發電機組","2013/3/27","10208220531","富?牌","富?"
"","消防用緊急發電機組","2013/3/27","10208220591","富?牌","富?牌"
"","消防用緊急發電機組","2013/3/21","10208219851","東元","東元電機股份有限公司"
"","消防用緊急發電機組","2013/3/21","10208219921","新展嘉","新展嘉"
"","消防用緊急發電機組","2013/3/19","10208219571","至盛牌","至"
"","耐火型匯流排","2013/3/19","10208219551","betobar-r","安達康科技"
"","柴油引擎消防幫浦","2013/3/19","10208219561","ITTA-C","葛迪立股份有限公司"
"","防火排煙風管","2013/3/19","10208219582","FenlandFire","恩凱實業"
"","消防用緊急發電機組","2013/3/18","10208219511","工利牌","工利機電"
"","消防用緊急發電機組","2013/3/18","10208219432","阿波羅","太陽神工業"
"","消防用緊急發電機組","2013/3/18","10208219441","南信","南信機電"
"","耐火型匯流排","2013/3/18","1020821941","TECOBAR","安達康科技"
"","緊急廣播設備","2013/3/18","10208219401","派雅牌","伽串電子"
"","消防用緊急發電機組","2013/3/15","10208219141","大同牌","大同股份"
"","消防用緊急發電機組","2013/3/15","10208219151","至盛牌","至盛工業"
"","消防用緊急發電機組","2013/3/15","10208219161","至盛牌","至盛工業"
"","消防用緊急發電機組","2013/3/15","10208219171","CUMMINSPOWER","台灣康明斯"
"","洩波同軸電纜","2013/3/15","10208219291","RFS","台灣國際標準電子"
"","防火排煙風管","2013/3/13","10208218841","Flamebar","展信科技"
"","消防用緊急發電機組","2013/3/12","10208218601","KOHLER","安葆國際"
"","消防用緊急發電機組","2013/3/11","10208218461","弘渝","弘渝企業有限公司"
"","消防用緊急發電機組","2013/3/11","10208218481","大發","大發消防"
"","消防用緊急發電機組","2013/3/11","10208218471","大發","大發消防"
"","消防用緊急發電機組","2013/3/8","10208218291","MTU","鑫瑞"
"","消防用緊急發電機組","2013/3/6","10208218021","東元","東"
"","泡沫原液","2013/3/6","10208217941","DARCON","巨碩"
"","消防用緊急發電機組","2013/3/5","10208217641","CATERPILLAR","中華"
"","消防用緊急發電機組","2013/3/5","10208217671","南信","南信機電"
"","消防用緊急發電機組","2013/3/5","10208217681","CUMMINS","崇友實業"
"","消防用緊急發電機組","2013/3/5","10208217481","G-TAS","耀昌機電股份有限公司"
"","消防用緊急發電機組","2013/3/5","10208217491","中興","中興電工機械股份有限公司"
"","潔淨藥劑自動滅火設備(通案)","2013/3/4","1020821741","INERT-SIEX55","日熙企業"
"","消防用緊急發電機組","2013/3/1","10208217241","CiG","擎億"
"","消防用緊急發電機組","2013/3/1","10208217161","新展嘉","新展嘉"
"","消防用緊急發電機組","2013/3/1","10208217171","CiG","擎億"
"","消防用緊急發電機組","2013/2/23","10208216691","聯發","允茂電機股份有限公司"
"","消防用緊急發電機組","2013/2/20","10208216321","大同","大同股份有限公司"
"","消防用緊急發電機組","2013/2/19","10208216271","旺泉","?鋒股份有限公司"
"","消防用緊急發電機組","2013/2/19","10208216291","至盛","至盛工業股份有限公司"
"","消防用緊急發電機組","2013/2/8","10208215991","大同","大同股份有限公司"
"","消防用緊急發電機組","2013/2/7","10208215861","百益","百益電機實業有限公司"
"","消防用緊急發電機組","2013/2/7","10208215851","東元","東元電機股份有限公司"
"","消防用緊急發電機組","2013/2/6","1.02E+11","SDMO","葉暉企業有限公司"
"","消防用緊急發電機組","2013/2/6","10208215601","新展嘉","欣展嘉企業有限公司"
"","泡沫原液","2013/2/6","10208215721","FIRECHEM","升揚消防安全設備實業有限公司"
"","消防用緊急發電機組","2013/2/6","10208216081","中興","中興電工機械股份有限公司"
"","消防用緊急發電機組","2013/2/4","10208211291","大同","大同股份有限公司"
"","消防用緊急發電機組","2013/2/4","10208211281","POWERCOM","中菱機電股份有限公司"
"","消防用緊急發電機組","2013/1/30","10208214961","DENYO","超馬電機股份有限公司"
"","消防用緊急發電機組","2013/1/28","10208214671","東元","東元電機股份有限公司"
"","消防用緊急發電機組","2013/1/28","10208214581","YANGPOWER","揚立機電有限公司"
"","消防用緊急發電機組","2013/1/28","10208214681","弘渝","弘渝企業有限公司"
"","消防用緊急發電機組","2013/1/28","10208214591","中興","中興電工機械股份有限公司"
"","消防用緊急發電機組","2013/1/28","10208214691","CHAUMA","超馬電機股份有限公司"
"","消防用緊急發電機組","2013/1/28","10208214691","CHAUMA","超馬電機股份有限公司"
"","消防用緊急發電機組","2013/1/28","10208214571","POWERCOM","中菱機電股份有限公司"
"","放水型撒水頭自動撒水設備(通案)","2013/1/24","1020821088","HOCHIKI","遠東防災消防工業有限公司"
"","消防用緊急發電機組","2013/1/22","10208214001","CATERPILLAR","中華機械股份有限公司"
"","消防用緊急發電機組","2013/1/22","10208213931","POWERCOM","中菱機電股份有限公司"
"","消防用緊急發電機組","2013/1/22","10208214011","耀昌","耀昌機電股份有限公司"
"","消防用緊急發電機組","2013/1/21","10208213591","馬力強","馬力強發電機有限公司"
"","潔淨藥劑自動滅火設備(通案)","2013/1/21","1020821377","KiddeADSFM-200","興社工業股份有限公司"
"","潔淨藥劑自動滅火設備(通案)","2013/1/21","1020821376","FenwelPhoenixFM-200","興社工業股份有限公司"
"","緊急廣播設備","2013/1/18","1020821351","TOA","東亞電股份有限公司"
"","緊急廣播設備","2013/1/18","1020821350","良豪","良豪科技有限公司"
"","消防用緊急發電機組","2013/1/14","10208212701","KOHLER","安葆國際實業股份有限公司"
"","消防用緊急發電機組","2013/1/14","10208212671","CHAMPION","南信機電有限公司"
"","消防用緊急發電機組","2013/1/14","10208212661","大同","大同股份有限公司"
"","消防用緊急發電機組","2013/1/14","10208212711","北衛","北衛興業有限公司"
"","柴油引擎消防幫浦","2013/1/14","10208212691","PATTERSON","大昇昱企業有限公司"
"","柴油引擎消防幫浦","2013/1/14","1020821268","ITTA-C","葛迪立股份有限公司"
"","消防用緊急發電機組","2013/1/11","10208212321","中興","中興電工機械股份有限公司"
"","消防用緊急發電機組","2013/1/10","10208212101","至盛","至盛工業股份有限公司"
"","防震軟管","2013/1/8","1020821053","DaeJin","彰得興業股份有限公司"
"","消防用緊急發電機組","2013/1/8","10208210541","東元","東元電機股份有限公司"
"","氣密測試設備","2013/1/4","1020821022","RETROTEC","競日消防工程股份有限公司"
"","消防用緊急發電機組","2013/1/3","10208215121","CiG","擘億股份有限公司"
"","瓦斯漏氣檢知器","2013/1/3","1010826221","S-TECH","松璟科技有限公司"
"","蓄電池設備","2013/1/3","1010826223","SOCOMEC","盈正預順電子股份有限公司"
"","消防用緊急發電機組","2013/1/3","10108262181","新展嘉","新展嘉企業有限公司"
"","耐火型匯流排","2013/1/2","10108262081","盛英","盛英股份有限公司"
"","潔淨藥劑自動滅火設備(通案)","2012/12/28","1010824844","PyroChemFM-200","臺灣泰科消防保安服務股份有限公司"
"","潔淨藥劑自動滅火設備(通案)","2012/12/28","1010824845","NOHMINN100","臺灣能美防災"
"","消防用緊急發電機組","2012/12/27","10108261892","東元","東元電機股份有限公司"
"","消防用緊急發電機組","2012/12/26","10108261802","大同","大同股份有限公司"
"","消防用緊急發電機組","2012/12/26","10108261812","巨盛","巨盛電機工程股份有限公司"
"","柴油引擎消防幫浦","2012/12/26","10108261822","PEERLESS","啟霸貿易有限公司"
"","柴油引擎消防幫浦","2012/12/26","10108261832","PEERLESS","啟霸貿易有限公司"
"","消防用緊急發電機組","2012/12/25","10108261542","馬力強","馬力強發電機有限公司"
"","消防用緊急發電機組","2012/12/25","10108261572","燿昌","燿昌機電有限公司"
