﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-02-2,臺中市都市計畫地區種類,1192001a005,都市計畫地區種類-面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701200003,特定區計畫,0,,0,,0,,0,,138.57,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a005,都市計畫地區種類-面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0701200001,市鎮計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a005,都市計畫地區種類-面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a005,都市計畫地區種類-面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0701200003,特定區計畫,0,,0,,0,,0,,21.32,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a005,都市計畫地區種類-面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701200001,市鎮計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a005,都市計畫地區種類-面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a005,都市計畫地區種類-面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100029,梨山(環山地區)風景特定區,0701200003,特定區計畫,0,,0,,0,,0,,15.95,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a005,都市計畫地區種類-面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100030,梨山(新佳陽地區)風景特定區,0701200001,市鎮計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a005,都市計畫地區種類-面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100030,梨山(新佳陽地區)風景特定區,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a005,都市計畫地區種類-面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100030,梨山(新佳陽地區)風景特定區,0701200003,特定區計畫,0,,0,,0,,0,,14.62,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a005,都市計畫地區種類-面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701200001,市鎮計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a005,都市計畫地區種類-面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a005,都市計畫地區種類-面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701200003,特定區計畫,0,,0,,0,,0,,138.96,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a005,都市計畫地區種類-面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701200001,市鎮計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a005,都市計畫地區種類-面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a005,都市計畫地區種類-面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701200003,特定區計畫,0,,0,,0,,0,,2969.15,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a005,都市計畫地區種類-面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100021,高速公路豐原交流道附近特定區計畫,0701200001,市鎮計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a005,都市計畫地區種類-面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100021,高速公路豐原交流道附近特定區計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a005,都市計畫地區種類-面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100021,高速公路豐原交流道附近特定區計畫,0701200003,特定區計畫,0,,0,,0,,0,,2244.41,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a005,都市計畫地區種類-面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0701200001,市鎮計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a005,都市計畫地區種類-面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a005,都市計畫地區種類-面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0701200003,特定區計畫,0,,0,,0,,0,,1286.9,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a005,都市計畫地區種類-面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701200001,市鎮計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a005,都市計畫地區種類-面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a005,都市計畫地區種類-面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701200003,特定區計畫,0,,0,,0,,0,,754.55,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a005,都市計畫地區種類-面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0701200001,市鎮計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a005,都市計畫地區種類-面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0701200002,鄉街計畫,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
11920-01-02-2,臺中市都市計畫地區種類,1192001a005,都市計畫地區種類-面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0701200003,特定區計畫,0,,0,,0,,0,,20052.38,,387360000G,都市發展局,2018/2/26 下午 07:04:05,2018/3/2 下午 02:10:58
