確定病名,診斷年份,診斷週別,縣市,性別,是否為境外移入,年齡層,確定病例數
淋病,2014,21,新竹縣,M,否,30-34,1
淋病,2014,21,嘉義縣,M,否,30-34,1
淋病,2014,21,彰化縣,M,否,25-29,1
淋病,2014,22,台中市,M,否,20-24,1
淋病,2014,22,台北市,F,否,20-24,2
淋病,2014,22,台北市,M,否,15-19,1
淋病,2014,22,台北市,M,否,20-24,1
淋病,2014,22,台北市,M,否,25-29,2
淋病,2014,22,台北市,M,否,30-34,4
淋病,2014,22,台北市,M,否,45-49,1
淋病,2014,22,台北市,M,否,60-64,1
淋病,2014,22,台南市,F,否,30-34,1
淋病,2014,22,台南市,M,否,20-24,1
淋病,2014,22,台南市,M,否,35-39,1
淋病,2014,22,台南市,M,否,50-54,1
淋病,2014,22,台南市,M,否,55-59,1
淋病,2014,22,宜蘭縣,M,否,35-39,1
淋病,2014,22,南投縣,M,否,20-24,1
淋病,2014,22,屏東縣,M,否,25-29,1
淋病,2014,22,桃園市,M,否,15-19,1
淋病,2014,22,桃園市,M,否,20-24,2
淋病,2014,22,桃園市,M,否,25-29,1
淋病,2014,22,桃園市,M,否,30-34,3
淋病,2014,22,高雄市,F,否,15-19,1
淋病,2014,22,高雄市,M,否,20-24,2
淋病,2014,22,高雄市,M,否,30-34,1
淋病,2014,22,雲林縣,M,否,35-39,1
淋病,2014,22,新北市,F,否,50-54,1
淋病,2014,22,新北市,M,否,15-19,4
淋病,2014,22,新北市,M,否,20-24,2
淋病,2014,22,新北市,M,否,25-29,3
淋病,2014,22,新北市,M,否,30-34,3
淋病,2014,22,新北市,M,否,40-44,1
淋病,2014,22,新北市,M,否,50-54,1
淋病,2014,22,新竹市,M,否,25-29,1
淋病,2014,22,新竹縣,M,否,50-54,1
淋病,2014,22,嘉義縣,F,否,30-34,1
淋病,2014,23,台中市,M,否,15-19,1
淋病,2014,23,台中市,M,否,25-29,1
淋病,2014,23,台北市,M,否,20-24,3
淋病,2014,23,台北市,M,否,25-29,2
淋病,2014,23,台北市,M,否,30-34,3
淋病,2014,23,台北市,M,否,35-39,5
淋病,2014,23,台北市,M,否,40-44,1
淋病,2014,23,台北市,M,否,50-54,1
淋病,2014,23,台東縣,M,否,20-24,1
淋病,2014,23,南投縣,M,否,35-39,1
淋病,2014,23,苗栗縣,F,否,30-34,1
淋病,2014,23,桃園市,M,否,20-24,1
淋病,2014,23,桃園市,M,否,45-49,2
淋病,2014,23,高雄市,M,否,15-19,1
淋病,2014,23,基隆市,M,否,25-29,1
淋病,2014,23,新北市,M,否,15-19,2
淋病,2014,23,新北市,M,否,20-24,3
淋病,2014,23,新北市,M,否,25-29,2
淋病,2014,23,新北市,M,否,30-34,2
淋病,2014,23,新北市,M,否,35-39,1
淋病,2014,23,新北市,M,否,50-54,1
淋病,2014,23,新竹市,F,否,15-19,1
淋病,2014,23,新竹市,M,否,25-29,1
淋病,2014,23,新竹市,M,否,30-34,1
淋病,2014,23,新竹縣,M,否,30-34,1
淋病,2014,23,彰化縣,M,否,20-24,1
淋病,2014,23,彰化縣,M,否,25-29,1
淋病,2014,24,台中市,M,否,15-19,1
淋病,2014,24,台中市,M,否,20-24,1
淋病,2014,24,台中市,M,否,35-39,1
淋病,2014,24,台中市,M,否,40-44,1
淋病,2014,24,台北市,M,否,20-24,5
淋病,2014,24,台北市,M,否,25-29,2
淋病,2014,24,台北市,M,否,30-34,4
淋病,2014,24,台北市,M,否,35-39,1
淋病,2014,24,台北市,M,否,40-44,1
淋病,2014,24,台北市,M,否,45-49,1
淋病,2014,24,台南市,M,否,20-24,1
淋病,2014,24,台南市,M,否,25-29,1
淋病,2014,24,台南市,M,否,30-34,1
淋病,2014,24,宜蘭縣,M,否,15-19,1
淋病,2014,24,宜蘭縣,M,否,20-24,1
淋病,2014,24,花蓮縣,M,否,20-24,1
淋病,2014,24,屏東縣,M,否,20-24,1
淋病,2014,24,苗栗縣,M,否,20-24,1
淋病,2014,24,桃園市,F,否,20-24,1
淋病,2014,24,桃園市,M,否,20-24,1
淋病,2014,24,桃園市,M,否,65-69,1
淋病,2014,24,高雄市,M,否,15-19,1
淋病,2014,24,高雄市,M,否,20-24,2
淋病,2014,24,新北市,F,否,15-19,1
淋病,2014,24,新北市,F,否,20-24,2
淋病,2014,24,新北市,F,否,30-34,1
淋病,2014,24,新北市,M,否,15-19,1
淋病,2014,24,新北市,M,否,20-24,3
淋病,2014,24,新北市,M,否,25-29,3
淋病,2014,24,新北市,M,否,30-34,2
淋病,2014,24,彰化縣,M,否,15-19,1
淋病,2014,25,台中市,M,否,20-24,1
淋病,2014,25,台中市,M,否,45-49,1
淋病,2014,25,台北市,M,否,15-19,1
淋病,2014,25,台北市,M,否,20-24,5
淋病,2014,25,台北市,M,否,25-29,3
淋病,2014,25,台北市,M,否,30-34,2
淋病,2014,25,台北市,M,否,40-44,1
淋病,2014,25,台北市,M,否,45-49,2
淋病,2014,25,台南市,M,否,30-34,1
淋病,2014,25,台南市,M,否,65-69,1
淋病,2014,25,花蓮縣,M,否,20-24,1
淋病,2014,25,南投縣,M,否,20-24,2
淋病,2014,25,屏東縣,M,否,30-34,1
淋病,2014,25,苗栗縣,M,否,40-44,1
淋病,2014,25,桃園市,M,否,15-19,1
淋病,2014,25,桃園市,M,否,25-29,3
淋病,2014,25,桃園市,M,否,35-39,1
淋病,2014,25,桃園市,M,否,40-44,1
淋病,2014,25,桃園市,M,否,50-54,1
淋病,2014,25,高雄市,M,否,20-24,2
淋病,2014,25,高雄市,M,否,25-29,1
淋病,2014,25,高雄市,M,否,30-34,1
淋病,2014,25,高雄市,M,否,35-39,1
淋病,2014,25,新北市,F,否,15-19,1
淋病,2014,25,新北市,M,否,20-24,1
淋病,2014,25,新北市,M,否,25-29,2
淋病,2014,25,新北市,M,否,30-34,2
淋病,2014,25,新北市,M,否,35-39,2
淋病,2014,25,新北市,M,否,40-44,1
淋病,2014,25,新北市,M,否,50-54,1
淋病,2014,25,新竹縣,M,否,20-24,2
淋病,2014,25,嘉義市,M,否,30-34,1
淋病,2014,25,嘉義市,M,否,35-39,1
淋病,2014,25,嘉義縣,M,否,20-24,1
淋病,2014,25,嘉義縣,M,否,35-39,1
淋病,2014,26,台中市,M,否,20-24,1
淋病,2014,26,台中市,M,否,35-39,2
淋病,2014,26,台北市,M,否,20-24,2
淋病,2014,26,台北市,M,否,30-34,2
淋病,2014,26,台北市,M,否,40-44,1
淋病,2014,26,台北市,M,否,50-54,1
淋病,2014,26,台南市,M,否,25-29,1
淋病,2014,26,台南市,M,否,30-34,1
淋病,2014,26,台南市,M,否,35-39,1
淋病,2014,26,南投縣,M,否,20-24,1
淋病,2014,26,苗栗縣,M,否,15-19,1
淋病,2014,26,桃園市,M,否,15-19,1
淋病,2014,26,桃園市,M,否,20-24,2
淋病,2014,26,桃園市,M,否,30-34,1
淋病,2014,26,桃園市,M,否,35-39,1
淋病,2014,26,高雄市,F,否,25-29,1
淋病,2014,26,高雄市,M,否,20-24,1
淋病,2014,26,高雄市,M,否,25-29,1
淋病,2014,26,高雄市,M,否,30-34,3
淋病,2014,26,高雄市,M,否,35-39,2
淋病,2014,26,高雄市,M,否,65-69,1
淋病,2014,26,雲林縣,M,否,20-24,1
淋病,2014,26,雲林縣,M,否,40-44,1
淋病,2014,26,新北市,F,否,25-29,1
淋病,2014,26,新北市,M,否,20-24,3
淋病,2014,26,新北市,M,否,25-29,2
淋病,2014,26,新北市,M,否,30-34,7
淋病,2014,26,新竹市,M,否,25-29,1
淋病,2014,26,新竹市,M,否,40-44,1
淋病,2014,26,新竹縣,M,否,30-34,1
淋病,2014,26,彰化縣,M,否,15-19,1
淋病,2014,26,彰化縣,M,否,35-39,1
淋病,2014,27,台中市,M,否,25-29,1
淋病,2014,27,台中市,M,否,40-44,1
淋病,2014,27,台北市,M,否,15-19,1
淋病,2014,27,台北市,M,否,20-24,2
淋病,2014,27,台北市,M,否,25-29,4
淋病,2014,27,台北市,M,否,30-34,4
淋病,2014,27,台北市,M,否,35-39,1
淋病,2014,27,台北市,M,否,50-54,1
淋病,2014,27,台南市,M,否,20-24,1
淋病,2014,27,台南市,M,否,30-34,2
淋病,2014,27,花蓮縣,M,否,30-34,1
淋病,2014,27,苗栗縣,M,否,30-34,1
淋病,2014,27,苗栗縣,M,否,35-39,1
淋病,2014,27,桃園市,M,否,25-29,1
淋病,2014,27,桃園市,M,否,35-39,3
淋病,2014,27,高雄市,M,否,20-24,2
淋病,2014,27,高雄市,M,否,25-29,2
淋病,2014,27,基隆市,M,否,20-24,2
淋病,2014,27,新北市,M,否,15-19,1
淋病,2014,27,新北市,M,否,20-24,4
淋病,2014,27,新北市,M,否,25-29,3
淋病,2014,27,新北市,M,否,30-34,2
淋病,2014,27,新北市,M,否,35-39,4
淋病,2014,27,新北市,M,否,40-44,1
淋病,2014,27,新竹縣,M,否,25-29,1
淋病,2014,27,嘉義市,M,否,20-24,1
淋病,2014,27,嘉義縣,M,否,20-24,1
淋病,2014,27,嘉義縣,M,否,25-29,1
淋病,2014,28,台中市,M,否,20-24,2
淋病,2014,28,台中市,M,否,25-29,1
淋病,2014,28,台北市,F,否,20-24,1
淋病,2014,28,台北市,M,否,15-19,1
淋病,2014,28,台北市,M,否,20-24,1
淋病,2014,28,台北市,M,否,25-29,6
淋病,2014,28,台北市,M,否,30-34,2
淋病,2014,28,台北市,M,否,35-39,2
淋病,2014,28,台南市,M,否,25-29,2
淋病,2014,28,台南市,M,否,30-34,1
淋病,2014,28,花蓮縣,M,否,20-24,1
淋病,2014,28,苗栗縣,F,否,40-44,1
淋病,2014,28,苗栗縣,M,否,25-29,1
淋病,2014,28,桃園市,M,否,20-24,2
淋病,2014,28,桃園市,M,否,25-29,2
淋病,2014,28,桃園市,M,否,30-34,1
淋病,2014,28,高雄市,F,否,20-24,1
淋病,2014,28,高雄市,M,否,15-19,1
淋病,2014,28,高雄市,M,否,20-24,1
淋病,2014,28,高雄市,M,否,35-39,1
淋病,2014,28,基隆市,M,否,20-24,1
淋病,2014,28,新北市,F,否,15-19,1
淋病,2014,28,新北市,M,否,15-19,1
淋病,2014,28,新北市,M,否,20-24,3
淋病,2014,28,新北市,M,否,25-29,1
淋病,2014,28,新北市,M,否,40-44,4
淋病,2014,28,新竹縣,M,否,20-24,1
淋病,2014,28,新竹縣,M,否,25-29,1
淋病,2014,28,彰化縣,M,否,40-44,1
淋病,2014,29,台中市,M,否,15-19,1
淋病,2014,29,台中市,M,否,20-24,1
淋病,2014,29,台中市,M,否,50-54,1
淋病,2014,29,台北市,M,否,15-19,1
淋病,2014,29,台北市,M,否,20-24,2
淋病,2014,29,台北市,M,否,25-29,4
淋病,2014,29,台北市,M,否,30-34,2
淋病,2014,29,台北市,M,否,35-39,2
淋病,2014,29,台南市,M,否,25-29,2
淋病,2014,29,台南市,M,否,35-39,1
淋病,2014,29,南投縣,M,否,25-29,1
淋病,2014,29,苗栗縣,F,否,15-19,1
淋病,2014,29,桃園市,M,否,15-19,1
淋病,2014,29,桃園市,M,否,20-24,1
淋病,2014,29,桃園市,M,否,25-29,1
淋病,2014,29,桃園市,M,否,30-34,1
淋病,2014,29,桃園市,M,否,45-49,1
淋病,2014,29,高雄市,F,否,20-24,1
淋病,2014,29,高雄市,M,否,20-24,2
淋病,2014,29,高雄市,M,否,40-44,2
淋病,2014,29,基隆市,M,否,25-29,1
淋病,2014,29,雲林縣,M,否,30-34,1
淋病,2014,29,新北市,M,否,20-24,2
淋病,2014,29,新北市,M,否,25-29,2
淋病,2014,29,新北市,M,否,35-39,2
淋病,2014,29,新北市,M,否,40-44,1
淋病,2014,29,新竹縣,M,否,30-34,1
淋病,2014,29,新竹縣,M,否,45-49,1
淋病,2014,29,彰化縣,F,否,15-19,1
淋病,2014,29,彰化縣,M,否,20-24,1
淋病,2014,29,彰化縣,M,否,30-34,1
淋病,2014,3,台中市,F,否,30-34,1
淋病,2014,3,台中市,F,否,40-44,1
淋病,2014,3,台中市,M,否,15-19,1
淋病,2014,3,台中市,M,否,30-34,1
淋病,2014,3,台中市,M,否,40-44,1
淋病,2014,3,台北市,M,否,20-24,1
淋病,2014,3,台北市,M,否,25-29,4
淋病,2014,3,台北市,M,否,30-34,3
淋病,2014,3,台北市,M,否,35-39,5
淋病,2014,3,台北市,M,否,55-59,1
淋病,2014,3,台東縣,M,否,40-44,1
淋病,2014,3,台南市,M,否,25-29,1
淋病,2014,3,屏東縣,M,否,20-24,1
淋病,2014,3,苗栗縣,M,否,30-34,1
淋病,2014,3,桃園市,M,否,30-34,3
淋病,2014,3,桃園市,M,否,35-39,1
淋病,2014,3,桃園市,M,否,40-44,1
淋病,2014,3,高雄市,M,否,20-24,2
淋病,2014,3,高雄市,M,否,25-29,2
淋病,2014,3,高雄市,M,否,30-34,1
淋病,2014,3,新北市,F,否,15-19,2
淋病,2014,3,新北市,M,否,15-19,1
淋病,2014,3,新北市,M,否,20-24,3
淋病,2014,3,新北市,M,否,25-29,1
淋病,2014,3,新北市,M,否,30-34,3
淋病,2014,3,新北市,M,否,40-44,1
淋病,2014,3,新北市,M,否,45-49,1
淋病,2014,3,新竹縣,M,否,20-24,1
淋病,2014,3,嘉義縣,M,否,25-29,1
淋病,2014,3,彰化縣,M,否,20-24,1
淋病,2014,3,彰化縣,M,否,35-39,2
淋病,2014,30,台中市,M,否,20-24,1
淋病,2014,30,台中市,M,否,25-29,1
淋病,2014,30,台北市,F,否,10-14,1
淋病,2014,30,台北市,F,否,35-39,1
淋病,2014,30,台北市,M,否,15-19,1
淋病,2014,30,台北市,M,否,20-24,4
淋病,2014,30,台北市,M,否,30-34,3
淋病,2014,30,台北市,M,否,35-39,4
淋病,2014,30,台南市,F,否,30-34,1
淋病,2014,30,台南市,M,否,15-19,1
淋病,2014,30,台南市,M,否,20-24,1
淋病,2014,30,台南市,M,否,25-29,1
淋病,2014,30,台南市,M,否,30-34,2
淋病,2014,30,台南市,M,否,35-39,1
淋病,2014,30,花蓮縣,M,否,25-29,1
淋病,2014,30,桃園市,M,否,20-24,3
淋病,2014,30,桃園市,M,否,25-29,1
淋病,2014,30,桃園市,M,否,35-39,1
淋病,2014,30,桃園市,M,否,40-44,1
淋病,2014,30,高雄市,M,否,20-24,3
淋病,2014,30,高雄市,M,否,25-29,1
淋病,2014,30,高雄市,M,否,30-34,1
淋病,2014,30,新北市,F,否,10-14,1
淋病,2014,30,新北市,M,否,20-24,4
淋病,2014,30,新北市,M,否,25-29,3
淋病,2014,30,新北市,M,否,30-34,2
淋病,2014,30,新北市,M,否,35-39,1
淋病,2014,30,新北市,M,否,40-44,1
淋病,2014,30,新竹縣,M,否,30-34,1
淋病,2014,31,台中市,M,否,20-24,1
淋病,2014,31,台中市,M,否,25-29,2
淋病,2014,31,台北市,F,否,20-24,2
淋病,2014,31,台北市,M,否,15-19,1
淋病,2014,31,台北市,M,否,20-24,1
淋病,2014,31,台北市,M,否,25-29,3
淋病,2014,31,台北市,M,否,40-44,3
淋病,2014,31,台北市,M,否,45-49,1
淋病,2014,31,台北市,M,否,50-54,1
淋病,2014,31,台南市,M,否,20-24,2
淋病,2014,31,台南市,M,否,40-44,1
淋病,2014,31,花蓮縣,M,否,15-19,1
淋病,2014,31,花蓮縣,M,否,20-24,1
淋病,2014,31,花蓮縣,M,否,35-39,1
淋病,2014,31,南投縣,M,否,55-59,1
淋病,2014,31,苗栗縣,M,否,25-29,1
淋病,2014,31,苗栗縣,M,否,35-39,1
淋病,2014,31,桃園市,M,否,30-34,2
淋病,2014,31,桃園市,M,否,60-64,1
淋病,2014,31,高雄市,M,否,20-24,2
淋病,2014,31,高雄市,M,否,25-29,3
淋病,2014,31,高雄市,M,否,35-39,1
淋病,2014,31,高雄市,M,否,40-44,1
淋病,2014,31,高雄市,M,否,50-54,1
淋病,2014,31,基隆市,M,否,30-34,1
淋病,2014,31,新北市,F,否,20-24,1
淋病,2014,31,新北市,F,否,25-29,1
淋病,2014,31,新北市,M,否,15-19,1
淋病,2014,31,新北市,M,否,20-24,4
淋病,2014,31,新北市,M,否,25-29,5
淋病,2014,31,新北市,M,否,35-39,2
淋病,2014,31,新北市,M,否,40-44,2
淋病,2014,31,新竹市,M,否,20-24,1
淋病,2014,31,新竹縣,M,否,20-24,1
淋病,2014,31,嘉義市,M,否,30-34,1
淋病,2014,31,嘉義縣,F,否,35-39,1
淋病,2014,31,嘉義縣,M,否,25-29,1
淋病,2014,31,彰化縣,M,否,20-24,1
淋病,2014,31,彰化縣,M,否,25-29,1
淋病,2014,32,台中市,F,否,15-19,1
淋病,2014,32,台中市,F,否,40-44,1
淋病,2014,32,台中市,M,否,30-34,1
淋病,2014,32,台北市,M,否,20-24,1
淋病,2014,32,台北市,M,否,25-29,2
淋病,2014,32,台北市,M,否,30-34,4
淋病,2014,32,台北市,M,否,35-39,4
淋病,2014,32,台北市,M,否,40-44,2
淋病,2014,32,台南市,M,否,25-29,1
淋病,2014,32,宜蘭縣,M,否,30-34,1
淋病,2014,32,花蓮縣,M,否,20-24,1
淋病,2014,32,屏東縣,M,否,30-34,1
淋病,2014,32,屏東縣,M,否,45-49,1
淋病,2014,32,苗栗縣,M,否,25-29,1
淋病,2014,32,桃園市,M,否,20-24,5
淋病,2014,32,桃園市,M,否,25-29,5
淋病,2014,32,桃園市,M,否,30-34,5
淋病,2014,32,桃園市,M,否,35-39,1
淋病,2014,32,高雄市,M,否,15-19,1
淋病,2014,32,高雄市,M,否,20-24,2
淋病,2014,32,高雄市,M,否,25-29,1
淋病,2014,32,雲林縣,M,否,20-24,1
淋病,2014,32,新北市,F,否,15-19,1
淋病,2014,32,新北市,M,否,15-19,1
淋病,2014,32,新北市,M,否,25-29,3
淋病,2014,32,新北市,M,否,30-34,4
淋病,2014,32,新北市,M,否,35-39,2
淋病,2014,32,新北市,M,否,40-44,1
淋病,2014,32,新北市,M,否,50-54,1
淋病,2014,33,台中市,M,否,20-24,2
淋病,2014,33,台北市,F,否,30-34,1
淋病,2014,33,台北市,M,否,20-24,3
淋病,2014,33,台北市,M,否,25-29,1
淋病,2014,33,台北市,M,否,30-34,3
淋病,2014,33,台北市,M,否,45-49,1
淋病,2014,33,台南市,M,否,20-24,1
淋病,2014,33,宜蘭縣,M,否,15-19,1
淋病,2014,33,宜蘭縣,M,否,35-39,1
淋病,2014,33,苗栗縣,M,否,30-34,1
淋病,2014,33,苗栗縣,M,否,35-39,1
淋病,2014,33,桃園市,M,否,25-29,2
淋病,2014,33,桃園市,M,否,30-34,1
淋病,2014,33,桃園市,M,否,35-39,1
淋病,2014,33,桃園市,M,否,40-44,1
淋病,2014,33,桃園市,M,否,45-49,1
淋病,2014,33,桃園市,M,否,70+,1
淋病,2014,33,高雄市,M,否,20-24,2
淋病,2014,33,高雄市,M,否,25-29,2
淋病,2014,33,高雄市,M,否,30-34,1
淋病,2014,33,新北市,F,否,30-34,2
淋病,2014,33,新北市,M,否,20-24,2
淋病,2014,33,新北市,M,否,25-29,3
淋病,2014,33,新北市,M,否,30-34,4
淋病,2014,33,新北市,M,否,35-39,3
淋病,2014,33,新北市,M,否,40-44,1
淋病,2014,33,新北市,M,否,45-49,1
淋病,2014,33,新竹縣,M,否,25-29,1
淋病,2014,33,新竹縣,M,否,30-34,1
淋病,2014,33,彰化縣,M,否,20-24,1
淋病,2014,34,台中市,M,否,25-29,1
淋病,2014,34,台中市,M,否,30-34,1
淋病,2014,34,台中市,M,否,35-39,1
淋病,2014,34,台中市,M,否,40-44,1
淋病,2014,34,台北市,M,否,15-19,1
淋病,2014,34,台北市,M,否,20-24,2
淋病,2014,34,台北市,M,否,25-29,4
淋病,2014,34,台北市,M,否,30-34,7
淋病,2014,34,台北市,M,否,40-44,2
淋病,2014,34,台南市,F,否,25-29,1
淋病,2014,34,台南市,F,否,40-44,1
淋病,2014,34,台南市,M,否,20-24,2
淋病,2014,34,台南市,M,否,30-34,1
淋病,2014,34,花蓮縣,M,否,15-19,1
淋病,2014,34,南投縣,M,否,20-24,1
淋病,2014,34,屏東縣,M,否,20-24,1
淋病,2014,34,桃園市,M,否,25-29,2
淋病,2014,34,桃園市,M,否,30-34,2
淋病,2014,34,桃園市,M,否,35-39,3
淋病,2014,34,高雄市,F,否,45-49,1
淋病,2014,34,高雄市,M,否,20-24,3
淋病,2014,34,高雄市,M,否,25-29,1
淋病,2014,34,基隆市,M,否,20-24,1
淋病,2014,34,基隆市,M,否,40-44,1
淋病,2014,34,雲林縣,M,否,60-64,1
淋病,2014,34,新北市,F,否,55-59,1
淋病,2014,34,新北市,M,否,15-19,2
淋病,2014,34,新北市,M,否,20-24,2
淋病,2014,34,新北市,M,否,25-29,7
淋病,2014,34,新北市,M,否,30-34,3
淋病,2014,34,新北市,M,否,40-44,2
淋病,2014,34,新北市,M,否,45-49,1
淋病,2014,34,新竹市,M,否,30-34,1
淋病,2014,34,新竹市,M,否,40-44,1
淋病,2014,34,彰化縣,M,否,35-39,1
淋病,2014,35,台中市,M,否,20-24,1
淋病,2014,35,台中市,M,否,25-29,1
淋病,2014,35,台中市,M,否,30-34,2
淋病,2014,35,台中市,M,否,45-49,1
淋病,2014,35,台北市,M,否,20-24,5
淋病,2014,35,台北市,M,否,25-29,4
淋病,2014,35,台北市,M,否,30-34,2
淋病,2014,35,台北市,M,否,35-39,2
淋病,2014,35,台北市,M,否,40-44,3
淋病,2014,35,台東縣,M,否,25-29,1
淋病,2014,35,台南市,F,否,25-29,1
淋病,2014,35,台南市,M,否,20-24,1
淋病,2014,35,台南市,M,否,50-54,1
淋病,2014,35,花蓮縣,F,否,20-24,1
淋病,2014,35,屏東縣,M,否,40-44,1
淋病,2014,35,苗栗縣,M,否,30-34,1
淋病,2014,35,桃園市,M,否,15-19,1
淋病,2014,35,桃園市,M,否,35-39,3
淋病,2014,35,桃園市,M,否,40-44,1
淋病,2014,35,高雄市,F,否,10-14,1
淋病,2014,35,高雄市,M,否,20-24,2
淋病,2014,35,基隆市,M,否,25-29,1
淋病,2014,35,基隆市,M,否,55-59,1
淋病,2014,35,新北市,M,否,15-19,1
淋病,2014,35,新北市,M,否,20-24,1
淋病,2014,35,新北市,M,否,25-29,4
淋病,2014,35,新北市,M,否,45-49,1
淋病,2014,35,新竹市,M,否,20-24,1
淋病,2014,35,新竹市,M,否,35-39,1
淋病,2014,35,嘉義縣,F,否,30-34,1
淋病,2014,35,嘉義縣,M,否,25-29,1
淋病,2014,35,彰化縣,M,否,20-24,2
淋病,2014,36,台中市,M,否,15-19,1
淋病,2014,36,台中市,M,否,25-29,2
淋病,2014,36,台中市,M,否,30-34,1
淋病,2014,36,台中市,M,否,50-54,1
淋病,2014,36,台北市,F,否,25-29,1
淋病,2014,36,台北市,M,否,20-24,1
淋病,2014,36,台北市,M,否,25-29,3
淋病,2014,36,台北市,M,否,30-34,6
淋病,2014,36,台北市,M,否,35-39,2
淋病,2014,36,台北市,M,否,40-44,2
淋病,2014,36,台北市,M,否,50-54,1
淋病,2014,36,台南市,M,否,25-29,2
淋病,2014,36,台南市,M,否,35-39,1
淋病,2014,36,花蓮縣,M,否,40-44,1
淋病,2014,36,屏東縣,M,否,10-14,1
淋病,2014,36,苗栗縣,M,否,15-19,1
淋病,2014,36,苗栗縣,M,否,30-34,1
淋病,2014,36,桃園市,M,否,15-19,1
淋病,2014,36,桃園市,M,否,20-24,3
淋病,2014,36,桃園市,M,否,25-29,1
淋病,2014,36,桃園市,M,否,30-34,1
淋病,2014,36,桃園市,M,否,35-39,1
淋病,2014,36,桃園市,M,否,40-44,1
淋病,2014,36,高雄市,F,否,25-29,1
淋病,2014,36,高雄市,M,否,30-34,4
淋病,2014,36,新北市,F,否,15-19,1
淋病,2014,36,新北市,M,否,15-19,1
淋病,2014,36,新北市,M,否,20-24,1
淋病,2014,36,新北市,M,否,25-29,8
淋病,2014,36,新北市,M,否,30-34,1
淋病,2014,36,新北市,M,否,35-39,4
淋病,2014,36,新竹縣,M,否,20-24,1
淋病,2014,36,新竹縣,M,否,30-34,1
淋病,2014,36,嘉義市,M,否,20-24,1
淋病,2014,36,嘉義縣,M,否,30-34,1
淋病,2014,36,彰化縣,M,否,25-29,1
淋病,2014,37,台中市,F,否,20-24,1
淋病,2014,37,台中市,F,否,25-29,1
淋病,2014,37,台中市,M,否,20-24,4
淋病,2014,37,台中市,M,否,25-29,1
淋病,2014,37,台北市,M,否,15-19,2
淋病,2014,37,台北市,M,否,20-24,5
淋病,2014,37,台北市,M,否,25-29,2
淋病,2014,37,台北市,M,否,30-34,2
淋病,2014,37,台北市,M,否,35-39,1
淋病,2014,37,台南市,F,否,30-34,1
淋病,2014,37,台南市,M,否,20-24,3
淋病,2014,37,南投縣,M,否,20-24,1
淋病,2014,37,屏東縣,M,否,20-24,1
淋病,2014,37,屏東縣,M,否,25-29,1
淋病,2014,37,苗栗縣,M,否,30-34,1
淋病,2014,37,桃園市,M,否,40-44,2
淋病,2014,37,桃園市,M,否,50-54,1
淋病,2014,37,高雄市,F,否,20-24,1
淋病,2014,37,高雄市,F,否,35-39,1
淋病,2014,37,高雄市,M,否,30-34,3
淋病,2014,37,高雄市,M,否,35-39,1
淋病,2014,37,高雄市,M,否,40-44,1
淋病,2014,37,基隆市,M,否,25-29,1
淋病,2014,37,基隆市,M,否,30-34,3
淋病,2014,37,雲林縣,M,否,20-24,1
淋病,2014,37,雲林縣,M,否,30-34,1
淋病,2014,37,新北市,M,否,15-19,1
淋病,2014,37,新北市,M,否,20-24,4
淋病,2014,37,新北市,M,否,25-29,3
淋病,2014,37,新北市,M,否,30-34,2
淋病,2014,37,新北市,M,否,35-39,1
淋病,2014,37,新北市,M,否,40-44,1
淋病,2014,37,新北市,M,否,50-54,1
淋病,2014,37,新竹市,M,否,30-34,2
淋病,2014,37,新竹縣,M,否,25-29,1
淋病,2014,37,彰化縣,M,否,15-19,1
淋病,2014,38,台中市,M,否,15-19,1
淋病,2014,38,台中市,M,否,20-24,1
淋病,2014,38,台中市,M,否,25-29,1
淋病,2014,38,台中市,M,否,30-34,1
淋病,2014,38,台中市,M,否,35-39,2
淋病,2014,38,台中市,M,否,65-69,1
淋病,2014,38,台北市,F,否,20-24,1
淋病,2014,38,台北市,F,否,25-29,1
淋病,2014,38,台北市,M,否,20-24,7
淋病,2014,38,台北市,M,否,25-29,5
淋病,2014,38,台北市,M,否,30-34,5
淋病,2014,38,台北市,M,否,35-39,3
淋病,2014,38,台北市,M,否,45-49,2
淋病,2014,38,台北市,M,否,50-54,1
淋病,2014,38,台南市,M,否,20-24,1
淋病,2014,38,台南市,M,否,35-39,1
淋病,2014,38,宜蘭縣,M,否,50-54,1
淋病,2014,38,南投縣,M,否,25-29,1
淋病,2014,38,南投縣,M,否,30-34,1
淋病,2014,38,屏東縣,M,否,30-34,1
淋病,2014,38,桃園市,M,否,15-19,3
淋病,2014,38,桃園市,M,否,20-24,4
淋病,2014,38,桃園市,M,否,25-29,3
淋病,2014,38,桃園市,M,否,30-34,1
淋病,2014,38,桃園市,M,否,45-49,1
淋病,2014,38,高雄市,M,否,20-24,2
淋病,2014,38,高雄市,M,否,25-29,1
淋病,2014,38,高雄市,M,否,40-44,1
淋病,2014,38,基隆市,M,否,25-29,1
淋病,2014,38,雲林縣,M,否,20-24,2
淋病,2014,38,新北市,M,否,15-19,2
淋病,2014,38,新北市,M,否,20-24,5
淋病,2014,38,新北市,M,否,25-29,2
淋病,2014,38,新北市,M,否,30-34,5
淋病,2014,38,新北市,M,否,35-39,3
淋病,2014,38,新北市,M,否,40-44,1
淋病,2014,38,新竹市,M,否,35-39,1
淋病,2014,38,新竹縣,M,否,20-24,1
淋病,2014,38,新竹縣,M,否,25-29,1
淋病,2014,38,新竹縣,M,否,30-34,1
