"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","30260000201","一般案件","0","0","0","0","30086.04","387160000A","地政局","2018/6/4 下午 01:20:33","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","5381","387160000A","地政局","2018/6/4 下午 01:20:33","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","30260000203","建物測量-法院囑託","0","0","0","0","83","387160000A","地政局","2018/6/4 下午 01:20:33","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/4 下午 01:20:33","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/4 下午 01:20:33","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050101","清水區","30260000101","分割","0","0","0","0","241394.6","387160000A","地政局","2018/6/8 下午 03:36:56","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050101","清水區","30260000102","合併","0","0","0","0","10575.28","387160000A","地政局","2018/6/8 下午 03:36:56","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050101","清水區","30260000103","鑑界","0","0","0","0","90254.9","387160000A","地政局","2018/6/8 下午 03:36:56","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050101","清水區","30260000104","土地複丈-法院囑託","0","0","0","0","48661.71","387160000A","地政局","2018/6/8 下午 03:36:56","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050101","清水區","30260000105","土地複丈-其他","0","0","0","0","8380.9","387160000A","地政局","2018/6/8 下午 03:36:56","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050102","沙鹿區","30260000101","分割","0","0","0","0","17470.69","387160000A","地政局","2018/6/8 下午 03:36:56","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050102","沙鹿區","30260000102","合併","0","0","0","0","19213.29","387160000A","地政局","2018/6/8 下午 03:36:56","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050102","沙鹿區","30260000103","鑑界","0","0","0","0","44388.81","387160000A","地政局","2018/6/8 下午 03:36:56","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050102","沙鹿區","30260000104","土地複丈-法院囑託","0","0","0","0","17952.26","387160000A","地政局","2018/6/8 下午 03:36:56","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050102","沙鹿區","30260000105","土地複丈-其他","0","0","0","0","30506.07","387160000A","地政局","2018/6/8 下午 03:36:56","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050103","梧棲區","30260000101","分割","0","0","0","0","19150","387160000A","地政局","2018/6/8 下午 03:36:56","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050103","梧棲區","30260000102","合併","0","0","0","0","17765.11","387160000A","地政局","2018/6/8 下午 03:36:56","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050103","梧棲區","30260000103","鑑界","0","0","0","0","31830.84","387160000A","地政局","2018/6/8 下午 03:36:56","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020802","大雅區","30260000103","鑑界","0","0","0","0","41977.59","387160000A","地政局","2018/6/8 下午 03:34:42","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050101","清水區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","5588.29","387160000A","地政局","2018/6/8 下午 03:36:56","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050101","清水區","30260000203","建物測量-法院囑託","0","0","0","0","273.8","387160000A","地政局","2018/6/8 下午 03:36:56","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050101","清水區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/14 下午 06:12:19","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050102","沙鹿區","30260000201","一般案件","0","0","0","0","13633.72","387160000A","地政局","2018/6/8 下午 03:36:56","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050102","沙鹿區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","572.16","387160000A","地政局","2018/6/8 下午 03:36:56","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050102","沙鹿區","30260000203","建物測量-法院囑託","0","0","0","0","2828.25","387160000A","地政局","2018/6/8 下午 03:36:56","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050102","沙鹿區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/14 下午 06:12:19","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050103","梧棲區","30260000201","一般案件","0","0","0","0","6317.55","387160000A","地政局","2018/6/8 下午 03:36:56","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050103","梧棲區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","4590","387160000A","地政局","2018/6/8 下午 03:36:56","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050103","梧棲區","30260000203","建物測量-法院囑託","0","0","0","0","62","387160000A","地政局","2018/6/8 下午 03:36:56","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050103","梧棲區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/14 下午 06:12:19","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020101","中區","30260000101","分割","0","0","0","0","271","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020101","中區","30260000102","合併","0","0","0","0","550","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020101","中區","30260000103","鑑界","0","0","0","0","662","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020101","中區","30260000104","土地複丈-法院囑託","0","0","0","0","87","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020101","中區","30260000105","土地複丈-其他","0","0","0","0","13879","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020101","中區","30260000201","一般案件","0","0","0","0","68","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020101","中區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","55","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020101","中區","30260000203","建物測量-法院囑託","0","0","0","0","0","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020101","中區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020102","東區","30260000101","分割","0","0","0","0","4385","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020102","東區","30260000102","合併","0","0","0","0","150","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020903","大里區","30260000105","土地複丈-其他","0","0","0","0","36426.93","387160000A","地政局","2018/6/6 下午 06:39:35","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020901","烏日區","30260000201","一般案件","0","0","0","0","69480.13","387160000A","地政局","2018/6/6 下午 06:39:35","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050201","大肚區","30260000104","土地複丈-法院囑託","0","0","0","0","77657.49","387160000A","地政局","2018/6/4 上午 10:01:00","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050201","大肚區","30260000105","土地複丈-其他","0","0","0","0","30287","387160000A","地政局","2018/6/4 上午 10:01:00","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050201","大肚區","30260000201","一般案件","0","0","0","0","4439.71","387160000A","地政局","2018/6/4 上午 10:01:00","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020103","南區","30260000104","土地複丈-法院囑託","0","0","0","0","4418","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020103","南區","30260000105","土地複丈-其他","0","0","0","0","1573","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020104","西區","30260000101","分割","0","0","0","0","38","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020104","西區","30260000102","合併","0","0","0","0","682","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020104","西區","30260000103","鑑界","0","0","0","0","4011","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020104","西區","30260000104","土地複丈-法院囑託","0","0","0","0","4673","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020104","西區","30260000105","土地複丈-其他","0","0","0","0","4270","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020102","東區","30260000201","一般案件","0","0","0","0","1348.26","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020102","東區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","776","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020102","東區","30260000203","建物測量-法院囑託","0","0","0","0","241","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020102","東區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020103","南區","30260000201","一般案件","0","0","0","0","3834.46","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020103","南區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","1057","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020103","南區","30260000203","建物測量-法院囑託","0","0","0","0","563","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020103","南區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020104","西區","30260000201","一般案件","0","0","0","0","7806.91","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020104","西區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","852","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020104","西區","30260000203","建物測量-法院囑託","0","0","0","0","3406","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020104","西區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/5 上午 11:46:30","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000203","建物測量-法院囑託","0","0","0","0","340.11","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020201","北區","30260000104","土地複丈-法院囑託","0","0","0","0","933","387160000A","地政局","2018/6/5 下午 04:32:52","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020201","北區","30260000105","土地複丈-其他","0","0","0","0","1793","387160000A","地政局","2018/6/5 下午 04:32:52","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","30260000101","分割","0","0","0","0","532685.9","387160000A","地政局","2018/6/5 下午 04:32:53","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","30260000102","合併","0","0","0","0","43501.61","387160000A","地政局","2018/6/5 下午 04:32:53","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","30260000103","鑑界","0","0","0","0","53923.94","387160000A","地政局","2018/6/5 下午 04:32:53","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","30260000104","土地複丈-法院囑託","0","0","0","0","79887.34","387160000A","地政局","2018/6/5 下午 04:32:53","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","30260000105","土地複丈-其他","0","0","0","0","44745.94","387160000A","地政局","2018/6/5 下午 04:32:53","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020201","北區","30260000201","一般案件","0","0","0","0","60934.4","387160000A","地政局","2018/6/5 下午 04:32:53","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020201","北區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","1323","387160000A","地政局","2018/6/5 下午 04:32:53","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020201","北區","30260000203","建物測量-法院囑託","0","0","0","0","2901","387160000A","地政局","2018/6/5 下午 04:32:53","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020201","北區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/5 下午 04:32:53","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","30260000201","一般案件","0","0","0","0","1335676","387160000A","地政局","2018/6/5 下午 04:32:53","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","3015","387160000A","地政局","2018/6/5 下午 04:32:53","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","30260000203","建物測量-法院囑託","0","0","0","0","9543.14","387160000A","地政局","2018/6/5 下午 04:32:53","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/5 下午 04:32:53","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020401","豐原區","30260000101","分割","0","0","0","0","25947.57","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020401","豐原區","30260000102","合併","0","0","0","0","23463.4","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020401","豐原區","30260000103","鑑界","0","0","0","0","121931","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020401","豐原區","30260000104","土地複丈-法院囑託","0","0","0","0","25369.18","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020401","豐原區","30260000105","土地複丈-其他","0","0","0","0","2675.31","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020402","后里區","30260000101","分割","0","0","0","0","40432.41","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020402","后里區","30260000102","合併","0","0","0","0","9352.35","387160000A","地政局","2018/6/6 上午 09:30:33","2018/6/26 上午 10:13:47"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020704","和平區","30260000103","鑑界","0","0","0","0","48729","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020704","和平區","30260000104","土地複丈-法院囑託","0","0","0","0","18990","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020704","和平區","30260000105","土地複丈-其他","0","0","0","0","124738","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","30260000102","合併","0","0","0","0","8637.3","387160000A","地政局","2018/6/4 下午 01:20:33","2018/6/20 下午 03:09:09"
