"細學類","細學類名稱","科系名稱","日間∕進修別","等級別","總計","男生計","女生計","一年級男生","一年級女生","二年級男生","二年級女生","三年級男生","三年級女生","四年級男生","四年級女生","五年級男生","五年級女生","六年級男生","六年級女生","七年級男生","七年級女生","延修生男生","延修生女生"
"6132","軟體開發細學類","資訊工程系","N 職","M 碩士","29","29","-","12","-","12","-","4","-","1","-","-","-","-","-","-","-","-","-"
"6132","軟體開發細學類","資訊工程系","N 修","B 學士","2","2","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","2","-"
"6132","軟體開發細學類","資訊工程科","D 日","5 五專","4","4","-","-","-","-","-","-","-","4","-","-","-","-","-","-","-","-","-"
"6132","軟體開發細學類","資訊工程學系","D 日","M 碩士","12","10","2","6","2","3","-","1","-","-","-","-","-","-","-","-","-","-","-"
"6132","軟體開發細學類","資訊創新與科技學系","D 日","B 學士","255","173","82","58","22","42","11","20","19","46","29","-","-","-","-","-","-","7","1"
"6132","軟體開發細學類","資訊傳播工程學系","D 日","M 碩士","24","17","7","2","2","10","5","1","-","4","-","-","-","-","-","-","-","-","-"
"6132","軟體開發細學類","資訊傳播工程學系","D 日","B 學士","888","539","349","126","91","140","76","114","87","117","81","-","-","-","-","-","-","42","14"
"6132","軟體開發細學類","資訊管理系","N 修","B 學士","161","121","40","37","5","22","10","35","12","15","9","-","-","-","-","-","-","12","4"
"6132","軟體開發細學類","資訊管理學系","D 日","B 學士","677","465","212","109","54","97","49","100","49","107","48","-","-","-","-","-","-","52","12"
"6132","軟體開發細學類","資訊管理學系","N 修","C 學士","15","8","7","-","-","-","-","6","7","2","-","-","-","-","-","-","-","-","-"
"6132","軟體開發細學類","資訊管理學系","P 進","B 學士","51","42","9","-","-","14","5","13","2","12","2","-","-","-","-","-","-","3","-"
"6132","軟體開發細學類","資訊與通訊系","D 日","M 碩士","59","56","3","22","1","19","2","15","-","-","-","-","-","-","-","-","-","-","-"
"6132","軟體開發細學類","遊戲與動畫設計系","D 日","B 學士","142","91","51","6","3","18","6","23","13","37","25","-","-","-","-","-","-","7","4"
"6132","軟體開發細學類","遊戲與動畫設計科","D 日","5 五專","61","33","28","9","8","11","7","13","13","-","-","-","-","-","-","-","-","-","-"
"6132","軟體開發細學類","網路學習科技研究所","D 日","D 博士","32","23","9","9","-","2","3","4","4","1","2","3","-","2","-","2","-","-","-"
"6132","軟體開發細學類","網路學習科技研究所","D 日","M 碩士","47","25","22","13","12","11","10","-","-","1","-","-","-","-","-","-","-","-","-"
"6132","軟體開發細學類","網路學習科技研究所","N 職","M 碩士","47","25","22","13","6","7","8","3","7","1","1","1","-","-","-","-","-","-","-"
"6132","軟體開發細學類","數位多媒體行銷產業碩士專班","N 職","M 碩士","11","9","2","-","-","9","2","-","-","-","-","-","-","-","-","-","-","-","-"
"6132","軟體開發細學類","數位多媒體系","D 日","B 學士","366","254","112","25","14","67","30","69","31","73","32","-","-","-","-","-","-","20","5"
"6132","軟體開發細學類","數位多媒體系_國際學生產學合作專班","D 日","B 學士","27","-","27","-","-","-","27","-","-","-","-","-","-","-","-","-","-","-","-"
"6132","軟體開發細學類","數位多媒體科","D 日","5 五專","217","155","62","11","11","36","10","28","15","35","21","41","5","-","-","-","-","4","-"
"6132","軟體開發細學類","數位娛樂與遊戲設計學系","D 日","B 學士","1","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-"
"6132","軟體開發細學類","應用遊戲科技系","D 日","B 學士","17","16","1","-","-","-","-","-","-","16","-","-","-","-","-","-","-","-","1"
"6133","系統設計細學類","多媒體與遊戲設計系","D 日","B 學士","465","275","190","63","43","65","55","67","53","71","38","-","-","-","-","-","-","9","1"
"6133","系統設計細學類","多媒體與遊戲設計系","N 修","B 學士","199","133","66","32","18","29","13","30","18","30","14","-","-","-","-","-","-","12","3"
"6133","系統設計細學類","資訊多媒體應用系","D 日","B 學士","259","158","101","44","19","35","13","34","27","42","39","-","-","-","-","-","-","3","3"
"6133","系統設計細學類","資訊多媒體應用系","N 修","B 學士","23","19","4","-","-","-","-","-","-","9","4","-","-","-","-","-","-","10","-"
"6133","系統設計細學類","資訊傳播學系","D 日","M 碩士","26","19","7","7","2","5","3","5","2","2","-","-","-","-","-","-","-","-","-"
"6133","系統設計細學類","資訊傳播學系","D 日","B 學士","500","221","279","54","61","48","61","46","69","52","76","-","-","-","-","-","-","21","12"
"6133","系統設計細學類","資訊管理學系","N 職","M 碩士","48","35","13","9","3","9","5","5","-","4","2","5","3","3","-","-","-","-","-"
"6133","系統設計細學類","資訊學院碩士在職專班","N 職","M 碩士","34","16","18","7","18","4","-","2","-","3","-","-","-","-","-","-","-","-","-"
"6133","系統設計細學類","遊戲系統創新設計系","D 日","B 學士","157","131","26","33","5","28","8","27","5","29","8","-","-","-","-","-","-","14","-"
"6133","系統設計細學類","數位內容科技學系","D 日","M 碩士","25","15","10","7","4","2","3","1","1","5","2","-","-","-","-","-","-","-","-"
"6133","系統設計細學類","數位內容科技學系","D 日","B 學士","181","95","86","19","22","24","18","27","23","23","21","-","-","-","-","-","-","2","2"
"6133","系統設計細學類","數位內容科技學系","N 職","M 碩士","33","14","19","4","10","7","4","1","1","1","3","1","-","-","1","-","-","-","-"
"6133","系統設計細學類","數位創新碩士學位學程","D 日","M 碩士","20","15","5","8","3","4","1","2","1","1","-","-","-","-","-","-","-","-","-"
"6133","系統設計細學類","聲音與音樂創意科技碩士學位學程","D 日","M 碩士","7","4","3","-","-","-","-","4","2","-","1","-","-","-","-","-","-","-","-"
"6133","系統設計細學類","醫學資訊學系","D 日","M 碩士","26","15","11","5","5","8","4","2","1","-","1","-","-","-","-","-","-","-","-"
"6133","系統設計細學類","醫學資訊學系","D 日","B 學士","166","82","84","21","23","16","19","21","22","19","18","-","-","-","-","-","-","5","2"
"6134","電算機應用細學類","大數據分析碩士學位學程","N 職","M 碩士","10","6","4","6","4","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"6134","電算機應用細學類","行動多媒體設計學位學程","D 日","B 學士","1","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-"
"6134","電算機應用細學類","行動科技學系","D 日","B 學士","45","39","6","5","4","8","1","11","1","14","-","-","-","-","-","-","-","1","-"
"6134","電算機應用細學類","行動科技應用系","D 日","B 學士","68","44","24","15","19","4","3","2","-","12","2","-","-","-","-","-","-","11","-"
"6134","電算機應用細學類","行動科技應用系_國際學生產學合作專班","D 日","B 學士","59","43","16","13","16","30","-","-","-","-","-","-","-","-","-","-","-","-","-"
"6134","電算機應用細學類","行動商務與多媒體應用學系","D 日","M 碩士","12","9","3","5","2","2","-","1","-","1","1","-","-","-","-","-","-","-","-"
"6134","電算機應用細學類","行動商務與多媒體應用學系","D 日","B 學士","344","209","135","45","42","62","17","45","34","47","37","-","-","-","-","-","-","10","5"
"6134","電算機應用細學類","行動數位商務科","D 日","5 五專","55","26","29","-","-","-","-","4","6","9","9","12","13","-","-","-","-","1","1"
"6134","電算機應用細學類","社群網路與人智計算國際研究生博士學位學程","D 日","D 博士","19","15","4","1","2","5","1","3","-","2","-","1","-","3","1","-","-","-","-"
"6134","電算機應用細學類","智慧生活應用學士學位學程","D 日","B 學士","17","13","4","-","-","8","3","5","1","-","-","-","-","-","-","-","-","-","-"
"6134","電算機應用細學類","智慧健康數位服務學士學位學程","D 日","B 學士","14","7","7","6","1","1","6","-","-","-","-","-","-","-","-","-","-","-","-"
"6134","電算機應用細學類","資訊工程學系","D 日","D 博士","27","22","5","6","-","9","2","1","-","2","1","2","-","1","1","1","1","-","-"
"6134","電算機應用細學類","資訊工程學系","D 日","M 碩士","38","29","9","12","6","14","3","3","-","-","-","-","-","-","-","-","-","-","-"
"6134","電算機應用細學類","資訊工程學系","D 日","B 學士","318","277","41","71","13","69","8","64","8","62","12","-","-","-","-","-","-","11","-"
"6134","電算機應用細學類","資訊工程學系","N 職","M 碩士","42","21","21","12","13","7","7","2","-","-","1","-","-","-","-","-","-","-","-"
"6134","電算機應用細學類","資訊系統與應用研究所","D 日","D 博士","18","17","1","5","-","4","-","5","1","-","-","-","-","1","-","2","-","-","-"
"6134","電算機應用細學類","資訊系統與應用研究所","D 日","M 碩士","133","91","42","43","22","37","15","6","4","5","1","-","-","-","-","-","-","-","-"
"6134","電算機應用細學類","資訊科技應用系","D 日","M 碩士","28","16","12","8","7","6","5","2","-","-","-","-","-","-","-","-","-","-","-"
"6134","電算機應用細學類","資訊科技應用系","D 日","B 學士","328","270","58","83","12","94","27","33","6","44","13","-","-","-","-","-","-","16","-"
"6134","電算機應用細學類","資訊科技應用系","N 職","M 碩士","73","38","35","20","26","11","9","6","-","-","-","1","-","-","-","-","-","-","-"
"6134","電算機應用細學類","資訊科技應用系","N 修","B 學士","16","9","7","6","3","3","4","-","-","-","-","-","-","-","-","-","-","-","-"
"6134","電算機應用細學類","資訊科技應用系_國際學生產學合作專班","D 日","B 學士","119","86","33","-","-","86","33","-","-","-","-","-","-","-","-","-","-","-","-"
"6134","電算機應用細學類","資訊科技應用學士學位學程","D 日","B 學士","60","44","16","9","1","14","7","10","2","7","4","-","-","-","-","-","-","4","2"
"6134","電算機應用細學類","資訊管理系數位創新管理碩士班","D 日","M 碩士","23","14","9","8","3","1","4","2","1","3","1","-","-","-","-","-","-","-","-"
"6134","電算機應用細學類","資訊管理研究所","D 日","M 碩士","33","19","14","8","6","8","6","1","2","2","-","-","-","-","-","-","-","-","-"
"6134","電算機應用細學類","資訊管理碩士學位學程","D 日","M 碩士","4","3","1","-","-","-","-","2","1","-","-","1","-","-","-","-","-","-","-"
"6134","電算機應用細學類","資訊管理學系","D 日","M 碩士","55","39","16","14","8","13","5","3","-","5","2","1","1","3","-","-","-","-","-"
"6134","電算機應用細學類","資訊管理學系","D 日","B 學士","780","457","323","97","86","108","89","101","66","119","74","-","-","-","-","-","-","32","8"
"6134","電算機應用細學類","資訊管理學系","N 職","M 碩士","53","43","10","20","6","18","3","1","-","2","-","2","-","-","1","-","-","-","-"
"6134","電算機應用細學類","資訊管理學系","P 進","B 學士","2","2","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","2","-"
"6134","電算機應用細學類","資訊與多媒體設計學系","D 日","B 學士","71","53","18","-","-","31","9","13","4","5","4","-","-","-","-","-","-","4","1"
"6134","電算機應用細學類","資訊學院資訊應用與科技管理碩士在職專班","N 職","M 碩士","9","7","2","1","-","2","-","-","-","-","-","3","2","1","-","-","-","-","-"
"6134","電算機應用細學類","資訊應用學系","D 日","M 碩士","25","16","9","7","4","4","3","3","2","2","-","-","-","-","-","-","-","-","-"
"6134","電算機應用細學類","資訊應用學系","D 日","B 學士","250","192","58","47","23","47","18","41","6","45","11","-","-","-","-","-","-","12","-"
"6134","電算機應用細學類","資訊應用學系","N 職","M 碩士","15","13","2","1","-","3","1","-","-","6","1","3","-","-","-","-","-","-","-"
"6134","電算機應用細學類","電子商務碩士學位學程","D 日","M 碩士","8","3","5","-","2","2","1","1","2","-","-","-","-","-","-","-","-","-","-"
"6134","電算機應用細學類","電腦與通訊工程學系","D 日","M 碩士","12","7","5","6","3","1","2","-","-","-","-","-","-","-","-","-","-","-","-"
"6134","電算機應用細學類","電腦與通訊工程學系","D 日","B 學士","421","353","68","76","22","86","8","84","14","89","21","-","-","-","-","-","-","18","3"
"6134","電算機應用細學類","電腦應用工程系","D 日","B 學士","1","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1"
"6134","電算機應用細學類","電腦應用工程科","D 日","5 五專","1","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-"
"6134","電算機應用細學類","網路與數位媒體應用學士學位學程","D 日","B 學士","29","27","2","-","-","12","-","15","2","-","-","-","-","-","-","-","-","-","-"
"6134","電算機應用細學類","數位內容碩士學位學程","D 日","M 碩士","52","25","27","8","8","8","11","7","6","2","2","-","-","-","-","-","-","-","-"
"6134","電算機應用細學類","數位內容應用與管理系","D 日","B 學士","339","131","208","32","49","38","52","29","51","27","49","-","-","-","-","-","-","5","7"
"6134","電算機應用細學類","數位生活創意系","D 日","B 學士","27","19","8","-","-","-","-","4","4","11","3","-","-","-","-","-","-","4","1"
"6134","電算機應用細學類","數位學習科技學系","D 日","D 博士","18","10","8","3","1","1","1","2","2","1","1","1","2","2","-","-","1","-","-"
"6134","電算機應用細學類","數位學習科技學系","D 日","M 碩士","28","16","12","8","4","2","6","4","1","2","1","-","-","-","-","-","-","-","-"
"6134","電算機應用細學類","數位學習科技學系","D 日","B 學士","168","108","60","29","12","24","19","27","16","27","13","-","-","-","-","-","-","1","-"
"6134","電算機應用細學類","數位學習科技學系","N 職","M 碩士","50","26","24","8","7","5","8","5","2","5","3","-","3","3","1","-","-","-","-"
"6134","電算機應用細學類","應用空間資訊系","D 日","M 碩士","5","5","-","-","-","1","-","3","-","1","-","-","-","-","-","-","-","-","-"
"6134","電算機應用細學類","應用空間資訊系","D 日","B 學士","310","203","107","34","20","39","16","45","35","76","34","-","-","-","-","-","-","9","2"
"6134","電算機應用細學類","應用空間資訊系","N 修","B 學士","7","5","2","-","-","-","-","-","-","-","-","-","-","-","-","-","-","5","2"
"6199","其他資訊通訊科技細學類","大數據科技及管理研究所","D 日","M 碩士","20","10","10","4","4","5","3","1","2","-","1","-","-","-","-","-","-","-","-"
"6199","其他資訊通訊科技細學類","文化創意暨數位內容產業碩士專班","D 日","M 碩士","1","-","1","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-"
"6199","其他資訊通訊科技細學類","智慧生活科技學士學位學程","D 日","B 學士","6","5","1","-","-","-","-","-","-","5","1","-","-","-","-","-","-","-","-"
"6199","其他資訊通訊科技細學類","智慧與綠能產學研究所","D 日","M 碩士","15","11","4","11","4","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"6199","其他資訊通訊科技細學類","智慧數據應用產業碩士專班","D 日","M 碩士","7","5","2","5","2","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"6199","其他資訊通訊科技細學類","資訊與網路通訊系","D 日","B 學士","154","139","15","25","2","39","6","31","5","39","1","-","-","-","-","-","-","5","1"
"6199","其他資訊通訊科技細學類","資訊與網路通訊系","N 修","B 學士","77","70","7","35","4","16","-","19","3","-","-","-","-","-","-","-","-","-","-"
"6199","其他資訊通訊科技細學類","電腦與通訊工程系","D 日","B 學士","111","104","7","25","-","34","2","20","4","21","1","-","-","-","-","-","-","4","-"
"6199","其他資訊通訊科技細學類","電腦與通訊工程系","N 修","B 學士","66","59","7","32","4","19","3","-","-","7","-","-","-","-","-","-","-","1","-"
"6199","其他資訊通訊科技細學類","電腦與通訊系","D 日","B 學士","16","15","1","-","-","-","-","-","-","12","1","-","-","-","-","-","-","3","-"
"6199","其他資訊通訊科技細學類","電腦與通訊學系","D 日","B 學士","211","191","20","51","4","42","6","46","7","50","3","-","-","-","-","-","-","2","-"
"6199","其他資訊通訊科技細學類","電腦與智慧型機器人學士學位學程","D 日","B 學士","115","101","14","27","3","23","6","26","2","25","3","-","-","-","-","-","-","-","-"
"6199","其他資訊通訊科技細學類","綠色與資訊科技學士學位學程","D 日","B 學士","112","84","28","26","5","17","11","25","5","16","7","-","-","-","-","-","-","-","-"
"6199","其他資訊通訊科技細學類","學士後大數據科技及管理學士學位學程","D 日","X 4+X","35","22","13","19","10","-","-","-","-","-","-","-","-","-","-","-","-","3","3"
"6199","其他資訊通訊科技細學類","醫學資訊與創新應用學士學位學程","D 日","B 學士","132","58","74","12","19","17","18","14","17","13","20","-","-","-","-","-","-","2","-"
"6199","其他資訊通訊科技細學類","醫護資訊學士學位學程","D 日","B 學士","10","7","3","-","-","-","-","-","-","2","1","-","-","-","-","-","-","5","2"
"7111","化學工程細學類","工程科技轉譯醫學國際碩士學位學程","D 日","M 碩士","5","3","2","2","2","1","-","-","-","-","-","-","-","-","-","-","-","-","-"
"7111","化學工程細學類","工程學院_能源與光電材料外國學生專班","D 日","D 博士","10","6","4","-","-","-","-","6","4","-","-","-","-","-","-","-","-","-","-"
"7111","化學工程細學類","分子科學與工程系","D 日","B 學士","170","114","56","33","14","26","20","26","11","29","11","-","-","-","-","-","-","-","-"
"7111","化學工程細學類","分子科學與工程系有機高分子博士班","D 日","D 博士","37","29","8","5","3","10","1","5","-","3","-","3","1","1","2","2","1","-","-"
"7111","化學工程細學類","分子科學與工程系有機高分子碩士在職專班","N 職","M 碩士","39","27","12","6","7","13","3","6","1","1","-","1","1","-","-","-","-","-","-"
"7111","化學工程細學類","分子科學與工程系有機高分子碩士班","D 日","M 碩士","115","72","43","35","25","34","18","3","-","-","-","-","-","-","-","-","-","-","-"
"7111","化學工程細學類","化工與材料工程系","D 日","M 碩士","59","53","6","26","3","19","3","6","-","2","-","-","-","-","-","-","-","-","-"
"7111","化學工程細學類","化工與材料工程系","D 日","B 學士","860","644","216","158","58","153","62","155","43","152","47","-","-","-","-","-","-","26","6"
"7111","化學工程細學類","化工與材料工程系","N 職","M 碩士","12","9","3","2","2","2","1","4","-","1","-","-","-","-","-","-","-","-","-"
"7111","化學工程細學類","化工與材料工程系","N 修","B 學士","215","180","35","63","9","50","14","25","7","25","4","-","-","-","-","-","-","17","1"
"7111","化學工程細學類","化工與材料工程系_生醫包裝材料及檢測技術國際學生產學合作專班","D 日","B 學士","30","21","9","-","-","21","9","-","-","-","-","-","-","-","-","-","-","-","-"
"7111","化學工程細學類","化工與材料工程系_紡織纖維科技專班","N 修","B 學士","70","56","14","-","-","-","-","28","11","14","3","-","-","-","-","-","-","14","-"
"7111","化學工程細學類","化工與材料工程科","D 日","5 五專","140","103","37","12","8","12","9","19","4","32","12","28","4","-","-","-","-","-","-"
"7111","化學工程細學類","化工與材料工程學系","D 日","D 博士","21","15","6","1","-","3","2","1","1","5","3","1","-","2","-","2","-","-","-"
"7111","化學工程細學類","化工與材料工程學系","D 日","M 碩士","79","61","18","25","14","28","3","7","1","1","-","-","-","-","-","-","-","-","-"
"7111","化學工程細學類","化工與材料工程學系","D 日","B 學士","216","136","80","32","20","37","19","35","18","26","23","-","-","-","-","-","-","6","-"
"7111","化學工程細學類","化學工程及材料工程學系","D 日","M 碩士","38","25","13","13","6","10","6","2","1","-","-","-","-","-","-","-","-","-","-"
"7111","化學工程細學類","化學工程及材料工程學系","D 日","B 學士","163","113","50","25","14","29","12","21","15","35","9","-","-","-","-","-","-","3","-"
"7111","化學工程細學類","化學工程及材料工程學系","N 職","M 碩士","1","1","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-"
"7111","化學工程細學類","化學工程系","D 日","D 博士","67","53","14","17","5","14","3","10","2","6","4","4","-","1","-","1","-","-","-"
"7111","化學工程細學類","化學工程系","D 日","M 碩士","329","215","114","108","57","96","48","10","8","1","-","-","-","-","-","-","1","-","-"
"7111","化學工程細學類","化學工程系","D 日","B 學士","839","593","246","138","63","136","67","142","63","162","47","-","-","-","-","-","-","15","6"
"7111","化學工程細學類","化學工程系_化工醫檢分析器材國際學生產學合作專班","D 日","C 學士","5","2","3","-","-","-","-","-","-","2","3","-","-","-","-","-","-","-","-"
"7111","化學工程細學類","化學工程系_新穎材料暨分離薄膜產業碩士專班","D 日","M 碩士","1","1","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"7111","化學工程細學類","化學工程系生化工程碩士班","D 日","M 碩士","27","17","10","10","4","7","5","-","-","-","1","-","-","-","-","-","-","-","-"
"7111","化學工程細學類","化學工程與生物科技系","D 日","B 學士","510","347","163","83","34","96","43","79","48","83","38","-","-","-","-","-","-","6","-"
"7111","化學工程細學類","化學工程與生物科技系","D 日","C 學士","2","1","1","-","-","-","-","1","1","-","-","-","-","-","-","-","-","-","-"
"7111","化學工程細學類","化學工程與生物科技系化學工程博士班","D 日","D 博士","34","26","8","1","4","8","1","6","2","5","-","1","1","2","-","3","-","-","-"
"7111","化學工程細學類","化學工程與生物科技系化學工程碩士在職專班","N 職","M 碩士","32","20","12","7","5","5","5","5","1","3","1","-","-","-","-","-","-","-","-"
"7111","化學工程細學類","化學工程與生物科技系化學工程碩士班","D 日","M 碩士","147","93","54","47","27","43","27","2","-","1","-","-","-","-","-","-","-","-","-"
"7111","化學工程細學類","化學工程與生物科技系生化與生醫工程碩士班","D 日","M 碩士","32","21","11","7","8","11","3","3","-","-","-","-","-","-","-","-","-","-","-"
"7111","化學工程細學類","化學工程與生物科技學系","D 日","D 博士","7","7","-","1","-","-","-","1","-","-","-","1","-","3","-","1","-","-","-"
"7111","化學工程細學類","化學工程與生物科技學系","D 日","M 碩士","44","32","12","16","7","13","4","1","1","2","-","-","-","-","-","-","-","-","-"
"7111","化學工程細學類","化學工程與生物科技學系","D 日","B 學士","430","223","207","52","59","54","50","51","46","47","47","-","-","-","-","-","-","19","5"
"7111","化學工程細學類","化學工程與生物科技學系","N 職","M 碩士","17","6","11","1","3","1","3","1","4","2","1","1","-","-","-","-","-","-","-"
"7111","化學工程細學類","化學工程與材料工程系","D 日","D 博士","13","11","2","3","-","1","1","1","-","1","1","2","-","2","-","1","-","-","-"
"7111","化學工程細學類","化學工程與材料工程系","D 日","M 碩士","233","170","63","81","30","76","30","12","3","1","-","-","-","-","-","-","-","-","-"
"7111","化學工程細學類","化學工程與材料工程系","D 日","B 學士","1,360","995","365","230","89","244","106","243","84","238","83","-","-","-","-","-","-","40","3"
"7111","化學工程細學類","化學工程與材料工程系","N 職","M 碩士","81","61","20","20","11","22","7","11","1","5","-","3","-","-","1","-","-","-","-"
"7111","化學工程細學類","化學工程與材料工程系","N 修","B 學士","174","140","34","37","8","27","4","27","9","31","9","-","-","-","-","-","-","18","4"
"7111","化學工程細學類","化學工程與材料工程學系","D 日","D 博士","46","32","14","8","4","8","4","6","2","6","3","2","1","2","-","-","-","-","-"
"7111","化學工程細學類","化學工程與材料工程學系","D 日","M 碩士","272","197","75","84","40","90","26","15","7","8","2","-","-","-","-","-","-","-","-"
"7111","化學工程細學類","化學工程與材料工程學系","D 日","B 學士","1,901","1,318","583","283","151","311","147","316","122","312","150","-","-","-","-","-","-","96","13"
"7111","化學工程細學類","化學工程與材料工程學系_化工材料研發產業碩士專班","D 日","M 碩士","21","19","2","7","1","11","1","1","-","-","-","-","-","-","-","-","-","-","-"
"7111","化學工程細學類","化學工程與材料科技系","D 日","M 碩士","24","13","11","8","7","3","4","1","-","1","-","-","-","-","-","-","-","-","-"
"7111","化學工程細學類","化學工程與材料科技系","D 日","B 學士","245","204","41","23","12","44","7","46","7","69","14","-","-","-","-","-","-","22","1"
"7111","化學工程細學類","化學工程與材料科技系","N 職","M 碩士","24","15","9","6","6","4","3","2","-","1","-","2","-","-","-","-","-","-","-"
"7111","化學工程細學類","化學工程與材料科技系 _國際學生產學合作專班","D 日","B 學士","165","53","112","-","-","53","63","-","49","-","-","-","-","-","-","-","-","-","-"
"7111","化學工程細學類","化學工程與材料科學國際碩士學位學程","D 日","M 碩士","3","2","1","1","-","1","1","-","-","-","-","-","-","-","-","-","-","-","-"
"7111","化學工程細學類","化學工程與材料科學學系","D 日","D 博士","17","12","5","5","2","4","3","2","-","1","-","-","-","-","-","-","-","-","-"
"7111","化學工程細學類","化學工程與材料科學學系","D 日","M 碩士","62","33","29","17","16","13","10","2","3","1","-","-","-","-","-","-","-","-","-"
"7111","化學工程細學類","化學工程與材料科學學系","D 日","B 學士","464","288","176","62","43","70","39","64","40","73","47","-","-","-","-","-","-","19","7"
"7111","化學工程細學類","化學工程與材料科學學系","N 職","M 碩士","32","28","4","7","1","2","-","7","1","4","1","3","-","5","1","-","-","-","-"
"7111","化學工程細學類","化學工程學系","D 日","D 博士","243","196","47","49","6","38","11","27","6","31","8","28","4","15","9","8","3","-","-"
"7111","化學工程細學類","化學工程學系","D 日","M 碩士","1,061","702","359","335","177","323","157","38","25","6","-","-","-","-","-","-","-","-","-"
"7111","化學工程細學類","化學工程學系","D 日","B 學士","3,384","2,309","1,075","538","274","540","281","541","259","563","228","-","-","-","-","-","-","127","33"
"7111","化學工程細學類","化學工程學系","N 職","M 碩士","48","41","7","13","2","12","2","8","3","4","-","4","-","-","-","-","-","-","-"
"7111","化學工程細學類","化學工程學系","P 進","B 學士","94","78","16","25","5","19","2","10","2","10","4","-","-","-","-","-","-","14","3"
"7111","化學工程細學類","化學工程學系中科碩士在職專班","N 職","M 碩士","1","1","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-"
"7111","化學工程細學類","生物技術與化學工程研究所","D 日","D 博士","20","14","6","1","1","3","1","3","2","-","1","3","-","2","1","2","-","-","-"
"7111","化學工程細學類","生物技術與化學工程研究所","D 日","M 碩士","10","9","1","2","-","2","1","2","-","3","-","-","-","-","-","-","-","-","-"
"7111","化學工程細學類","生物技術與化學工程研究所","N 職","M 碩士","3","2","1","-","-","-","-","-","-","-","-","1","1","1","-","-","-","-","-"
"7111","化學工程細學類","高分子科學與工程學研究所","D 日","D 博士","39","35","4","5","3","7","-","4","-","8","-","2","1","1","-","8","-","-","-"
"7111","化學工程細學類","高分子科學與工程學研究所","D 日","M 碩士","58","38","20","17","12","15","5","4","3","2","-","-","-","-","-","-","-","-","-"
"7111","化學工程細學類","應用化學及材料科學系","D 日","B 學士","131","99","32","36","14","15","6","19","6","25","6","-","-","-","-","-","-","4","-"
"7112","材料工程細學類","分子科學與技術國際研究生博士學位學程","D 日","D 博士","11","8","3","5","1","3","2","-","-","-","-","-","-","-","-","-","-","-","-"
"7112","材料工程細學類","化學工程與材料工程學系奈米材料碩士班","D 日","M 碩士","31","22","9","6","7","11","2","2","-","1","-","1","-","1","-","-","-","-","-"
"7112","材料工程細學類","光電材料產業碩士專班","D 日","M 碩士","3","3","-","1","-","2","-","-","-","-","-","-","-","-","-","-","-","-","-"
"7112","材料工程細學類","先進材料學士學位學程","D 日","B 學士","92","75","17","31","10","29","4","15","3","-","-","-","-","-","-","-","-","-","-"
"7112","材料工程細學類","尖端材料國際碩士學位學程","D 日","M 碩士","14","8","6","3","2","3","3","1","1","1","-","-","-","-","-","-","-","-","-"
"7112","材料工程細學類","材料工程系","D 日","M 碩士","85","80","5","42","-","32","3","6","2","-","-","-","-","-","-","-","-","-","-"
"7112","材料工程細學類","材料工程系","D 日","B 學士","520","469","51","116","16","113","14","104","12","113","9","-","-","-","-","-","-","23","-"
"7112","材料工程細學類","材料工程系","N 職","M 碩士","17","11","6","6","3","5","3","-","-","-","-","-","-","-","-","-","-","-","-"
"7112","材料工程細學類","材料工程系","N 修","B 學士","111","110","1","28","-","26","1","22","-","28","-","-","-","-","-","-","-","6","-"
"7112","材料工程細學類","材料工程系_紡織材料加工國際學生產學合作專班","D 日","B 學士","39","17","22","17","22","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"7112","材料工程細學類","材料工程研究所","D 日","M 碩士","19","17","2","9","2","7","-","1","-","-","-","-","-","-","-","-","-","-","-"
"7112","材料工程細學類","材料工程學系","D 日","D 博士","6","3","3","1","1","-","1","-","-","-","-","-","-","2","-","-","1","-","-"
"7112","材料工程細學類","材料工程學系","D 日","M 碩士","33","28","5","14","3","12","1","2","-","-","1","-","-","-","-","-","-","-","-"
"7112","材料工程細學類","材料工程學系","D 日","B 學士","307","220","87","63","19","48","19","45","24","56","25","-","-","-","-","-","-","8","-"
"7112","材料工程細學類","材料及資源工程系","D 日","B 學士","390","309","81","72","15","70","25","81","20","82","21","-","-","-","-","-","-","4","-"
"7112","材料工程細學類","材料科技研究所","D 日","M 碩士","25","22","3","10","1","9","1","2","-","1","1","-","-","-","-","-","-","-","-"
"7112","材料工程細學類","材料科學工程學系","D 日","D 博士","149","119","30","18","6","12","9","18","3","27","5","12","3","18","1","14","3","-","-"
