"Seq","DateListed","Year","Month","CategorizedGeneralGeographic","Region","Gender","TotalPopulation","Amis","Payuan","Tayal","Bunun","Truku","Pinuyumayan","Rukai","Seediq","Cou","SaySiyat","TaoYami","Kebalan","Thau","Sakizaya","Hlaalua","Kanakanavu","EthnicityUnclassed"
388,"2015/11/01",100,12,"山地原住民","臺南市　","不分性別",3369,21,1497,500,808,161,0,140,33,95,9,15,0,0,0,0,0,90
389,"2015/11/01",100,12,"山地原住民","臺南市　","男",1386,6,623,178,366,64,0,58,12,33,6,7,0,0,0,0,0,33
390,"2015/11/01",100,12,"山地原住民","臺南市　","女",1983,15,874,322,442,97,0,82,21,62,3,8,0,0,0,0,0,57
391,"2015/11/01",100,12,"山地原住民","高雄市　","不分性別",19569,101,5476,1128,8691,398,8,2461,55,1111,14,32,0,0,0,0,0,94
392,"2015/11/01",100,12,"山地原住民","高雄市　","男",9250,40,2319,468,4363,201,2,1216,21,554,5,14,0,0,0,0,0,47
393,"2015/11/01",100,12,"山地原住民","高雄市　","女",10319,61,3157,660,4328,197,6,1245,34,557,9,18,0,0,0,0,0,47
394,"2015/11/01",100,12,"山地原住民","臺灣省　","不分性別",213645,737,59030,62321,36030,24185,54,6659,7005,5100,1774,4027,2,6,2,0,0,6713
395,"2015/11/01",100,12,"山地原住民","臺灣省　","男",106034,312,29442,30332,17895,11920,23,3255,3665,2533,881,2033,0,2,1,0,0,3740
396,"2015/11/01",100,12,"山地原住民","臺灣省　","女",107611,425,29588,31989,18135,12265,31,3404,3340,2567,893,1994,2,4,1,0,0,2973
397,"2015/11/01",100,12,"山地原住民","宜蘭縣　","不分性別",13471,20,143,11605,234,343,3,21,18,15,8,9,0,1,0,0,0,1051
398,"2015/11/01",100,12,"山地原住民","宜蘭縣　","男",6786,10,48,5934,81,138,0,10,9,5,4,1,0,0,0,0,0,546
399,"2015/11/01",100,12,"山地原住民","宜蘭縣　","女",6685,10,95,5671,153,205,3,11,9,10,4,8,0,1,0,0,0,505
400,"2015/11/01",100,12,"山地原住民","桃園縣　","不分性別",27505,140,2977,17933,3310,1419,12,262,177,142,226,73,0,1,0,0,0,833
401,"2015/11/01",100,12,"山地原住民","桃園縣　","男",12836,65,1312,8679,1361,637,8,121,85,62,100,15,0,1,0,0,0,390
402,"2015/11/01",100,12,"山地原住民","桃園縣　","女",14669,75,1665,9254,1949,782,4,141,92,80,126,58,0,0,0,0,0,443
403,"2015/11/01",100,12,"山地原住民","新竹縣　","不分性別",17523,26,304,14942,305,154,1,38,28,25,1253,15,0,0,0,0,0,432
404,"2015/11/01",100,12,"山地原住民","新竹縣　","男",8843,5,125,7589,95,61,0,20,10,11,664,8,0,0,0,0,0,255
405,"2015/11/01",100,12,"山地原住民","新竹縣　","女",8680,21,179,7353,210,93,1,18,18,14,589,7,0,0,0,0,0,177
406,"2015/11/01",100,12,"山地原住民","苗栗縣　","不分性別",6467,14,256,5586,285,86,5,9,17,18,82,8,0,0,0,0,0,101
407,"2015/11/01",100,12,"山地原住民","苗栗縣　","男",3119,3,107,2783,97,36,4,3,4,4,26,5,0,0,0,0,0,47
408,"2015/11/01",100,12,"山地原住民","苗栗縣　","女",3348,11,149,2803,188,50,1,6,13,14,56,3,0,0,0,0,0,54
409,"2015/11/01",100,12,"山地原住民","彰化縣　","不分性別",2503,21,863,392,855,101,1,82,43,44,8,12,0,1,0,0,0,80
410,"2015/11/01",100,12,"山地原住民","彰化縣　","男",1057,7,384,136,370,45,0,31,21,17,5,8,0,0,0,0,0,33
411,"2015/11/01",100,12,"山地原住民","彰化縣　","女",1446,14,479,256,485,56,1,51,22,27,3,4,0,1,0,0,0,47
412,"2015/11/01",100,12,"山地原住民","南投縣　","不分性別",26946,16,326,6430,13767,89,2,69,5936,248,26,5,0,1,0,0,0,31
413,"2015/11/01",100,12,"山地原住民","南投縣　","男",13748,4,129,3120,7165,28,1,20,3129,123,11,3,0,0,0,0,0,15
414,"2015/11/01",100,12,"山地原住民","南投縣　","女",13198,12,197,3310,6602,61,1,49,2807,125,15,2,0,1,0,0,0,16
415,"2015/11/01",100,12,"山地原住民","雲林縣　","不分性別",933,10,266,243,215,78,0,30,8,48,1,3,0,0,0,0,0,31
416,"2015/11/01",100,12,"山地原住民","雲林縣　","男",350,5,108,79,77,36,0,14,5,14,0,3,0,0,0,0,0,9
417,"2015/11/01",100,12,"山地原住民","雲林縣　","女",583,5,158,164,138,42,0,16,3,34,1,0,0,0,0,0,0,22
418,"2015/11/01",100,12,"山地原住民","嘉義縣　","不分性別",4863,3,234,168,240,45,2,24,15,4012,11,3,0,1,0,0,0,105
419,"2015/11/01",100,12,"山地原住民","嘉義縣　","男",2422,2,97,59,106,10,0,14,4,2071,4,3,0,0,0,0,0,52
420,"2015/11/01",100,12,"山地原住民","嘉義縣　","女",2441,1,137,109,134,35,2,10,11,1941,7,0,0,1,0,0,0,53
421,"2015/11/01",100,12,"山地原住民","屏東縣　","不分性別",53060,296,44804,388,545,110,6,5543,9,75,16,14,0,1,0,0,0,1253
422,"2015/11/01",100,12,"山地原住民","屏東縣　","男",26652,150,22652,122,180,45,2,2749,3,29,3,6,0,1,0,0,0,710
423,"2015/11/01",100,12,"山地原住民","屏東縣　","女",26408,146,22152,266,365,65,4,2794,6,46,13,8,0,0,0,0,0,543
424,"2015/11/01",100,12,"山地原住民","臺東縣　","不分性別",21836,68,7977,385,8099,164,16,519,17,41,18,3859,0,0,0,0,0,673
425,"2015/11/01",100,12,"山地原住民","臺東縣　","男",11183,21,4105,141,4206,57,5,252,9,10,6,1974,0,0,0,0,0,397
426,"2015/11/01",100,12,"山地原住民","臺東縣　","女",10653,47,3872,244,3893,107,11,267,8,31,12,1885,0,0,0,0,0,276
427,"2015/11/01",100,12,"山地原住民","花蓮縣　","不分性別",34903,85,449,2673,7680,21281,4,30,689,33,12,13,2,0,2,0,0,1950
428,"2015/11/01",100,12,"山地原住民","花蓮縣　","男",17580,29,190,1123,3953,10669,2,9,362,14,6,4,0,0,1,0,0,1218
429,"2015/11/01",100,12,"山地原住民","花蓮縣　","女",17323,56,259,1550,3727,10612,2,21,327,19,6,9,2,0,1,0,0,732
430,"2015/11/01",100,12,"山地原住民","澎湖縣　","不分性別",157,0,46,49,26,21,1,5,2,7,0,0,0,0,0,0,0,0
431,"2015/11/01",100,12,"山地原住民","澎湖縣　","男",65,0,20,17,6,16,0,2,1,3,0,0,0,0,0,0,0,0
432,"2015/11/01",100,12,"山地原住民","澎湖縣　","女",92,0,26,32,20,5,1,3,1,4,0,0,0,0,0,0,0,0
433,"2015/11/01",100,12,"山地原住民","基隆市　","不分性別",1190,33,133,524,238,151,1,7,20,26,7,7,0,0,0,0,0,43
434,"2015/11/01",100,12,"山地原住民","基隆市　","男",475,11,50,197,100,74,1,1,11,7,4,3,0,0,0,0,0,16
435,"2015/11/01",100,12,"山地原住民","基隆市　","女",715,22,83,327,138,77,0,6,9,19,3,4,0,0,0,0,0,27
436,"2015/11/01",100,12,"山地原住民","新竹市　","不分性別",1651,4,197,940,128,123,0,17,18,14,102,4,0,0,0,0,0,104
437,"2015/11/01",100,12,"山地原住民","新竹市　","男",650,0,90,335,55,60,0,8,11,2,44,0,0,0,0,0,0,45
438,"2015/11/01",100,12,"山地原住民","新竹市　","女",1001,4,107,605,73,63,0,9,7,12,58,4,0,0,0,0,0,59
439,"2015/11/01",100,12,"山地原住民","嘉義市　","不分性別",637,1,55,63,103,20,0,3,8,352,4,2,0,0,0,0,0,26
440,"2015/11/01",100,12,"山地原住民","嘉義市　","男",268,0,25,18,43,8,0,1,1,161,4,0,0,0,0,0,0,7
441,"2015/11/01",100,12,"山地原住民","嘉義市　","女",369,1,30,45,60,12,0,2,7,191,0,2,0,0,0,0,0,19
442,"2015/11/01",100,12,"山地原住民","福建省　","不分性別",298,1,74,80,71,40,0,6,2,8,2,1,0,0,0,0,0,13
443,"2015/11/01",100,12,"山地原住民","福建省　","男",158,0,43,37,34,22,0,6,1,5,1,0,0,0,0,0,0,9
444,"2015/11/01",100,12,"山地原住民","福建省　","女",140,1,31,43,37,18,0,0,1,3,1,1,0,0,0,0,0,4
445,"2015/11/01",100,12,"山地原住民","金門縣　","不分性別",235,1,65,60,59,24,0,6,1,7,1,0,0,0,0,0,0,11
446,"2015/11/01",100,12,"山地原住民","金門縣　","男",119,0,37,25,27,11,0,6,1,4,1,0,0,0,0,0,0,7
447,"2015/11/01",100,12,"山地原住民","金門縣　","女",116,1,28,35,32,13,0,0,0,3,0,0,0,0,0,0,0,4
448,"2015/11/01",100,12,"山地原住民","連江縣　","不分性別",63,0,9,20,12,16,0,0,1,1,1,1,0,0,0,0,0,2
449,"2015/11/01",100,12,"山地原住民","連江縣　","男",39,0,6,12,7,11,0,0,0,1,0,0,0,0,0,0,0,2
450,"2015/11/01",100,12,"山地原住民","連江縣　","女",24,0,3,8,5,5,0,0,1,0,1,1,0,0,0,0,0,0
451,"2015/11/01",101,12,"不分平地山地","不分區","不分性別",533601,197879,95065,84742,55336,29118,13129,12699,8749,7088,6324,4386,1340,742,775,0,0,16229
452,"2015/11/01",101,12,"不分平地山地","不分區","男",260616,97455,46150,40217,26821,14080,6381,6196,4398,3421,3065,2177,666,359,390,0,0,8840
453,"2015/11/01",101,12,"不分平地山地","不分區","女",272985,100424,48915,44525,28515,15038,6748,6503,4351,3667,3259,2209,674,383,385,0,0,7389
454,"2015/11/01",101,12,"不分平地山地","新北市　","不分性別",52892,31174,4114,6969,3482,1840,1179,508,201,184,474,68,273,43,38,0,0,2345
455,"2015/11/01",101,12,"不分平地山地","新北市　","男",24567,14876,1878,3039,1557,756,544,215,78,71,196,28,136,24,28,0,0,1141
456,"2015/11/01",101,12,"不分平地山地","新北市　","女",28325,16298,2236,3930,1925,1084,635,293,123,113,278,40,137,19,10,0,0,1204
457,"2015/11/01",101,12,"不分平地山地","臺北市　","不分性別",15235,7346,1416,2470,941,752,431,221,195,157,143,33,38,19,23,0,0,1050
458,"2015/11/01",101,12,"不分平地山地","臺北市　","男",6444,3243,634,936,388,302,198,102,70,57,54,11,17,4,11,0,0,417
459,"2015/11/01",101,12,"不分平地山地","臺北市　","女",8791,4103,782,1534,553,450,233,119,125,100,89,22,21,15,12,0,0,633
460,"2015/11/01",101,12,"不分平地山地","臺中市　","不分性別",30460,8871,5960,8441,3865,543,591,396,510,280,184,60,39,140,11,0,0,569
461,"2015/11/01",101,12,"不分平地山地","臺中市　","男",14085,4314,2788,3912,1637,233,261,184,204,115,90,18,13,56,5,0,0,255
462,"2015/11/01",101,12,"不分平地山地","臺中市　","女",16375,4557,3172,4529,2228,310,330,212,306,165,94,42,26,84,6,0,0,314
463,"2015/11/01",101,12,"不分平地山地","臺南市　","不分性別",6749,2059,2138,582,925,207,278,184,44,95,21,12,11,16,4,0,0,173
464,"2015/11/01",101,12,"不分平地山地","臺南市　","男",2796,855,882,214,409,86,120,77,15,35,11,6,3,7,2,0,0,74
465,"2015/11/01",101,12,"不分平地山地","臺南市　","女",3953,1204,1256,368,516,121,158,107,29,60,10,6,8,9,2,0,0,99
466,"2015/11/01",101,12,"不分平地山地","高雄市　","不分性別",31878,8830,7811,1190,8862,468,678,2537,79,1146,48,31,23,13,5,0,0,157
467,"2015/11/01",101,12,"不分平地山地","高雄市　","男",15020,4149,3403,491,4455,231,310,1253,30,571,18,14,10,5,2,0,0,78
468,"2015/11/01",101,12,"不分平地山地","高雄市　","女",16858,4681,4408,699,4407,237,368,1284,49,575,30,17,13,8,3,0,0,79
469,"2015/11/01",101,12,"不分平地山地","臺灣省　","不分性別",395421,139138,73493,64954,37181,25255,9963,8840,7717,5212,5436,4180,955,510,694,0,0,11893
470,"2015/11/01",101,12,"不分平地山地","臺灣省　","男",197181,69777,36486,31557,18337,12439,4942,4355,3999,2563,2691,2100,487,262,342,0,0,6844
471,"2015/11/01",101,12,"不分平地山地","臺灣省　","女",198240,69361,37007,33397,18844,12816,5021,4485,3718,2649,2745,2080,468,248,352,0,0,5049
472,"2015/11/01",101,12,"不分平地山地","宜蘭縣　","不分性別",16132,1866,273,12064,272,406,94,49,30,21,16,4,7,2,4,0,0,1024
473,"2015/11/01",101,12,"不分平地山地","宜蘭縣　","男",8017,857,102,6164,100,157,38,27,13,8,6,0,2,1,4,0,0,538
474,"2015/11/01",101,12,"不分平地山地","宜蘭縣　","女",8115,1009,171,5900,172,249,56,22,17,13,10,4,5,1,0,0,0,486
475,"2015/11/01",101,12,"不分平地山地","桃園縣　","不分性別",64212,30503,4824,18640,3695,1684,895,471,303,176,947,66,124,17,72,0,0,1795
476,"2015/11/01",101,12,"不分平地山地","桃園縣　","男",30886,15071,2184,8959,1536,776,458,238,135,72,386,13,71,7,48,0,0,932
477,"2015/11/01",101,12,"不分平地山地","桃園縣　","女",33326,15432,2640,9681,2159,908,437,233,168,104,561,53,53,10,24,0,0,863
478,"2015/11/01",101,12,"不分平地山地","新竹縣　","不分性別",20660,1645,477,15769,355,201,105,59,36,25,1554,17,10,9,7,0,0,391
479,"2015/11/01",101,12,"不分平地山地","新竹縣　","男",10268,748,191,8003,122,77,48,28,13,11,784,8,4,5,4,0,0,222
480,"2015/11/01",101,12,"不分平地山地","新竹縣　","女",10392,897,286,7766,233,124,57,31,23,14,770,9,6,4,3,0,0,169
481,"2015/11/01",101,12,"不分平地山地","苗栗縣　","不分性別",10976,1257,361,6167,318,98,87,18,33,22,2403,15,14,16,3,0,0,164
482,"2015/11/01",101,12,"不分平地山地","苗栗縣　","男",5329,521,148,3069,105,38,37,5,10,5,1299,7,7,6,1,0,0,71
483,"2015/11/01",101,12,"不分平地山地","苗栗縣　","女",5647,736,213,3098,213,60,50,13,23,17,1104,8,7,10,2,0,0,93
484,"2015/11/01",101,12,"不分平地山地","彰化縣　","不分性別",5221,1932,1242,415,858,118,183,128,60,44,24,11,23,23,0,0,0,160
485,"2015/11/01",101,12,"不分平地山地","彰化縣　","男",2300,891,553,151,374,50,74,50,24,19,11,7,13,14,0,0,0,69
486,"2015/11/01",101,12,"不分平地山地","彰化縣　","女",2921,1041,689,264,484,68,109,78,36,25,13,4,10,9,0,0,0,91
487,"2015/11/01",101,12,"不分平地山地","南投縣　","不分性別",28631,864,439,6145,13869,107,66,70,6321,240,54,6,3,409,1,0,0,37
488,"2015/11/01",101,12,"不分平地山地","南投縣　","男",14446,347,175,2973,7166,35,23,24,3326,117,23,3,0,217,0,0,0,17
489,"2015/11/01",101,12,"不分平地山地","南投縣　","女",14185,517,264,3172,6703,72,43,46,2995,123,31,3,3,192,1,0,0,20
490,"2015/11/01",101,12,"不分平地山地","雲林縣　","不分性別",2100,877,366,265,266,91,42,34,14,34,16,3,3,2,1,0,0,86
491,"2015/11/01",101,12,"不分平地山地","雲林縣　","男",818,349,147,84,104,46,8,16,5,9,7,2,2,2,0,0,0,37
492,"2015/11/01",101,12,"不分平地山地","雲林縣　","女",1282,528,219,181,162,45,34,18,9,25,9,1,1,0,1,0,0,49
493,"2015/11/01",101,12,"不分平地山地","嘉義縣　","不分性別",5754,523,304,192,290,46,54,26,25,4099,32,1,2,20,1,0,0,139
494,"2015/11/01",101,12,"不分平地山地","嘉義縣　","男",2770,190,134,64,138,12,26,11,9,2099,10,1,0,8,0,0,0,68
495,"2015/11/01",101,12,"不分平地山地","嘉義縣　","女",2984,333,170,128,152,34,28,15,16,2000,22,0,2,12,1,0,0,71
496,"2015/11/01",101,12,"不分平地山地","屏東縣　","不分性別",57634,1946,47290,386,598,124,179,5825,14,77,28,14,12,4,4,0,0,1133
497,"2015/11/01",101,12,"不分平地山地","屏東縣　","男",28675,853,23820,123,211,51,70,2863,5,33,3,6,2,1,1,0,0,633
498,"2015/11/01",101,12,"不分平地山地","屏東縣　","女",28959,1093,23470,263,387,73,109,2962,9,44,25,8,10,3,3,0,0,500
499,"2015/11/01",101,12,"不分平地山地","臺東縣　","不分性別",79286,37041,16437,433,8218,167,7608,2039,26,46,49,4015,105,4,4,0,0,3094
500,"2015/11/01",101,12,"不分平地山地","臺東縣　","男",41095,19307,8411,160,4220,58,3882,1040,13,11,20,2045,58,0,3,0,0,1867
501,"2015/11/01",101,12,"不分平地山地","臺東縣　","女",38191,17734,8026,273,3998,109,3726,999,13,35,29,1970,47,4,1,0,0,1227
502,"2015/11/01",101,12,"不分平地山地","花蓮縣　","不分性別",91122,51991,769,2684,7897,21845,427,62,783,35,56,15,636,0,584,0,0,3338
503,"2015/11/01",101,12,"不分平地山地","花蓮縣　","男",46145,26320,322,1142,4025,10964,189,23,408,16,24,5,322,0,277,0,0,2108
504,"2015/11/01",101,12,"不分平地山地","花蓮縣　","女",44977,25671,447,1542,3872,10881,238,39,375,19,32,10,314,0,307,0,0,1230
505,"2015/11/01",101,12,"不分平地山地","澎湖縣　","不分性別",388,141,82,56,32,28,19,6,12,9,1,1,0,0,0,0,0,1
506,"2015/11/01",101,12,"不分平地山地","澎湖縣　","男",173,65,38,22,11,16,7,4,6,4,0,0,0,0,0,0,0,0
507,"2015/11/01",101,12,"不分平地山地","澎湖縣　","女",215,76,44,34,21,12,12,2,6,5,1,1,0,0,0,0,0,1
508,"2015/11/01",101,12,"不分平地山地","基隆市　","不分性別",8912,7153,241,589,247,189,102,10,24,24,15,8,10,3,7,0,0,290
509,"2015/11/01",101,12,"不分平地山地","基隆市　","男",4387,3601,100,233,115,88,43,3,14,9,6,3,5,1,1,0,0,165
510,"2015/11/01",101,12,"不分平地山地","基隆市　","女",4525,3552,141,356,132,101,59,7,10,15,9,5,5,2,6,0,0,125
511,"2015/11/01",101,12,"不分平地山地","新竹市　","不分性別",3489,1233,302,1086,161,129,56,32,27,20,236,3,2,0,0,0,0,202
512,"2015/11/01",101,12,"不分平地山地","新竹市　","男",1507,588,129,394,68,62,20,18,14,3,108,0,1,0,0,0,0,102
513,"2015/11/01",101,12,"不分平地山地","新竹市　","女",1982,645,173,692,93,67,36,14,13,17,128,3,1,0,0,0,0,100
514,"2015/11/01",101,12,"不分平地山地","嘉義市　","不分性別",904,166,86,63,105,22,46,11,9,340,5,1,4,1,6,0,0,39
515,"2015/11/01",101,12,"不分平地山地","嘉義市　","男",365,69,32,16,42,9,19,5,4,147,4,0,0,0,3,0,0,15
516,"2015/11/01",101,12,"不分平地山地","嘉義市　","女",539,97,54,47,63,13,27,6,5,193,1,1,4,1,3,0,0,24
517,"2015/11/01",101,12,"不分平地山地","福建省　","不分性別",966,461,133,136,80,53,9,13,3,14,18,2,1,1,0,0,0,42
518,"2015/11/01",101,12,"不分平地山地","福建省　","男",523,241,79,68,38,33,6,10,2,9,5,0,0,1,0,0,0,31
519,"2015/11/01",101,12,"不分平地山地","福建省　","女",443,220,54,68,42,20,3,3,1,5,13,2,1,0,0,0,0,11
520,"2015/11/01",101,12,"不分平地山地","金門縣　","不分性別",797,395,107,104,69,33,6,12,2,12,16,0,1,1,0,0,0,39
521,"2015/11/01",101,12,"不分平地山地","金門縣　","男",416,199,62,47,31,19,4,10,2,7,5,0,0,1,0,0,0,29
522,"2015/11/01",101,12,"不分平地山地","金門縣　","女",381,196,45,57,38,14,2,2,0,5,11,0,1,0,0,0,0,10
523,"2015/11/01",101,12,"不分平地山地","連江縣　","不分性別",169,66,26,32,11,20,3,1,1,2,2,2,0,0,0,0,0,3
524,"2015/11/01",101,12,"不分平地山地","連江縣　","男",107,42,17,21,7,14,2,0,0,2,0,0,0,0,0,0,0,2
525,"2015/11/01",101,12,"不分平地山地","連江縣　","女",62,24,9,11,4,6,1,1,1,0,2,2,0,0,0,0,0,1
526,"2015/11/01",101,12,"平地原住民","不分區","不分性別",250815,196792,19515,1736,365,152,13045,2448,19,16,4251,9,1337,735,773,0,0,9622
527,"2015/11/01",101,12,"平地原住民","不分區","男",123800,97011,9467,769,126,67,6349,1208,9,5,2071,1,665,357,389,0,0,5306
528,"2015/11/01",101,12,"平地原住民","不分區","女",127015,99781,10048,967,239,85,6696,1240,10,11,2180,8,672,378,384,0,0,4316
529,"2015/11/01",101,12,"平地原住民","新北市　","不分性別",36647,31081,1519,120,61,19,1167,193,1,0,322,2,273,43,38,0,0,1808
530,"2015/11/01",101,12,"平地原住民","新北市　","男",17458,14835,712,39,15,8,540,78,0,0,131,0,136,24,28,0,0,912
531,"2015/11/01",101,12,"平地原住民","新北市　","女",19189,16246,807,81,46,11,627,115,1,0,191,2,137,19,10,0,0,896
532,"2015/11/01",101,12,"平地原住民","臺北市　","不分性別",9237,7317,451,64,4,6,431,47,1,0,88,0,38,19,23,0,0,748
533,"2015/11/01",101,12,"平地原住民","臺北市　","男",4046,3230,201,27,2,1,198,19,0,0,38,0,17,4,11,0,0,298
534,"2015/11/01",101,12,"平地原住民","臺北市　","女",5191,4087,250,37,2,5,233,28,1,0,50,0,21,15,12,0,0,450
535,"2015/11/01",101,12,"平地原住民","臺中市　","不分性別",12123,8776,1805,100,46,8,585,169,1,0,165,0,38,140,11,0,0,279
536,"2015/11/01",101,12,"平地原住民","臺中市　","男",5833,4284,862,41,18,4,258,81,0,0,83,0,13,56,5,0,0,128
537,"2015/11/01",101,12,"平地原住民","臺中市　","女",6290,4492,943,59,28,4,327,88,1,0,82,0,25,84,6,0,0,151
538,"2015/11/01",101,12,"平地原住民","臺南市　","不分性別",3002,2034,488,12,21,2,278,24,0,0,12,0,11,16,4,0,0,100
539,"2015/11/01",101,12,"平地原住民","臺南市　","男",1266,848,210,6,11,1,120,8,0,0,5,0,3,7,2,0,0,45
540,"2015/11/01",101,12,"平地原住民","臺南市　","女",1736,1186,278,6,10,1,158,16,0,0,7,0,8,9,2,0,0,55
541,"2015/11/01",101,12,"平地原住民","高雄市　","不分性別",11594,8729,1857,29,40,3,670,91,0,4,34,1,23,13,5,0,0,95
542,"2015/11/01",101,12,"平地原住民","高雄市　","男",5415,4109,839,13,16,1,308,51,0,4,14,0,10,5,2,0,0,43
543,"2015/11/01",101,12,"平地原住民","高雄市　","女",6179,4620,1018,16,24,2,362,40,0,0,20,1,13,8,3,0,0,52
544,"2015/11/01",101,12,"平地原住民","臺灣省　","不分性別",177666,138396,13369,1408,192,114,9905,1920,16,12,3616,6,953,503,692,0,0,6564
545,"2015/11/01",101,12,"平地原住民","臺灣省　","男",89492,69465,6629,642,64,52,4919,968,9,1,1796,1,486,260,341,0,0,3859
546,"2015/11/01",101,12,"平地原住民","臺灣省　","女",88174,68931,6740,766,128,62,4986,952,7,11,1820,5,467,243,351,0,0,2705
547,"2015/11/01",101,12,"平地原住民","宜蘭縣　","不分性別",2278,1847,111,27,0,0,91,22,0,0,7,0,7,1,4,0,0,161
548,"2015/11/01",101,12,"平地原住民","宜蘭縣　","男",1032,849,44,10,0,0,38,9,0,0,1,0,2,1,4,0,0,74
549,"2015/11/01",101,12,"平地原住民","宜蘭縣　","女",1246,998,67,17,0,0,53,13,0,0,6,0,5,0,0,0,0,87
550,"2015/11/01",101,12,"平地原住民","桃園縣　","不分性別",35319,30348,1512,276,36,6,880,190,5,1,719,0,124,17,72,0,0,1133
551,"2015/11/01",101,12,"平地原住民","桃園縣　","男",17421,15005,707,101,13,3,449,102,3,0,286,0,71,7,48,0,0,626
552,"2015/11/01",101,12,"平地原住民","桃園縣　","女",17898,15343,805,175,23,3,431,88,2,1,433,0,53,10,24,0,0,507
553,"2015/11/01",101,12,"平地原住民","新竹縣　","不分性別",2629,1620,137,360,3,1,105,19,0,0,278,1,10,9,7,0,0,79
554,"2015/11/01",101,12,"平地原住民","新竹縣　","男",1202,744,51,179,0,1,48,10,0,0,120,0,4,5,4,0,0,36
555,"2015/11/01",101,12,"平地原住民","新竹縣　","女",1427,876,86,181,3,0,57,9,0,0,158,1,6,4,3,0,0,43
556,"2015/11/01",101,12,"平地原住民","苗栗縣　","不分性別",4407,1242,68,564,10,0,82,8,0,4,2319,0,14,15,3,0,0,78
557,"2015/11/01",101,12,"平地原住民","苗栗縣　","男",2190,517,23,295,1,0,33,1,0,0,1273,0,7,6,1,0,0,33
558,"2015/11/01",101,12,"平地原住民","苗栗縣　","女",2217,725,45,269,9,0,49,7,0,4,1046,0,7,9,2,0,0,45
559,"2015/11/01",101,12,"平地原住民","彰化縣　","不分性別",2666,1907,348,21,10,1,182,44,1,0,14,0,23,22,0,0,0,93
560,"2015/11/01",101,12,"平地原住民","彰化縣　","男",1223,882,161,7,4,0,74,17,0,0,5,0,13,14,0,0,0,46
561,"2015/11/01",101,12,"平地原住民","彰化縣　","女",1443,1025,187,14,6,1,108,27,1,0,9,0,10,8,0,0,0,47
562,"2015/11/01",101,12,"平地原住民","南投縣　","不分性別",1500,850,97,16,15,5,64,6,0,0,26,0,3,408,1,0,0,9
563,"2015/11/01",101,12,"平地原住民","南投縣　","男",654,344,41,4,6,4,22,2,0,0,9,0,0,217,0,0,0,5
564,"2015/11/01",101,12,"平地原住民","南投縣　","女",846,506,56,12,9,1,42,4,0,0,17,0,3,191,1,0,0,4
565,"2015/11/01",101,12,"平地原住民","雲林縣　","不分性別",1081,867,88,3,0,0,42,3,2,0,13,0,3,2,1,0,0,57
566,"2015/11/01",101,12,"平地原住民","雲林縣　","男",427,344,37,1,0,0,8,1,0,0,4,0,2,2,0,0,0,28
567,"2015/11/01",101,12,"平地原住民","雲林縣　","女",654,523,51,2,0,0,34,2,2,0,9,0,1,0,1,0,0,29
568,"2015/11/01",101,12,"平地原住民","嘉義縣　","不分性別",746,519,68,13,0,1,52,6,0,3,20,0,2,18,1,0,0,43
569,"2015/11/01",101,12,"平地原住民","嘉義縣　","男",286,188,32,3,0,0,26,1,0,0,6,0,0,7,0,0,0,23
570,"2015/11/01",101,12,"平地原住民","嘉義縣　","女",460,331,36,10,0,1,26,5,0,3,14,0,2,11,1,0,0,20
571,"2015/11/01",101,12,"平地原住民","屏東縣　","不分性別",4059,1654,2051,7,2,0,173,68,0,0,10,0,12,3,4,0,0,75
572,"2015/11/01",101,12,"平地原住民","屏東縣　","男",1885,707,1046,1,0,0,69,25,0,0,0,0,2,0,1,0,0,34
573,"2015/11/01",101,12,"平地原住民","屏東縣　","女",2174,947,1005,6,2,0,104,43,0,0,10,0,10,3,3,0,0,41
574,"2015/11/01",101,12,"平地原住民","臺東縣　","不分性別",57282,36979,8413,23,60,3,7592,1500,0,2,34,2,105,4,4,0,0,2561
575,"2015/11/01",101,12,"平地原住民","臺東縣　","男",29872,19284,4288,8,18,0,3877,776,0,1,16,0,58,0,3,0,0,1543
576,"2015/11/01",101,12,"平地原住民","臺東縣　","女",27410,17695,4125,15,42,3,3715,724,0,1,18,2,47,4,1,0,0,1018
577,"2015/11/01",101,12,"平地原住民","花蓮縣　","不分性別",55963,51906,264,47,53,93,421,32,3,1,43,1,634,0,582,0,0,1883
578,"2015/11/01",101,12,"平地原住民","花蓮縣　","男",28481,26289,112,16,19,42,187,12,2,0,18,1,321,0,276,0,0,1186
579,"2015/11/01",101,12,"平地原住民","花蓮縣　","女",27482,25617,152,31,34,51,234,20,1,1,25,0,313,0,306,0,0,697
580,"2015/11/01",101,12,"平地原住民","澎湖縣　","不分性別",187,141,24,1,0,0,18,0,0,0,1,1,0,0,0,0,0,1
581,"2015/11/01",101,12,"平地原住民","澎湖縣　","男",79,65,7,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
582,"2015/11/01",101,12,"平地原住民","澎湖縣　","女",108,76,17,1,0,0,11,0,0,0,1,1,0,0,0,0,0,1
583,"2015/11/01",101,12,"平地原住民","基隆市　","不分性別",7615,7121,86,11,3,1,101,2,4,0,9,1,10,3,7,0,0,256
584,"2015/11/01",101,12,"平地原住民","基隆市　","男",3847,3590,40,4,3,1,42,1,3,0,2,0,5,1,1,0,0,154
