﻿資料年月,債券代號,債券名稱,債券類別,債券餘額,個人戶持有比率,法人戶持有比率,自營商持有比率,保管機構持有比率,其他持有比率
201909,F04014,P17JPMC1,國際公司債,464000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04015,P17JPMC2,國際公司債,40000000,0.000000000000000000,22.690000000000000000,2.310000000000000000,75.000000000000000000,0.000000000000000000
201909,F04016,P17JPMC3,國際公司債,73000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04017,P17JPMC4,國際公司債,42000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04018,P18JPMC1,國際公司債,330000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04019,P18JPMC2,國際公司債,105000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04020,P18JPMC3,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04021,P19JPMC1,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04022,P19JPMC2,國際公司債,90000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04101,Ｐ１４LLOY1,國際公司債,200000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04102,Ｐ１４LLOY2,國際公司債,228000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04103,Ｐ１５LLOY1,國際公司債,200000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04104,Ｐ１５LLOY2,國際公司債,140000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04105,Ｐ１５LLOY3,國際公司債,171000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04106,P16LLOY1,國際公司債,250000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04107,P16LLOY2,國際公司債,180000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04108,P17LLOY1,國際公司債,190000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04201,１４ＣＵＢ１,國際金融債,660000000,0.000000000000000000,41.670000000000000000,0.000000000000000000,58.330000000000000000,0.000000000000000000
201909,F04202,１４ＣＵＢ２,國際金融債,330000000,0.000000000000000000,41.820000000000000000,0.000000000000000000,58.180000000000000000,0.000000000000000000
201909,F04203,Ｐ１５CUB1,國際金融債,180000000,0.000000000000000000,44.440000000000000000,0.000000000000000000,55.560000000000000000,0.000000000000000000
201909,F04204,P17CUB1,國際金融債,195000000,0.000000000000000000,25.640000000000000000,7.690000000000000000,66.670000000000000000,0.000000000000000000
201909,F04205,P17CUB2,國際金融債,300000000,0.000000000000000000,41.670000000000000000,6.670000000000000000,51.670000000000000000,0.000000000000000000
201909,F04303,Ｐ１４NIF2B,國際公司債,170000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04308,P16NIF1,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04309,P16NIF2,國際公司債,50000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04310,P16NIF3,國際公司債,95000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04311,P16NIF4,國際公司債,190000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04312,P17NIF1,國際公司債,160000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04313,P17NIF2,國際公司債,120000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04314,P17NIF3,國際公司債,50000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04315,P17NIF4,國際公司債,170000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04316,P18NIF1,國際公司債,75000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04317,P19NIF1,國際公司債,40000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04401,Ｐ１４ＡＴT1,國際公司債,880000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04402,Ｐ１５ATT1,國際公司債,1714000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04403,P17ATT1,國際公司債,1020000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04603,Ｐ１４MEGA3,國際金融債,130000000,0.000000000000000000,76.920000000000000000,0.000000000000000000,23.080000000000000000,0.000000000000000000
201909,F04605,Ｐ１４MEGA5,國際金融債,75000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04606,P18MEGA1,國際金融債,330000000,0.000000000000000000,54.550000000000000000,0.000000000000000000,45.450000000000000000,0.000000000000000000
201909,F04607,P18MEGA2,國際金融債,164000000,0.000000000000000000,32.930000000000000000,0.000000000000000000,67.070000000000000000,0.000000000000000000
201909,F04608,P18MEGA3,國際金融債,45000000,0.000000000000000000,0.000000000000000000,11.110000000000000000,88.890000000000000000,0.000000000000000000
201909,F04902,Ｐ１４CCBA1B,國際公司債,120000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04903,Ｐ１４CCBA1C,國際公司債,250000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F04904,Ｐ１４CCBA1D,國際公司債,360000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05002,１４ＦＣＢ1B,國際金融債,160000000,0.000000000000000000,37.500000000000000000,0.000000000000000000,62.500000000000000000,0.000000000000000000
201909,F05003,１５ＦＣＢ1A,國際金融債,120000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05004,１５ＦＣＢ1B,國際金融債,110000000,0.000000000000000000,72.730000000000000000,0.000000000000000000,27.270000000000000000,0.000000000000000000
201909,F05005,P17FCB1A,國際金融債,150000000,0.000000000000000000,20.000000000000000000,0.000000000000000000,80.000000000000000000,0.000000000000000000
201909,F05006,P17FCB1B,國際金融債,350000000,0.000000000000000000,37.140000000000000000,0.000000000000000000,62.860000000000000000,0.000000000000000000
201909,F05104,P17BOT1A,國際金融債,500000000,0.000000000000000000,30.000000000000000000,0.000000000000000000,70.000000000000000000,0.000000000000000000
201909,F05105,P17BOT1B,國際金融債,380000000,0.000000000000000000,52.630000000000000000,0.000000000000000000,47.370000000000000000,0.000000000000000000
201909,F05106,P18BOT1A,國際金融債,150000000,0.000000000000000000,33.330000000000000000,20.000000000000000000,46.670000000000000000,0.000000000000000000
201909,F05107,P18BOT1B,國際金融債,470000000,0.000000000000000000,10.640000000000000000,0.000000000000000000,89.360000000000000000,0.000000000000000000
201909,F05201,Ｐ１４MBB1,國際公司債,290000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05202,Ｐ１５MBB1,國際公司債,260000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05203,Ｐ１５MBB2,國際公司債,105000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05205,P16MBB1,國際公司債,207000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05206,P17MBB1,國際公司債,133000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05207,P17MBB2,國際公司債,233000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05208,P18MBB1,國際公司債,130000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05210,P18MBB3,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05301,Ｐ１４NWB1,國際公司債,130000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05401,Ｐ１４NATIX1,國際公司債,155000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05409,P16NATIX4,國際公司債,10000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05410,P16NATIX5,國際公司債,50000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05411,P16NATIX6,國際公司債,175000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05412,P16NATIX7,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05414,P17NATIX1,國際公司債,118000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05415,P17NATIX2,國際公司債,260000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05416,P17NATIX3,國際公司債,295000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05417,P18NATIX1,國際公司債,420000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05418,P18NATIX2,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05419,P18NATIX3,國際公司債,90000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05420,P18NATIX4,國際公司債,235000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05421,18NATIX5,國際公司債,10000000,0.800000000000000000,0.000000000000000000,99.200000000000000000,0.000000000000000000,0.000000000000000000
201909,F05422,P18NATIX6,國際公司債,80000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05424,P19NATIX1,國際公司債,4000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,F05502,Ｐ１４JHTP1B,國際公司債,900000000,0.000000000000000000,71.670000000000000000,13.890000000000000000,13.330000000000000000,1.110000000000000000
201909,F05503,Ｐ１４JHTP1C,國際公司債,700000000,0.000000000000000000,44.290000000000000000,0.000000000000000000,55.710000000000000000,0.000000000000000000
201909,F05504,Ｐ１４JHTP1D,國際公司債,200000000,0.000000000000000000,65.000000000000000000,0.000000000000000000,35.000000000000000000,0.000000000000000000
201909,F05601,Ｐ１４CMBHK1,國際公司債,465000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05801,Ｐ１４RBCLB1,國際公司債,20000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05802,Ｐ１５RBCLB1,國際公司債,120000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05804,P16RBCLB1,國際公司債,215000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05805,P16RBCLB2,國際公司債,85000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05806,P16RBCLB3,國際公司債,280000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05807,P16RBCLB4,國際公司債,185000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05808,P16RBCLB5,國際公司債,370000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05809,P17RBCLB1,國際公司債,275000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05810,P18RBCLB1,國際公司債,110000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05811,P18RBCLB2,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05812,P18RBCLB3,國際公司債,59000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05813,P19RBCLB1,國際公司債,120000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F05901,Ｐ１５HKT1,國際公司債,235000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F06001,Ｐ１５ALFIN1,國際公司債,200000000,0.000000000000000000,0.000000000000000000,12.500000000000000000,87.500000000000000000,0.000000000000000000
201909,F06101,Ｐ１５HBEU1,國際公司債,189000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F06103,Ｐ１６HBEU1,國際公司債,60000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F06104,P16HBEU2,國際公司債,215000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F06105,P16HBEU3,國際公司債,200000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F06106,P17HBEU1,國際公司債,287000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F06401,Ｐ１５TPFB1,國際金融債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F06403,P16TPFB1,國際金融債,200000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F06404,P17TPFB1A,國際金融債,200000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F06405,P17TPFB1B,國際金融債,200000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F06406,P17TPFB2,國際金融債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F06407,P18TPFB1,國際金融債,195000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F06408,P18TPFB2,國際金融債,80000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F06501,Ｐ１５MHSC1,國際公司債,175000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F06502,Ｐ１５MHSC2,國際公司債,70000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F06503,P16MHSC1,國際公司債,200000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F06504,P18MHSC1,國際公司債,10000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F06601,Ｐ１５MBL1,國際公司債,350000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F06603,Ｐ１５MBL2B,國際公司債,30000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,F06604,Ｐ１５MBL3,國際公司債,60000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F06702,P17KEBHN1,國際公司債,3000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,F06802,P18KEC1,國際公司債,526000000,0.000000000000000000,0.000000000000000000,3.990000000000000000,96.010000000000000000,0.000000000000000000
201909,F06902,P18WOORI1,國際公司債,8000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,F07101,Ｐ１５SCB1A,國際公司債,80000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F07201,１５KGIB1,國際金融債,106000000,0.000000000000000000,94.340000000000000000,0.000000000000000000,5.660000000000000000,0.000000000000000000
201909,F07202,P16KGIB1,國際金融債,110000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,F07203,P16KGIB2,國際金融債,110000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F07204,P16KGIB3,國際金融債,80000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F07205,P17KGIB1,國際金融債,200000000,0.000000000000000000,50.000000000000000000,0.000000000000000000,50.000000000000000000,0.000000000000000000
201909,F07206,P18KGIB1,國際金融債,200000000,0.000000000000000000,50.000000000000000000,0.000000000000000000,50.000000000000000000,0.000000000000000000
201909,F07207,P18KGIB2,國際金融債,160000000,0.000000000000000000,31.250000000000000000,0.000000000000000000,68.750000000000000000,0.000000000000000000
201909,F07301,Ｐ１５AIG1,國際公司債,175000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F07304,P17AIG1,國際公司債,300000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F07401,Ｐ１５TCB1A,國際金融債,300000000,0.000000000000000000,41.950000000000000000,0.050000000000000000,58.000000000000000000,0.000000000000000000
201909,F07402,Ｐ１５TCB1B,國際金融債,100000000,0.000000000000000000,60.000000000000000000,0.000000000000000000,40.000000000000000000,0.000000000000000000
201909,F07502,ＩＳＢＩP161,國際公司債,52000000,0.000000000000000000,0.000000000000000000,3.850000000000000000,96.150000000000000000,0.000000000000000000
201909,F07601,Ｐ１５TCPL1,國際公司債,524000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F07701,Ｐ１５LBOT1,國際金融債,110000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F07703,P18LBOT1,國際金融債,200000000,0.000000000000000000,17.500000000000000000,0.000000000000000000,82.500000000000000000,0.000000000000000000
201909,F07901,Ｐ１５CIMB1,國際公司債,158000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08001,Ｐ１５BAC1,國際公司債,512000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08003,P16BAC1,國際公司債,307000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08005,P17BAC1,國際公司債,181000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08006,P17BAC2,國際公司債,395000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08007,P17BAC3,國際公司債,540000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08008,P18BAC1,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08009,P18BAC2,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08010,P19BAC1,國際公司債,110000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08011,P19BAC2,國際公司債,170000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08101,Ｐ１５PCCW1,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08201,Ｐ１５SMBC1,國際公司債,365000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08301,Ｐ１５RIL1,國際公司債,75000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08402,Ｐ１５NBC2,國際公司債,5000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08403,Ｐ１５NBC3,國際公司債,50000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08404,P16NBC1,國際公司債,130000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08405,P16NBC2,國際公司債,232000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08406,P16NBC3,國際公司債,50000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08407,P16NBC4,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08408,P16NBC5,國際公司債,60000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08409,P17NBC1,國際公司債,112000000,0.000000000000000000,0.000000000000000000,4.460000000000000000,95.540000000000000000,0.000000000000000000
201909,F08410,P18NBC1,國際公司債,125000000,0.000000000000000000,0.000000000000000000,16.000000000000000000,84.000000000000000000,0.000000000000000000
201909,F08501,Ｐ１５RABO1,國際公司債,145000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08502,P16RABO1,國際公司債,130000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08503,P16RABO2,國際公司債,200000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08601,Ｐ１５FCGNZ1,國際公司債,300000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08702,P16BBVA1,國際公司債,50000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08703,P16BBVA2,國際公司債,55000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08704,P16BBVA3,國際公司債,15000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08705,P17BBVA1,國際公司債,60000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08706,P17BBVA2,國際公司債,60000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08707,P17BBVA3,國際公司債,50000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08710,P18BBVA1,國際公司債,75000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08711,P18BBVA2,國際公司債,75000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08801,Ｐ１５ABIBB1,國際公司債,225000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08802,P16ABIBB1,國際公司債,876000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08902,Ｐ１５INTEL2,國際公司債,465000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F08903,P17INTEL1,國際公司債,450000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F09005,P17KDB1,國際公司債,2000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,F09006,P17KDB2,國際公司債,10000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F09007,P18KDB1,國際公司債,440000000,0.000000000000000000,6.820000000000000000,13.640000000000000000,79.550000000000000000,0.000000000000000000
201909,F09101,Ｐ１５TMCC1,國際公司債,465000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F09201,Ｐ１５MHBK1,國際公司債,338000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F09301,Ｐ１５EDF1,國際公司債,1110000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F09302,P16EDF1A,國際公司債,235000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F09303,P16EDF1B,國際公司債,1000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F09401,Ｐ１５DBSTL1,國際金融債,60000000,0.000000000000000000,66.670000000000000000,0.000000000000000000,33.330000000000000000,0.000000000000000000
201909,F09501,Ｐ１５HKE1A,國際公司債,65000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F09502,Ｐ１５HKE1B,國際公司債,55000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F09503,P17HKE1,國際公司債,220000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F09601,Ｐ１５VOD1,國際公司債,56000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F09602,P17VOD1,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F09701,Ｐ１５CCF1,國際公司債,1050000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F09702,P16CCF1,國際公司債,900000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F09703,P17CCF1,國際公司債,755000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F09704,P18CCF1,國際公司債,670000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F09801,P16MUFGB1,國際公司債,550000000,0.000000000000000000,1.050000000000000000,2.580000000000000000,96.360000000000000000,0.000000000000000000
201909,F09802,P16MUFGB2,國際公司債,160000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F09803,P16MUFGB3,國際公司債,150000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F09804,P17MUFGB1,國際公司債,253000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,F09805,P17MUFGB2,國際公司債,100000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
