資料年份,序號,交易日期,權證代號,權證名稱,標的證券代號,標的證券名稱,暫停交易時間,恢復交易時間
109,634,109-08-06,712747,宏捷科元大01購03      ,8086,宏捷科,8:00:00,-
109,635,109-08-07,712747,宏捷科元大01購03      ,8086,宏捷科,-,8:00:00
109,636,109-08-06,712766,中美晶群益02購01      ,5483,中美晶,8:00:00,-
109,637,109-08-07,712766,中美晶群益02購01      ,5483,中美晶,-,8:00:00
109,638,109-08-06,712793,宏捷科兆豐03購01      ,8086,宏捷科,8:00:00,-
109,639,109-08-07,712793,宏捷科兆豐03購01      ,8086,宏捷科,-,8:00:00
109,640,109-08-06,712797,宏捷科台新01購01      ,8086,宏捷科,8:00:00,-
109,641,109-08-07,712797,宏捷科台新01購01      ,8086,宏捷科,-,8:00:00
109,642,109-08-06,712801,宏捷科元大01購04      ,8086,宏捷科,8:00:00,-
109,643,109-08-07,712801,宏捷科元大01購04      ,8086,宏捷科,-,8:00:00
109,644,109-08-06,712812,宏捷科凱基01購02      ,8086,宏捷科,8:00:00,-
109,645,109-08-07,712812,宏捷科凱基01購02      ,8086,宏捷科,-,8:00:00
109,646,109-08-06,712819,中美晶群益01購03      ,5483,中美晶,8:00:00,-
109,647,109-08-07,712819,中美晶群益01購03      ,5483,中美晶,-,8:00:00
109,648,109-08-06,712820,宏捷科群益01購01      ,8086,宏捷科,8:00:00,-
109,649,109-08-07,712820,宏捷科群益01購01      ,8086,宏捷科,-,8:00:00
109,650,109-08-06,712851,宏捷科國票02購03      ,8086,宏捷科,8:00:00,-
109,651,109-08-07,712851,宏捷科國票02購03      ,8086,宏捷科,-,8:00:00
109,652,109-08-06,712859,宏捷科康和01購01      ,8086,宏捷科,8:00:00,-
109,653,109-08-07,712859,宏捷科康和01購01      ,8086,宏捷科,-,8:00:00
109,654,109-08-06,712867,宏捷科群益01購02      ,8086,宏捷科,8:00:00,-
109,655,109-08-07,712867,宏捷科群益01購02      ,8086,宏捷科,-,8:00:00
109,656,109-08-06,712881,中美晶元大01購02      ,5483,中美晶,8:00:00,-
109,657,109-08-07,712881,中美晶元大01購02      ,5483,中美晶,-,8:00:00
109,658,109-08-06,712882,宏捷科元大01購05      ,8086,宏捷科,8:00:00,-
109,659,109-08-07,712882,宏捷科元大01購05      ,8086,宏捷科,-,8:00:00
109,660,109-08-06,712892,宏捷科永豐01購02      ,8086,宏捷科,8:00:00,-
109,661,109-08-07,712892,宏捷科永豐01購02      ,8086,宏捷科,-,8:00:00
109,662,109-08-06,712916,宏捷科統一04購01      ,8086,宏捷科,8:00:00,-
109,663,109-08-07,712916,宏捷科統一04購01      ,8086,宏捷科,-,8:00:00
109,664,109-08-06,712931,中美晶國票02購01      ,5483,中美晶,8:00:00,-
109,665,109-08-07,712931,中美晶國票02購01      ,5483,中美晶,-,8:00:00
109,666,109-08-06,712932,宏捷科國票02購04      ,8086,宏捷科,8:00:00,-
109,667,109-08-07,712932,宏捷科國票02購04      ,8086,宏捷科,-,8:00:00
109,668,109-08-06,712969,中美晶凱基03購01      ,5483,中美晶,8:00:00,-
109,669,109-08-07,712969,中美晶凱基03購01      ,5483,中美晶,-,8:00:00
109,670,109-08-06,713036,中美晶統一03購01      ,5483,中美晶,8:00:00,-
109,671,109-08-07,713036,中美晶統一03購01      ,5483,中美晶,-,8:00:00
109,672,109-08-06,713046,中美晶凱基02購02      ,5483,中美晶,8:00:00,-
109,673,109-08-07,713046,中美晶凱基02購02      ,5483,中美晶,-,8:00:00
109,674,109-08-06,713059,中美晶元大02購01      ,5483,中美晶,8:00:00,-
109,675,109-08-07,713059,中美晶元大02購01      ,5483,中美晶,-,8:00:00
109,676,109-08-06,713209,中美晶元大01購03      ,5483,中美晶,8:00:00,-
109,677,109-08-07,713209,中美晶元大01購03      ,5483,中美晶,-,8:00:00
109,678,109-08-06,713289,宏捷科群益03購01      ,8086,宏捷科,8:00:00,-
109,679,109-08-07,713289,宏捷科群益03購01      ,8086,宏捷科,-,8:00:00
109,680,109-08-06,713295,宏捷科元大01購06      ,8086,宏捷科,8:00:00,-
109,681,109-08-07,713295,宏捷科元大01購06      ,8086,宏捷科,-,8:00:00
109,682,109-08-06,713296,宏捷科元大02購03      ,8086,宏捷科,8:00:00,-
109,683,109-08-07,713296,宏捷科元大02購03      ,8086,宏捷科,-,8:00:00
109,684,109-08-06,713305,宏捷科永豐01購03      ,8086,宏捷科,8:00:00,-
109,685,109-08-07,713305,宏捷科永豐01購03      ,8086,宏捷科,-,8:00:00
109,686,109-08-06,713312,宏捷科凱基01購03      ,8086,宏捷科,8:00:00,-
109,687,109-08-07,713312,宏捷科凱基01購03      ,8086,宏捷科,-,8:00:00
109,688,109-08-06,713349,宏捷科統一01購01      ,8086,宏捷科,8:00:00,-
109,689,109-08-07,713349,宏捷科統一01購01      ,8086,宏捷科,-,8:00:00
109,690,109-08-06,713367,宏捷科麥證01購01      ,8086,宏捷科,8:00:00,-
109,691,109-08-07,713367,宏捷科麥證01購01      ,8086,宏捷科,-,8:00:00
109,692,109-08-06,713370,宏捷科元富04購01      ,8086,宏捷科,8:00:00,-
109,693,109-08-07,713370,宏捷科元富04購01      ,8086,宏捷科,-,8:00:00
109,694,109-08-06,713379,中美晶兆豐03購02      ,5483,中美晶,8:00:00,-
109,695,109-08-07,713379,中美晶兆豐03購02      ,5483,中美晶,-,8:00:00
109,696,109-08-06,713380,宏捷科元大01購07      ,8086,宏捷科,8:00:00,-
109,697,109-08-07,713380,宏捷科元大01購07      ,8086,宏捷科,-,8:00:00
109,698,109-08-06,713406,中美晶元富01購01      ,5483,中美晶,8:00:00,-
109,699,109-08-07,713406,中美晶元富01購01      ,5483,中美晶,-,8:00:00
109,700,109-08-06,713407,中美晶元富03購01      ,5483,中美晶,8:00:00,-
109,701,109-08-07,713407,中美晶元富03購01      ,5483,中美晶,-,8:00:00
109,702,109-08-06,713546,中美晶兆豐03購03      ,5483,中美晶,8:00:00,-
109,703,109-08-07,713546,中美晶兆豐03購03      ,5483,中美晶,-,8:00:00
109,704,109-08-07,713581,中美晶凱基04購01      ,5483,中美晶,-,8:00:00
109,705,109-08-07,713582,宏捷科凱基03購02      ,8086,宏捷科,-,8:00:00
109,706,109-01-08,72518P,昂寶康和93售01       ,4947,昂寶-KY,8:00:00,-
109,707,109-01-09,72518P,昂寶康和93售01       ,4947,昂寶-KY,-,8:00:00
109,708,109-04-23,72679P,譜瑞中信95售02       ,4966,譜瑞-KY,8:00:00,-
109,709,109-04-24,72679P,譜瑞中信95售02       ,4966,譜瑞-KY,-,8:00:00
109,710,109-04-23,72687P,譜瑞元大95售03       ,4966,譜瑞-KY,8:00:00,-
109,711,109-04-24,72687P,譜瑞元大95售03       ,4966,譜瑞-KY,-,8:00:00
109,712,109-08-06,72803P,中美晶中信98售01      ,5483,中美晶,8:00:00,-
109,713,109-08-06,72888P,中美晶中信99售01      ,5483,中美晶,8:00:00,-
109,714,109-08-07,72888P,中美晶中信99售01      ,5483,中美晶,-,8:00:00
109,715,109-04-23,73001P,譜瑞元大98售05       ,4966,譜瑞-KY,8:00:00,-
109,716,109-04-24,73001P,譜瑞元大98售05       ,4966,譜瑞-KY,-,8:00:00
109,717,109-04-23,73004P,譜瑞台新99售01       ,4966,譜瑞-KY,8:00:00,-
109,718,109-04-24,73004P,譜瑞台新99售01       ,4966,譜瑞-KY,-,8:00:00
109,719,109-08-06,73005P,中美晶元大98售07      ,5483,中美晶,8:00:00,-
109,720,109-08-07,73005P,中美晶元大98售07      ,5483,中美晶,-,8:00:00
109,721,109-08-06,73007P,中美晶元富98售01      ,5483,中美晶,8:00:00,-
109,722,109-08-07,73007P,中美晶元富98售01      ,5483,中美晶,-,8:00:00
109,723,109-08-06,73013P,中美晶群益98售05      ,5483,中美晶,8:00:00,-
109,724,109-08-07,73013P,中美晶群益98售05      ,5483,中美晶,-,8:00:00
109,725,109-04-23,73024P,譜瑞中信9C售01       ,4966,譜瑞-KY,8:00:00,-
109,726,109-04-24,73024P,譜瑞中信9C售01       ,4966,譜瑞-KY,-,8:00:00
109,727,109-04-23,73025P,譜瑞凱基98售03       ,4966,譜瑞-KY,8:00:00,-
109,728,109-04-24,73025P,譜瑞凱基98售03       ,4966,譜瑞-KY,-,8:00:00
109,729,109-08-06,73028P,中美晶統一9B售01      ,5483,中美晶,8:00:00,-
109,730,109-08-07,73028P,中美晶統一9B售01      ,5483,中美晶,-,8:00:00
109,731,109-08-06,73029P,中美晶凱基99售06      ,5483,中美晶,8:00:00,-
109,732,109-08-07,73029P,中美晶凱基99售06      ,5483,中美晶,-,8:00:00
109,733,109-08-06,73031P,宏捷科康和99售02      ,8086,宏捷科,8:00:00,-
109,734,109-08-07,73031P,宏捷科康和99售02      ,8086,宏捷科,-,8:00:00
109,735,109-08-06,73033P,宏捷科國票99售01      ,8086,宏捷科,8:00:00,-
109,736,109-08-07,73033P,宏捷科國票99售01      ,8086,宏捷科,-,8:00:00
109,737,109-08-06,73035P,中美晶台新99售01      ,5483,中美晶,8:00:00,-
109,738,109-08-07,73035P,中美晶台新99售01      ,5483,中美晶,-,8:00:00
109,739,109-08-06,73038P,中美晶台新99售02      ,5483,中美晶,8:00:00,-
109,740,109-08-07,73038P,中美晶台新99售02      ,5483,中美晶,-,8:00:00
109,741,109-08-06,73047P,宏捷科元富9C售03      ,8086,宏捷科,8:00:00,-
109,742,109-08-07,73047P,宏捷科元富9C售03      ,8086,宏捷科,-,8:00:00
109,743,109-08-06,73048P,中美晶中信9B售01      ,5483,中美晶,8:00:00,-
109,744,109-08-07,73048P,中美晶中信9B售01      ,5483,中美晶,-,8:00:00
109,745,109-08-06,73049P,宏捷科元大99售05      ,8086,宏捷科,8:00:00,-
109,746,109-08-07,73049P,宏捷科元大99售05      ,8086,宏捷科,-,8:00:00
109,747,109-08-06,73064P,中美晶富邦9B售02      ,5483,中美晶,8:00:00,-
109,748,109-08-07,73064P,中美晶富邦9B售02      ,5483,中美晶,-,8:00:00
109,749,109-08-06,73075P,中美晶元大99售06      ,5483,中美晶,8:00:00,-
109,750,109-08-07,73075P,中美晶元大99售06      ,5483,中美晶,-,8:00:00
109,751,109-08-06,73076P,中美晶元大99售07      ,5483,中美晶,8:00:00,-
109,752,109-08-07,73076P,中美晶元大99售07      ,5483,中美晶,-,8:00:00
109,753,109-08-06,73094P,中美晶國票9A售03      ,5483,中美晶,8:00:00,-
109,754,109-08-07,73094P,中美晶國票9A售03      ,5483,中美晶,-,8:00:00
109,755,109-08-06,73101P,中美晶凱基9A售05      ,5483,中美晶,8:00:00,-
109,756,109-08-07,73101P,中美晶凱基9A售05      ,5483,中美晶,-,8:00:00
109,757,109-08-06,73121P,中美晶元大9A售03      ,5483,中美晶,8:00:00,-
109,758,109-08-07,73121P,中美晶元大9A售03      ,5483,中美晶,-,8:00:00
109,759,109-08-06,73122P,宏捷科元大9B售03      ,8086,宏捷科,8:00:00,-
109,760,109-08-07,73122P,宏捷科元大9B售03      ,8086,宏捷科,-,8:00:00
109,761,109-08-06,73129P,中美晶永豐9A售02      ,5483,中美晶,8:00:00,-
109,762,109-08-07,73129P,中美晶永豐9A售02      ,5483,中美晶,-,8:00:00
109,763,109-08-06,73136P,宏捷科永豐9A售02      ,8086,宏捷科,8:00:00,-
109,764,109-08-07,73136P,宏捷科永豐9A售02      ,8086,宏捷科,-,8:00:00
109,765,109-08-06,73138P,宏捷科凱基9A售04      ,8086,宏捷科,8:00:00,-
109,766,109-08-07,73138P,宏捷科凱基9A售04      ,8086,宏捷科,-,8:00:00
109,767,109-08-06,73145P,宏捷科元大9A售04      ,8086,宏捷科,8:00:00,-
109,768,109-08-07,73145P,宏捷科元大9A售04      ,8086,宏捷科,-,8:00:00
109,769,109-08-06,73148P,宏捷科國票9A售05      ,8086,宏捷科,8:00:00,-
109,770,109-08-07,73148P,宏捷科國票9A售05      ,8086,宏捷科,-,8:00:00
109,771,109-08-06,73157P,宏捷科凱基9A售05      ,8086,宏捷科,8:00:00,-
109,772,109-08-07,73157P,宏捷科凱基9A售05      ,8086,宏捷科,-,8:00:00
109,773,109-08-06,73217P,中美晶元富9B售04      ,5483,中美晶,8:00:00,-
109,774,109-08-07,73217P,中美晶元富9B售04      ,5483,中美晶,-,8:00:00
109,775,109-08-06,73242P,中美晶凱基9C售02      ,5483,中美晶,8:00:00,-
109,776,109-08-07,73242P,中美晶凱基9C售02      ,5483,中美晶,-,8:00:00
109,777,109-08-06,73315P,宏捷科群益9C售03      ,8086,宏捷科,8:00:00,-
109,778,109-08-07,73315P,宏捷科群益9C售03      ,8086,宏捷科,-,8:00:00
109,779,109-08-06,73318P,中美晶群益9C售03      ,5483,中美晶,8:00:00,-
109,780,109-08-07,73318P,中美晶群益9C售03      ,5483,中美晶,-,8:00:00
109,781,109-08-06,73385P,中美晶台新01售01      ,5483,中美晶,8:00:00,-
109,782,109-08-07,73385P,中美晶台新01售01      ,5483,中美晶,-,8:00:00
109,783,109-08-06,73428P,中美晶凱基02售03      ,5483,中美晶,8:00:00,-
109,784,109-08-07,73428P,中美晶凱基02售03      ,5483,中美晶,-,8:00:00
109,785,109-08-06,73429P,中美晶國票04售01      ,5483,中美晶,8:00:00,-
109,786,109-08-07,73429P,中美晶國票04售01      ,5483,中美晶,-,8:00:00
