RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800004,西醫醫院診所,1803100003,未經核准擅自輸入,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800004,西醫醫院診所,1803100004,樣品或贈品出售,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800004,西醫醫院診所,1803100005,其他違法,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800005,中醫醫院診所,1803100001,不良醫療器材,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800005,中醫醫院診所,1803100002,未經核准擅自製造,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800005,中醫醫院診所,1803100003,未經核准擅自輸入,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800005,中醫醫院診所,1803100004,樣品或贈品出售,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800004,西醫醫院診所,1803100001,不良醫療器材,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800004,西醫醫院診所,1803100002,未經核准擅自製造,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800004,西醫醫院診所,1803100003,未經核准擅自輸入,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800004,西醫醫院診所,1803100004,樣品或贈品出售,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800004,西醫醫院診所,1803100005,其他違法,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800005,中醫醫院診所,1803100001,不良醫療器材,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800005,中醫醫院診所,1803100002,未經核准擅自製造,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800005,中醫醫院診所,1803100003,未經核准擅自輸入,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800005,中醫醫院診所,1803100004,樣品或贈品出售,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800005,中醫醫院診所,1803100005,其他違法,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800004,西醫醫院診所,1803500002,行政處分,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800004,西醫醫院診所,1803500001,移送法辦,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800004,西醫醫院診所,1803500003,移他縣市,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800005,中醫醫院診所,1803500002,行政處分,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800005,中醫醫院診所,1803500001,移送法辦,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800005,中醫醫院診所,1803500003,移他縣市,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800006,醫療器材檢查對象-其他,1803500002,行政處分,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:35
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800006,醫療器材檢查對象-其他,1803500001,移送法辦,0,0,0,0,1,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:35
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a012,藥物檢查暨查獲違法統計-醫療器材管理-處理情形(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800006,醫療器材檢查對象-其他,1803500003,移他縣市,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:35
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a015,藥物檢查暨查獲違法統計-藥物廣告管理-申請件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180290000101,西藥,0,"",0,0,0,0,10,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:35
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a015,藥物檢查暨查獲違法統計-藥物廣告管理-申請件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180290000102,中藥,0,"",0,0,0,0,28,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:35
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a015,藥物檢查暨查獲違法統計-藥物廣告管理-申請件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802900002,醫療器材,0,"",0,0,0,0,36,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:35
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a016,藥物檢查暨查獲違法統計-藥物廣告管理-核准件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180290000101,西藥,0,"",0,0,0,0,7,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:35
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a016,藥物檢查暨查獲違法統計-藥物廣告管理-核准件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180290000102,中藥,0,"",0,0,0,0,21,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:35
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800006,醫療器材檢查對象-其他,1803100001,不良醫療器材,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800006,醫療器材檢查對象-其他,1803100002,未經核准擅自製造,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800006,醫療器材檢查對象-其他,1803100003,未經核准擅自輸入,0,0,0,0,1,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800006,醫療器材檢查對象-其他,1803100004,樣品或贈品出售,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a010,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800006,醫療器材檢查對象-其他,1803100005,其他違法,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800005,中醫醫院診所,1803100005,其他違法,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800006,醫療器材檢查對象-其他,1803100001,不良醫療器材,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800006,醫療器材檢查對象-其他,1803100002,未經核准擅自製造,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800006,醫療器材檢查對象-其他,1803100003,未經核准擅自輸入,0,0,0,0,1,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800006,醫療器材檢查對象-其他,1803100004,樣品或贈品出售,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a011,藥物檢查暨查獲違法統計-醫療器材管理-查獲違法醫療器材-種數(單位:種),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802800006,醫療器材檢查對象-其他,1803100005,其他違法,0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:34
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a016,藥物檢查暨查獲違法統計-藥物廣告管理-核准件數(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802900002,醫療器材,0,"",0,0,0,0,32,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:35
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a017,藥物檢查暨查獲違法統計-藥物廣告管理-違規處理-違規(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180290000101,西藥,0,"",0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:35
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a017,藥物檢查暨查獲違法統計-藥物廣告管理-違規處理-違規(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180290000102,中藥,0,"",0,0,0,0,1,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:35
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a017,藥物檢查暨查獲違法統計-藥物廣告管理-違規處理-違規(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802900002,醫療器材,0,"",0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:35
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a017,藥物檢查暨查獲違法統計-藥物廣告管理-違規處理-違規(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802900003,非藥物,0,"",0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:35
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a018,藥物檢查暨查獲違法統計-藥物廣告管理-違規處理-罰鍰(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180290000101,西藥,0,"",0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:35
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a018,藥物檢查暨查獲違法統計-藥物廣告管理-違規處理-罰鍰(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180290000102,中藥,0,"",0,0,0,0,1,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:35
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a018,藥物檢查暨查獲違法統計-藥物廣告管理-違規處理-罰鍰(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802900002,醫療器材,0,"",0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:35
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a018,藥物檢查暨查獲違法統計-藥物廣告管理-違規處理-罰鍰(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802900003,非藥物,0,"",0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:35
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a019,藥物檢查暨查獲違法統計-藥物廣告管理-違規處理-註銷許可證(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180290000101,西藥,0,"",0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:35
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a019,藥物檢查暨查獲違法統計-藥物廣告管理-違規處理-註銷許可證(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,180290000102,中藥,0,"",0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:35
10522-05-01-2,臺中市藥物檢查暨查獲違法統計,1052204a019,藥物檢查暨查獲違法統計-藥物廣告管理-違規處理-註銷許可證(單位:件),2016/3/1 上午 12:00:00,10000066000,臺中市,M,月,1802900002,醫療器材,0,"",0,0,0,0,0,387140000I,衛生局,2016/4/6 下午 05:42:08,2016/4/13 上午 11:01:35
