"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","1908300003","輕度","1908400004","聲音機能或語言機能障礙者","9900100001","男","0","","23","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","1908300003","輕度","1908400004","聲音機能或語言機能障礙者","9900100002","女","0","","12","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","1908300003","輕度","1908400005","肢體障礙者","9900100001","男","0","","670","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","1908300003","輕度","1908400005","肢體障礙者","9900100002","女","0","","823","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","1908300003","輕度","1908400006","智能障礙者","9900100001","男","0","","3","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","1908300003","輕度","1908400006","智能障礙者","9900100002","女","0","","3","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","1908300003","輕度","1908400007","重要器官失去功能者","9900100001","男","0","","436","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","1908300003","輕度","1908400007","重要器官失去功能者","9900100002","女","0","","305","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","1908300001","極重度","1908400008","顏面損傷者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","1908300001","極重度","1908400008","顏面損傷者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","1908300001","極重度","1908400009","植物人","9900100001","男","0","","39","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","1908300001","極重度","1908400009","植物人","9900100002","女","0","","36","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","1908300001","極重度","1908400010","失智症者","9900100001","男","0","","107","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","1908300001","極重度","1908400010","失智症者","9900100002","女","0","","191","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","1908300001","極重度","1908400011","自閉症者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","1908300001","極重度","1908400011","自閉症者","9900100002","女","0","","1","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","1908300001","極重度","1908400012","慢性精神病患者","9900100001","男","0","","10","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","1908300001","極重度","1908400012","慢性精神病患者","9900100002","女","0","","18","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","1908300001","極重度","1908400013","多重障礙者","9900100001","男","0","","557","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","1908300001","極重度","1908400013","多重障礙者","9900100002","女","0","","687","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","1908300001","極重度","1908400014","頑性(難治症)瘨癇症者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","1908300001","極重度","1908400014","頑性(難治症)瘨癇症者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","1908300001","極重度","1908400015","因罕見疾病而致身心功能障礙者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","1908300001","極重度","1908400015","因罕見疾病而致身心功能障礙者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","1908300001","極重度","1908400016","其他","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","1908300001","極重度","1908400016","其他","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","1908300001","極重度","1908400017","新制類別無法對應舊制類別者","9900100001","男","0","","6","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","1908300001","極重度","1908400017","新制類別無法對應舊制類別者","9900100002","女","0","","4","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000201","重度","1908400008","顏面損傷者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000201","重度","1908400008","顏面損傷者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000201","重度","1908400009","植物人","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000201","重度","1908400009","植物人","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000201","重度","1908400010","失智症者","9900100001","男","0","","247","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000201","重度","1908400010","失智症者","9900100002","女","0","","451","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000201","重度","1908400011","自閉症者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000201","重度","1908400011","自閉症者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000201","重度","1908400012","慢性精神病患者","9900100001","男","0","","37","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000201","重度","1908400012","慢性精神病患者","9900100002","女","0","","97","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000201","重度","1908400013","多重障礙者","9900100001","男","0","","594","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000201","重度","1908400013","多重障礙者","9900100002","女","0","","619","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000201","重度","1908400014","頑性(難治症)瘨癇症者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000201","重度","1908400014","頑性(難治症)瘨癇症者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000201","重度","1908400015","因罕見疾病而致身心功能障礙者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000201","重度","1908400015","因罕見疾病而致身心功能障礙者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000201","重度","1908400016","其他","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000201","重度","1908400016","其他","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000201","重度","1908400017","新制類別無法對應舊制類別者","9900100001","男","0","","13","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000201","重度","1908400017","新制類別無法對應舊制類別者","9900100002","女","0","","12","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000202","中度","1908400008","顏面損傷者","9900100001","男","0","","2","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000202","中度","1908400008","顏面損傷者","9900100002","女","0","","1","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000202","中度","1908400009","植物人","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000202","中度","1908400009","植物人","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000202","中度","1908400010","失智症者","9900100001","男","0","","398","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000202","中度","1908400010","失智症者","9900100002","女","0","","756","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000202","中度","1908400011","自閉症者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000202","中度","1908400011","自閉症者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000202","中度","1908400012","慢性精神病患者","9900100001","男","0","","78","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000202","中度","1908400012","慢性精神病患者","9900100002","女","0","","135","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000202","中度","1908400013","多重障礙者","9900100001","男","0","","470","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000202","中度","1908400013","多重障礙者","9900100002","女","0","","370","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000202","中度","1908400014","頑性(難治症)瘨癇症者","9900100001","男","0","","1","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000202","中度","1908400014","頑性(難治症)瘨癇症者","9900100002","女","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000605","65歲以上","190830000202","中度","1908400015","因罕見疾病而致身心功能障礙者","9900100001","男","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:51","2016/7/21 下午 03:44:56"
