﻿機關名稱,機關代碼,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數,線上簽核比率,收文總件數,電子收文比率,一般公文及專案列管件數,發文總件數,不適用電子發文件數,電子發文件數,電子公文交換件數,電子公布欄件數,非電子發文件數,公文電子發文比率,全部公文電子發文比率
臺南市臺南地政事務所,395162000A,6764,2209,3489,9128,0.7325,7225,0.9362,2936,2936,0,1695,1695,0,1241,0.5773,0.5773
臺南市安南地政事務所,395162100A,6219,1680,4010,9948,0.8353,7658,0.8121,5178,5178,0,2562,2562,0,2616,0.4948,0.4948
臺南市東南地政事務所,395162200A,4446,1765,4748,10612,0.9683,7547,0.5891,6159,6159,0,2595,2595,0,3564,0.4213,0.4213
臺南市鹽水地政事務所,395162300A,4380,3108,1905,9170,0.9763,7642,0.5731,3237,3237,0,1735,1735,0,1502,0.536,0.536
臺南市白河地政事務所,395162400A,5705,2532,976,6843,0.7428,6912,0.8254,2423,2423,0,1707,1707,0,716,0.7045,0.7045
臺南市麻豆地政事務所,395162500A,5835,3094,4042,10675,0.823,7923,0.7365,5503,5503,0,2606,2606,0,2897,0.4736,0.4736
臺南市佳里地政事務所,395162600A,8045,3623,2334,9581,0.6843,8942,0.8997,4542,4542,0,2860,2860,0,1682,0.6297,0.6297
臺南市新化地政事務所,395162700A,7809,3135,3281,10601,0.7452,8238,0.9479,5102,5102,0,2683,2683,0,2419,0.5259,0.5259
臺南市玉井地政事務所,395162800A,4748,979,1344,5671,0.802,5050,0.9402,1698,1698,0,1086,1086,0,612,0.6396,0.6396
臺南市歸仁地政事務所,395162900A,7429,3183,3013,10496,0.7703,7917,0.9384,4732,4732,0,2840,2840,0,1892,0.6002,0.6002
臺南市永康地政事務所,395163000A,6667,2519,3008,9422,0.7727,6853,0.9729,4412,4412,0,2155,2155,0,2257,0.4884,0.4884
臺南市市場處,395170100G,2907,35,3621,4214,0.6421,6657,0.4367,3976,3976,0,3404,3404,0,572,0.8561,0.8561
臺南市政府勞工局職訓就服中心,395240200J,2199,1310,1711,4000,0.7663,3495,0.6292,1598,1598,0,985,985,0,613,0.6164,0.6164
臺南市動物防疫保護處,395270100I,7153,3537,2740,8271,0.6159,9149,0.7818,3107,3107,0,1348,1348,0,1759,0.4339,0.4339
臺南市漁港及近海管理所,395270200G,3704,75,2036,3859,0.6636,6404,0.5784,3066,3066,0,1947,1947,0,1119,0.635,0.635
臺南市車輛行車事故鑑定委員會,395290200H,1674,0,2456,3756,0.9094,6341,0.264,3258,3258,0,2376,2376,0,882,0.7293,0.7293
臺南市公共運輸處,395290300H,6085,1979,3555,5967,0.5136,8310,0.7323,3678,3678,0,2086,2086,0,1592,0.5672,0.5672
臺南市立圖書館,395330100E,1876,3,692,2197,0.8545,2338,0.8024,638,638,0,398,398,0,240,0.6238,0.6238
臺南市文化資產管理處,395330500E,3757,38,4729,4241,0.4975,9067,0.4144,4883,4883,0,1717,1717,0,3166,0.3516,0.3516
合計,,2815303,405110,973226,3272238,0.7803,4021711,0.7,1329504,1232621,96883,578527,577438,1089,654094,0.47,0.44
