﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"1981","42657886","銀河遊戲代理有限公司","臺北市信義區忠孝東路5段236巷3弄25號3樓","蔣文輝","500000","1041030"
"1982","42657909","莎菲特股份有限公司","臺北市大安區敦化南路1段205號12樓之4","盧子卿","5000000","1041030"
"1983","42657921","欣藍海股份有限公司","臺北市信義區基隆路1段380號6樓","陳順源","1000000","1041030"
"1984","42657957","永檒國際有限公司","臺北市信義區忠孝東路5段1之8號5樓","張雙儀","300000","1041030"
"1985","42657984","樺漢國際有限公司","臺北市萬華區環河南路1段75號1樓","張緯華","1500000","1041030"
"1986","42657990","開來國際有限公司","臺北市信義區基隆路1段420號3樓","黃明珣","100000","1041030"
"1987","42658007","昌泰數位行銷有限公司","臺北市中山區民權東路1段53號2樓","陳怡榮","2000000","1041030"
"1988","42658034","凱晨有限公司","臺北市中山區龍江路412巷17號2樓","莊碩文","5000000","1041030"
"1989","42658203","人人工坊有限公司","臺北市中山區松江路206號7樓之4","王怡舒","500000","1041030"
"1990","42665921","益饌有限公司","臺中市西區吉龍里五權五街151號7樓之6","徐品澤","1000000","1040930"
"1991","42665936","秉宏紙品有限公司","臺中市南屯區文昌街227巷32號2樓","鄒良奇","5000000","1040930"
"1992","42665942","歐博森科技有限公司","臺中市西屯區惠來里市政路402號15樓之1、15樓之2、15樓之3、15樓之5、15樓之6","林羿維","20000000","1040930"
"1993","42665957","旺揚工程顧問有限公司","臺中市北屯區水湳里中清東一街28號","潘俊佑","2000000","1040930"
"1994","42665963","波菲詩美妝有限公司","臺中市北屯區水景里東山路一段201之1號2樓","王彥婷","1000000","1040930"
"1995","42665979","國昌企業有限公司","臺中市清水區東山里神清路98之6號","陳瑞彰","1000000","1040930"
"1996","42665984","裕璽國際貿易有限公司","臺中市西屯區協和里工業區35路67號2樓","吳俊億","2000000","1040930"
"1997","42665990","興華南汽車有限公司","臺中市烏日區三和里高鐵路一段5號1樓","黃淞聖","2000000","1040930"
"1998","42666007","立得工業有限公司","臺中市烏日區太明路73號1樓","余盧淑換","500000","1040930"
"1999","42666013","希諾美有限公司","臺中市西屯區福雅路65巷9號2樓","簡睿成","500000","1040930"
"2000","42666029","華廷素食坊有限公司","臺中市大里區永隆里爽文路879號","許榮華","1000000","1040930"
"2001","42666034","博旭熱能科技有限公司","臺中市西屯區何源里成都路320號1樓","陳美足","2000000","1040930"
"2002","42666040","舒瓜生活事業有限公司","臺中市南區高工二街83號","陳冠豪","200000","1040930"
"2003","42666055","桐星有限公司","臺中市大里區新仁里立仁路393巷7號1樓","廖家豪","1000000","1040930"
"2004","42666061","馥麗開發有限公司","臺中市大里區新仁里新仁路一段31號","江富士","1000000","1040930"
"2005","42666077","茶思維茶業有限公司","臺中市大里區國光里文隆街25號5樓","彭思維","1000000","1041001"
"2006","42666082","秦鈺有限公司","臺中市沙鹿區公明里中清路六段261巷179號1樓","王勝達","1000000","1041001"
"2007","42666098","金瑞晶國際股份有限公司","臺中市神岡區社南里中山路801-2號","劉秋絹","28000000","1041001"
"2008","42666105","瀚程建設有限公司","臺中市大里區長榮里大里路106之2號2樓","楊士弘","1500000","1041001"
"2009","42666111","禾睦實業有限公司","臺中市南屯區楓樹里環中路五段66之6號","黃郁瑋","10000000","1041001"
"2010","42666127","璟溪有限公司","臺中市南屯區黎明東街500號","謝承彬","500000","1041001"
"2011","42666132","安格斯數位科技有限公司","臺中市太平區新城里樹孝路8號7樓之8","徐台中","300000","1041001"
"2012","42666148","米可音樂有限公司","臺中市西屯區國安一路97號6樓之1","趙柏群","1000000","1041001"
"2013","42666153","建業諮詢股份有限公司","臺中市西區公正里大昌街222之1號","黃建程","500000","1041001"
"2014","42666169","國企投資有限公司","臺中市南區復興路二段157巷19號1樓","李孟武","5000000","1041001"
"2015","42666175","建祿科技股份有限公司","臺中市西屯區福中里中工二路192號6樓","謝秀銀","3000000","1041001"
"2016","42666180","美富封條股份有限公司","臺中市霧峰區本堂里樹仁五街19號3樓","周咨佑","1000000","1041001"
"2017","42666196","廣程不動產經紀有限公司","臺中市北屯區松強里山西路三段192號1樓","林昶志","1000000","1041001"
"2018","42666203","逸駿實業有限公司","臺中市梧棲區頂寮里大仁路二段351號5樓之2","林榮富","100000","1041001"
"2019","42666219","活力寶貝國際有限公司","臺中市北區頂厝里崇德路一段629號19樓之2","賴淑君","5000000","1041001"
"2020","42666225","為您服務有限公司","臺中市西屯區潮洋里朝富路232號3樓","江宗哲","1000000","1041001"
"2021","42666230","耀昌豐有限公司","臺中市北區臺灣大道二段360號13樓之5","許雅芳","100000","1041001"
"2022","42666246","多邦國際有限公司","臺中市西區忠明里健行路1049號18樓之6","穆青雲","5000000","1041001"
"2023","42666251","晨寶人文服務事業有限公司","臺中市西區忠誠里臺灣大道二段545號10樓之1","洪偉宸","100000","1041001"
"2024","42666273","堯之有限公司","臺中市西屯區何源里內江街106號4樓","賴佩宜","6000000","1041002"
"2025","42666288","光硯互動設計有限公司","臺中市南屯區文心路一段378號18樓之5","藺心皓","800000","1041002"
"2026","42666294","概棧有限公司","臺中市太平區太興路20號15樓之1","李紀綱","66000","1041002"
"2027","42666301","芝芝多羽精品有限公司","臺中市西屯區西平里逢甲路81號","喬林慧","500000","1041002"
"2028","42666317","文宜有限公司","臺中市西屯區何源里內江街106號3樓","鄧偉文","6000000","1041002"
"2029","42666323","霖鎰有限公司","臺中市潭子區大豐里潭富路二段174巷10號","郭哲萍","500000","1041002"
"2030","42666338","立岡有限公司","臺中市后里區后里里新興街44號","楊嘉生","1000000","1041002"
"2031","42666359","新宏享有限公司","臺中市龍井區新庄里中沙路新庄仔巷1-6號1樓","丁鴻雄","400000","1041002"
"2032","42666365","家豐保險經紀人股份有限公司","臺中市西區藍興里大全街89巷5號1樓","張柄利","5000000","1041002"
"2033","42666371","三鉌國際實業股份有限公司","臺中市西屯區臺灣大道四段767號13樓之2","何欽鍊","10000000","1041002"
"2034","42666386","惠來生醫有限公司","臺中市南屯區大同里大墩六街31號2樓","林淑慧","300000","1041002"
"2035","42666392","時代留學國際事業有限公司","臺中市北區臺灣大道二段360號13樓之5","劉金靈","1000000","1041002"
"2036","42666409","長羽國際有限公司","臺中市西屯區福和里臺灣大道四段671巷1弄70號","陳俊廷","100000","1041002"
"2037","42666415","禧院投資有限公司","臺中市北屯區平和里9鄰梅川西路四段286號5樓之7","蕭裕有","300000","1041002"
"2038","42666421","七五有限公司","臺中市西屯區何成里大墩十七街108號1樓","游昕嬡","1000000","1041002"
"2039","42666436","東晉精密有限公司","臺中市烏日區北里里太明路155巷117號","楊政龍","1000000","1041002"
"2040","42666457","美克精密有限公司","臺中市西屯區上安路41號6樓","羅堉升","1000000","1041002"
"2041","42666463","萬鎂企業有限公司","臺中市大甲區庄美里興安路50巷12號","鄭白淑惠","1000000","1041002"
"2042","42666479","健傳健康事業股份有限公司","臺中市南屯區惠中里大正街6號5樓之1","詹雅茹","1200000","1041002"
"2043","42666484","欣瑞影科技有限公司","臺中市北屯區松竹里熱河路三段66號2樓","黃清松","500000","1041002"
"2044","42666490","赫里翁精品股份有限公司","臺中市西屯區福瑞里福強街115號15樓之2","呂琇雅","700000","1041002"
"2045","42666506","又祥有限公司","臺中市太平區新興里新興路35巷22弄22號4樓","覃美遙","501000","1041002"
"2046","42666512","草祭設計事業有限公司","臺中市南區城隍里國光路89之9號2樓","蔡志宏","200000","1041002"
"2047","42666528","吾現愛有限公司","臺中市北屯區平順里昌平路一段388號6樓之2","鍾欣儒","1000000","1041002"
"2048","42666549","寶宥泓有限公司","臺中市大里區西湖里草堤路158巷3之2號","王明郁","1000000","1041004"
"2049","42666554","悠遊旅棧股份有限公司","臺中市西區後龍里民生北路126號2樓","詹國言","16500000","1041004"
"2050","42666560","福達塑膠科技有限公司","臺中市北屯區后庄路879巷5號","楊育霖","300000","1041005"
"2051","42666576","沙崙玫瑰生物科技有限公司","臺中市中區公園里中山路122號1樓","卓榮造","500000","1041005"
"2052","42666581","創勝工程有限公司","臺中市北區篤行路379巷5號8樓之11","李勝元","100000","1041005"
"2053","42666597","品皇文教事業有限公司","臺中市西屯區逢福里慶和街26號1樓","林志龍","200000","1041005"
"2054","42666604","翔綠有限公司","臺中市豐原區三村里合作街51號1樓","魏甄穎","100000","1041005"
"2055","42666610","維晨租賃有限公司","臺中市后里區三豐路38之12號1樓","黃俊諺","5000000","1041005"
"2056","42666626","勤益興業有限公司","臺中市大雅區文雅里中和路248號1樓","黃彥仁","250000","1041005"
"2057","42666631","台灣麥森實業有限公司","臺中市太平區東和里中和街397號","吳育星","500000","1041005"
"2058","42666647","雲林客運股份有限公司","臺中市西屯區至善里臺灣大道三段658號9樓之5","李道豪","1000000","1041005"
"2059","42666652","捷順交通股份有限公司","臺中市西屯區至善里臺灣大道三段658號9樓之5","李道豪","1000000","1041005"
"2060","42666668","歐擎國際有限公司","臺中市西屯區永安里西屯路三段宏安巷1之3號2樓","蔡碧真","5000000","1041005"
"2061","42666674","經偉科技有限公司","臺中市潭子區東寶里大豐路二段39巷25號","馮智偉","200000","1041005"
"2062","42666689","堂城資訊有限公司","臺中市北屯區松竹路二段368號7樓之10","王敏安","500000","1041005"
"2063","42666695","天際線防火科技有限公司","臺中市南屯區豐樂里文心南七路126號9樓之5","陳湘雲","300000","1041005"
"2064","42666702","史多禮股份有限公司","臺中市西區公正里東興路三段160號8樓之3","謝佳螢","2000000","1041005"
"2065","42666718","技鼎土木工程有限公司","臺中市西屯區潮洋里市政北二路236號17樓之3","游振富","5000000","1041005"
"2066","42666724","富萊防火科技有限公司","臺中市潭子區雅豐街110巷30號10樓","林淑慧","500000","1041005"
"2067","42666739","篁鑫有限公司","臺中市中區大墩里三民路二段42之1號4樓之2","韓桂欽","5000000","1041005"
"2068","42666745","地鑫工程有限公司","臺中市大里區長榮里德芳南一街128號1樓","黃信融","1500000","1041005"
"2069","42666766","錦藝國際有限公司","臺中市西區土庫里美村路一段568號","邱彥銘","200000","1041005"
"2070","42666772","利永旭有限公司","臺中市豐原區鎌村里鎌村路107巷101弄11號","謝毓倫","200000","1041006"
"2071","42666787","頂曜土木包工業有限公司","臺中市太平區長億里永祥北街13號1樓","陳亞倫","2000000","1041006"
"2072","42666793","小圓胖國際餐飲有限公司","臺中市西屯區永安里西屯路三段宏恩三巷29號1樓","謝依倩","1500000","1041006"
"2073","42666800","達冠國際開發有限公司","臺中市北區賴村里中清路一段372號3樓","蔡炎達","10000","1041006"
"2074","42666816","沁月國際股份有限公司","臺中市南區忠明南路760號地下1樓","詹富慧","500000","1041006"
"2075","42666822","川曜機械工業有限公司","臺中市太平區德隆里光興路128巷9之2號","彭本均","260000","1041006"
"2076","42666837","康因國際股份有限公司","臺中市南屯區大墩二街121號1樓","顏傳橋","4000000","1041006"
"2077","42666843","亞晉企業有限公司","臺中市梧棲區福德里忠孝街57巷5號1樓","宋欣穎","1000000","1041006"
"2078","42666858","昱星國際開發有限公司","臺中市西屯區福安三街21之3號","陳武林","9000000","1041006"
"2079","42666864","晴茶文化國際事業有限公司","臺中市南屯區三義里黎明東街503號五樓","陳瑋茹","5000000","1041006"
"2080","42666870","天發生物科技有限公司","臺中市北區立人里華美街二段310號1樓","楊仁佑","6000000","1041006"
"2081","42666885","資盛國際有限公司","臺中市南屯區春社里嶺東南路40號8樓","翟佩文","1500000","1041006"
"2082","42666891","萊特觀山休閒股份有限公司","臺中市西區公正里東興路三段160號12樓之3","蕭連欽","35000000","1041006"
"2083","42666914","康威生技有限公司","臺中市烏日區五光路189巷7之5號1樓","簡瑞瑩","500000","1041006"
"2084","42666920","臻善美投資股份有限公司","臺中市北區崇德路一段631號7樓之2","李秉傑","500000","1041006"
"2085","42666956","尚益整合科技有限公司","臺中市北屯區三和里東光路884巷45號1樓","張玲瑄","60000","1041006"
"2086","42666962","佐舍工程有限公司","臺中市西屯區福安里福科路345號1樓","杜美慧","300000","1041006"
"2087","42666978","金彥樂器有限公司","臺中市北區新北里育才北路11號1樓","賴劭彥","500000","1041006"
"2088","42666983","巴黎戀人國際有限公司","臺中市西屯區何成里大墩十八街97號3樓","張竣壹","100000","1041006"
"2089","42666999","正源健康管理顧問有限公司","臺中市南屯區大業路355號2樓","程文慶","500000","1041006"
"2090","42667006","瑋伯斯特國際貿易有限公司","臺中市北區崇德里太原路三段53之4號","陳冠瑋","800000","1041006"
"2091","42667012","億鑫土木包工業有限公司","臺中市外埔區三崁里二崁路201巷9號1樓","徐定國","3000000","1041006"
"2092","42667028","威雄國際小客車租賃有限公司","臺北市南港區南港路3段119號1樓","洪武山","5000000","1041006"
"2093","42667033","鼎緹絲實業有限公司","臺中市南屯區三厝里黎明路二段137號3樓之1","李瓊玉","80000","1041007"
"2094","42667049","百杰國際雲端服務有限公司","臺中市北區中清路一段89號3樓","陳子誼","100000","1041007"
"2095","42667054","新安投資開發有限公司","臺中市西區忠誠里精誠三街36號1樓","周明立","1000000","1041007"
"2096","42667060","軌跡咖啡有限公司","臺中市沙鹿區竹林里中山路40之2號1樓","陳信龍","500000","1041007"
"2097","42667076","井上工程有限公司","臺中市烏日區三榮路二段446號","莊雪蘭","5000000","1041007"
"2098","42667081","昌隆建材興業有限公司","臺中市西屯區何安里天水西三街36號1樓","洪美芳","3000000","1041007"
"2099","42667097","誠品公寓大廈管理維護股份有限公司","臺中市西屯區潮洋里黎明路二段860巷57號2樓","李慶雷","10000000","1041007"
"2100","42667104","奉聖農機股份有限公司","臺中市大甲區孟春里臨江路69之38號1樓","鐘麗雲","500000","1041007"
"2101","42667110","靝河水企業有限公司","臺中市潭子區家興里中山路一段7巷46號2樓","何志成","3000000","1041007"
"2102","42667126","健康美芝林有限公司","臺中市北區明新里中清路一段447號10樓之3","何琬菁","300000","1041007"
"2103","42667131","信騰實業有限公司","臺中市北區賴村里中清路一段372號10樓","黃瀞萱","2000000","1041007"
"2104","42667147","易大影印有限公司","臺中市北屯區平德里天津路三段179號1樓","易琮偉","500000","1041007"
"2105","42667152","勤立食品有限公司","臺中市西區忠明里美村路一段36號1樓","蔡佳佳","1000000","1041007"
"2106","42667168","卡爾通信有限公司","臺中市北屯區仁和里崇德路三段161號1樓","李德成","500000","1041007"
"2107","42667174","春佶有限公司","臺中市西屯區西墩里福科一街66號8樓之2","邱國洲","1000000","1041007"
"2108","42667189","格正企業有限公司","臺中市北區賴明里中清路一段726巷47號7樓","賴瓊華","1000000","1041007"
"2109","42667195","金瑞汽車有限公司","臺中市南屯區春社里嶺東路50號1樓","曹立德","500000","1041007"
"2110","42667202","昂昇貿易有限公司","臺中市霧峰區吉峰里吉峰路46巷27弄34號1樓","翁金昭","1000000","1041007"
"2111","42667218","惠康全球科技有限公司","臺中市北屯區文心路四段955號18樓之3","楊三賢","500000","1041007"
"2112","42667224","御妍堂股份有限公司","臺中市烏日區北里里太明路211巷42號","陳忠凱","8000000","1041007"
"2113","42667239","芃源有限公司","臺中市豐原區陽明里自強南街28巷3號","陳宗賢","200000","1041007"
"2114","42667245","威信塑膠有限公司","臺中市石岡區萬興里萬仙街39號","梁志鳴","3000000","1041007"
"2115","42667250","熱雪酷客股份有限公司","臺中市北屯區大德里平德路41巷5號4樓","文元亨","1000000","1041007"
"2116","42667266","驊鑫有限公司","臺中市西屯區臺灣大道四段847號8樓","莊其章","30000","1041007"
"2117","42667272","安禾投資顧問股份有限公司","臺中市西屯區臺灣大道二段906號6樓","蔡王政惟","10000000","1041007"
"2118","42667287","杏楊有限公司","臺中市西區民興街107號1樓","楊晋嘉","500000","1041007"
"2119","42667293","網狐數位科技有限公司","臺中市西區公舘里民興街107號1樓","蘇昭崑","500000","1041007"
"2120","42667300","名璽國際企業有限公司","臺中市霧峰區甲寅里錦州路108號1樓","黃秀容","200000","1041007"
"2121","42667316","禾義餐飲事業有限公司","臺中市西區忠誠里精明一街94號","李嘉俊","6510000","1041007"
"2122","42667337","精武門國際股份有限公司","臺中市西區中興里公正路85號八樓之2","陳瀚強","15000000","1041007"
"2123","42667343","仟順投資有限公司","臺中市南屯區三厝里向上路三段221號4樓","蔡嘉偉","29000000","1041007"
"2124","42667358","亞伯先生科技有限公司","臺中市西屯區永安里國安一路145號5樓之3","施佑學","200000","1041007"
"2125","42667364","騰月生物科技有限公司","臺中市西屯區何成里大容西街51號3樓之2","張志僑","1000000","1041007"
"2126","42667370","順森興業有限公司","臺中市后里區雲頭路月光巷1之6號1樓","林金鍾","1000000","1041007"
"2127","42667385","夢時尚名品有限公司","臺中市西區公益里公益路215號1樓","王浩懿","1000000","1041008"
"2128","42667391","臻玖股份有限公司","臺中市西屯區至善路101巷6號","蔡瑞峰","5000000","1041008"
"2129","42667408","迪發有限公司","臺中市西區公德里精誠二十四街21號1樓","何欣妮","1000000","1041008"
"2130","42667414","仟順有限公司","臺中市南屯區三厝里向上路三段221號4樓","蔡嘉偉","29000000","1041008"
"2131","42667420","品寬科技有限公司","臺中市大雅區上雅里雅環路二段86巷38號3樓之1","王友亮","2000000","1041008"
"2132","42667435","浩永國際股份有限公司","臺中市北區文心路四段182號地下1層之1","鄭柏毓","300000","1041008"
"2133","42667456","海森寶餐飲有限公司","臺中市大里區國光里德芳南路459號","姚進益","2000000","1041008"
"2134","42667462","華爵國際有限公司","臺中市西屯區永安里西屯路三段宏安巷1之3號2樓","蔡碧眞","5000000","1041008"
"2135","42667478","匯眾租賃有限公司","臺中市西區公益里忠明南路181之4號1樓","江明學","12000000","1041008"
"2136","42667483","愛地球樂活事業有限公司","臺中市西區和龍里臺灣大道一段726號3樓之2","葉媛香","1000000","1041008"
"2137","42667499","聯旭實業有限公司","臺中市沙鹿區清泉里清泉路1之6號","林建光","1000000","1041008"
"2138","42667505","車中寶國際有限公司","臺中市中區綠川里建國路159巷10號1樓","賴彥溱","20000","1041008"
"2139","42667511","悅絲國際美睫有限公司","臺中市西屯區四川西二街23號1樓","鄭豊蓁","500000","1041008"
"2140","42667527","晴天能源有限公司","臺中市西區土庫里忠明南路435號","張三河","250000","1041008"
"2141","42667532","曜銓有限公司","臺中市北屯區平安里文昌東六街115之3號","陳詩涵","2000000","1041008"
"2142","42667548","陸島之戀商業有限公司","臺中市西區藍興里三民路一段103號7樓之2","王鈞平","1000000","1041008"
"2143","42667553","澄宇工程顧問有限公司","臺中市東區早溪東路一段292號11樓之1","陳俊鵬","200000","1041008"
"2144","42667569","寶能生物科技有限公司","臺中市大里區東興里014鄰東明路255號","婁國豪","100000","1041008"
"2145","42667575","杰慶投資有限公司","臺中市西屯區文心路二段560之8號2樓之2","許碧霞","20000000","1041010"
"2146","42667580","智淇有限公司","臺中市潭子區家興里10鄰榮興街57巷25號1樓","蔡琪榮","50000","1041010"
"2147","42667596","捷鵬精密有限公司","臺中市大里區長榮里中興路二段151號10樓","陳育弘","1010000","1041012"
"2148","42667603","捌呎有限公司","臺中市西屯區惠來里臺灣大道三段38號","潘任騰","50000","1041012"
"2149","42667619","菲詩洋酒股份有限公司","臺中市西屯區潮洋里市政北二路238號24樓之5","從立言","1200000","1041012"
"2150","42667625","采縈有限公司","臺中市北屯區北屯里漢口路五段178號1樓","吳東諺","1000000","1041012"
"2151","42667630","多來富有限公司","臺中市豐原區西湳里文賢街40號1樓","施政官","10000000","1041012"
"2152","42667646","喬喜多有限公司","臺中市大里區新仁里新仁六街52巷19號1樓","黃妙綾","200000","1041012"
"2153","42667651","隨富水產有限公司","臺中市南屯區寶山里工業區20路39號","林三夫","1000000","1041012"
"2154","42667667","台灣逢甲地產有限公司","臺中市西屯區上石里青海路二段242之9號1樓","洪進華","1000000","1041012"
"2155","42667673","大利行銷有限公司","臺中市南區福順里忠明南路819號17樓之3","何建達","100000","1041012"
"2156","42667688","寶立光電有限公司","臺中市西屯區廣福路210號1樓","張榮達","1500000","1041012"
"2157","42667694","季優實業有限公司","臺中市大里區善化路24號1樓","陳錦燕","6000000","1041012"
"2158","42667701","玄穫企業有限公司","臺中市北屯區熱河路二段202號6樓之2","曾碧珍","200000","1041012"
"2159","42667717","群翼網路行銷股份有限公司","臺中市北屯區平心里昌平路一段95之8號8樓之1","楊易宸","2000000","1041012"
"2160","42667723","小紅帽有限公司","臺中市北區瑞祥街12號1、2樓","詹雯瑩","5000000","1041012"
"2161","42667738","兆陽投資有限公司","臺中市北區賴旺里中清路一段880巷10號1樓","王怡梅","6000000","1041012"
"2162","42667759","大鐘投資股份有限公司","臺中市西屯區福和里臺灣大道四段925號14樓之3","鐘賢蒼","25000000","1041012"
"2163","42667765","運傳不動產經紀有限公司","臺中市西屯區青海路二段490號1樓","陳富毅","250000","1041012"
"2164","42667771","平興電器館有限公司","臺中市北屯區柳陽東街88之1號1樓","葉于婷","250000","1041012"
"2165","42667786","沛林有限公司","臺中市霧峰區北柳里四德路412巷62號1樓","曾文劭","300000","1041012"
"2166","42667792","港鑫建設有限公司","臺中市梧棲區大智路一段688號","李雅芳","2000000","1041012"
"2167","42667809","裕程國際有限公司","臺中市霧峰區吉峰里民生路296巷18弄31號1樓","黃湐翔","500000","1041012"
"2168","42667815","台灣威霸國際有限公司","臺中市西區利民里府後街1號9樓之1","陳嘉成","1000000","1041012"
"2169","42667821","力泰實業有限公司","臺中市烏日區三和里13鄰三榮路二段17號2樓","蘇玉萍","2000000","1041012"
"2170","42667836","台灣必優生技有限公司","臺中市西屯區何源里河南東二街46號1樓","楊宜璋","3000000","1041012"
"2171","42667842","合畝投資有限公司","臺中市西區臺灣大道二段101號7樓","楊淑梅","15000000","1041012"
"2172","42667857","矽泰光電有限公司","臺中市北屯區東山路一段147巷27號1樓","閔中強","10000000","1041012"
"2173","42667863","葳蕤股份有限公司","臺中市西屯區工業區三十五路60號1樓","林秀慧","5000000","1041013"
"2174","42667879","龍洲國際顧問股份有限公司","臺中市北區臺灣大道二段360號10樓之2","蔡俊彥","3000000","1041013"
"2175","42667884","大壬神國際貿易有限公司","臺中市南區永興里工學二街115巷15號1樓","何李桂英","200000","1041013"
"2176","42667890","宇際開發股份有限公司","臺中市霧峰區吉峰里吉峰東路71之7號2樓","劉哲揚","3000000","1041013"
"2177","42667907","結美國際有限公司","臺中市大里區東湖里垂統街42號3樓","楊慧美","500000","1041013"
"2178","42667913","嘉駿紙業有限公司","臺中市大里區塗城路304巷34號1樓","林鉦智","2000000","1041013"
"2179","42667929","鑫達商貿有限公司","臺中市沙鹿區三鹿里保成路209號1樓","鄭明宗","100000","1041013"
"2180","42667934","沛遠實業有限公司","臺中市北屯區文心路四段750號地下室之1與752號地下室","陳宏昌","2000000","1041013"
"2181","42667940","齊樂通訊有限公司","臺中市北區賴福里中清路一段430號1樓","林立泉","2000000","1041013"
"2182","42667955","雍融國際有限公司","臺中市西屯區福雅路582號2樓","許佳蓉","1000000","1041013"
"2183","42667961","文文貓園有限公司","臺中市太平區宜佳里宜仁街23號1樓","張雅茜","500000","1041013"
"2184","42667977","鴻宥有限公司","臺中市南屯區大誠里精誠路650號1樓","葉可靚","500000","1041013"
"2185","42667982","明岩藝術有限公司","臺中市大里區永隆里永大街257號1樓","尤佳慧","1000000","1041013"
"2186","42667998","久雅豐企業有限公司","臺中市大雅區雅潭路四段642號1樓","林淑倩","1000000","1041013"
"2187","42668005","秀緻景觀有限公司","臺中市豐原區翁子里豐勢路二段484巷46弄15號","江俊霖","200000","1041013"
"2188","42668011","基碩資訊股份有限公司","臺中市西屯區西屯路二段256巷6號14樓之1","郭守仁","20000000","1041013"
"2189","42668027","崧繽有限公司","臺中市南屯區同心里南屯路二段290號8樓之6","李彥儒","300000","1041013"
"2190","42668032","合璟生活餐飲有限公司","臺中市西屯區潮洋里朝富路120號","江晨瑜","15000000","1041013"
"2191","42668048","懿錡機電有限公司","臺中市北屯區三和里東光路724巷23號4樓","廖志敏","200000","1041013"
"2192","42668053","匯川建設開發有限公司","臺中市中區興民街25號2樓","賴貴香","1000000","1041013"
"2193","42668069","銳耀精密有限公司","臺中市東區東門里天乙街37巷26號","楊仕絃","300000","1041013"
"2194","42668075","金永達貿易有限公司","臺中市西區民龍里臺灣大道二段300號3樓之3","葉淑美","3000000","1041013"
"2195","42668080","金禾春科技有限公司","臺中市東區七中路108號1樓","吳百安","200000","1041013"
"2196","42668103","恆啟昇科技有限公司","臺中市北屯區忠平里陳平一街76巷8號","游博程","5000000","1041013"
"2197","42668119","吉威特實業有限公司","臺中市潭子區嘉豐路316號","吳昌平","1000000","1041013"
"2198","42668125","華瀚租賃股份有限公司","臺中市西屯區工業區五路13號1樓","楊德華","30000000","1041013"
"2199","42668130","育昕管理顧問有限公司","臺中市南區忠明南路760號3樓","張君綺","500000","1041013"
"2200","42668151","禾葦國際股份有限公司","臺中市南屯區惠中里大墩十二街333號1樓","陳以葳","3000000","1041014"
"2201","42668167","伊晉萱仕女美容有限公司","臺中市南屯區大業里大進街525號地下1樓、1樓、2樓","張惠美","2000000","1041003"
"2202","42668173","太浩有限公司","臺中市霧峰區南柳里新厝路332之1號","廖國邦","500000","1041014"
"2203","42668188","京耕工程有限公司","臺中市東區十甲里自由路四段226號3樓之5","何仁瑋","100000","1041014"
"2204","42668194","小巷愛樂芬花草有限公司","臺中市西區美村路一段117巷13號1樓","張瑞圓","100000","1041014"
"2205","42668201","元聖機械有限公司","臺中市后里區仁里里圳寮路36號","張以慈","6600000","1041014"
"2206","42668217","承暘展業有限公司","臺中市北區中清路一段447號7樓之1","李儀萍","3000000","1041014"
"2207","42668223","永傑不動產開發有限公司","臺中市太平區東村八街12號1樓","李國英","400000","1041014"
"2208","42668238","凱威興業有限公司","臺中市龍井區藝術街107巷9號1樓","羅榮凱","5000000","1041014"
"2209","42668259","勝詮企業有限公司","臺中市大甲區義和里義和二街12號1樓","陳宗興","500000","1041014"
"2210","42668265","鼎皇有限公司","臺中市北屯區綏遠路二段122號1樓","葉俊毅","3000000","1041014"
"2211","42668271","瘋米峰食品股份有限公司","臺中市太平區新高里中山路四段37之1號1樓","郭字峰","10000000","1041014"
"2212","42668286","永誠土木包工業有限公司","臺中市大里區新里里青松街174號1樓","林東海","800000","1041014"
"2213","42668292","三穆農業股份有限公司","臺中市北屯區平安里崇德路二段130號13樓","羅佳蓮","2000000","1041014"
"2214","42668315","佳禧不動產經紀有限公司","臺中市西屯區青海路一段136號2樓","許景富","500000","1041014"
"2215","42668336","棟軍文創股份有限公司","臺中市霧峰區本堂里蘭生街62號6樓","林武志","500000","1041014"
"2216","42668342","鼎鑫鋼構工業有限公司","臺中市烏日區光明里五光路復光三巷157之6號","黃嵩晉","2000000","1041014"
"2217","42668357","達全股份有限公司","臺中市大雅區昌平路四段558巷51弄13號","張許演玉","6000000","1041014"
"2218","42668363","明展起重工程有限公司","臺中市西屯區臺灣大道三段729巷41弄14號1樓","徐麗玲","100000","1041014"
"2219","42668379","沐光國際創意文化有限公司","臺中市南區平和里美和街66巷9號1樓","曾衫藤","8500000","1041014"
"2220","42668384","東方開發建設有限公司","臺中市豐原區田心路二段125號1樓","吳家宇","10000000","1041014"
"2221","42668390","京東車業有限公司","臺中市西區公益里華美街278號1樓","徐忠儀","5000000","1041014"
"2222","42668407","綠生活國際事業股份有限公司","臺中市西區五權三街57號1樓","彭慧文","1950000","1041014"
"2223","42668413","國泰有限公司","臺中市大里區永隆里2鄰永隆路506號4樓之5","譚國泰","1000000","1041015"
"2224","42668434","明鴻磁浮科技有限公司","臺中市神岡區福民路115巷61號","上山拓知","1100000","1041015"
"2225","42668461","聚力旺開發建設有限公司","臺中市大里區長榮里中興路二段249巷13弄9號1樓","蔡添壽","1000000","1041015"
"2226","42668477","歐瑟國際有限公司","臺中市大里區瑞城里中興路一段2巷25弄16號","李美娟","9000000","1041015"
"2227","42668482","恒宜生物科技股份有限公司","臺中市北屯區文心路四段83號18樓","翁金寬","5000000","1041015"
