"鄉鎮市區","村里","納稅單位","合..計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"","六合里","2431","3597474","26286","62783","2199695","168589","197828","21666","2271","804633","10134","81097","4667","17827","1916866","3314349","13169"
"","泰和里","2583","2380701","18895","46974","1930138","98746","47583","15177","2391","169845","771","35359","701","14121","1605298","2055615","4764"
"","西村里","1679","1749761","7579","31726","1351820","128397","25681","7372","1577","149392","6985","33658","1817","3759","1159349","1557095","6539"
"","興隆里","1005","5247767","33775","94328","981398","88897","115226","10277","1071","3868138","3144","31082","1447","18985","877480","5143615","5357"
"","景新里","1834","4947814","11833","133605","2087410","175463","154316","52285","3593","2228604","23809","64449","276","12170","1881541","4742210","4851"
"","景聯里","1680","1795232","12122","42351","1311990","109995","77222","14322","3183","199660","1133","17312","600","5343","1117212","1600298","4206"
"","景勤里","1336","1275835","8091","22050","1023855","71163","34241","12283","989","79838","5520","14593","815","2397","863850","1116263","3971"
"","黎順里","1431","1453556","10297","26484","1130211","81259","40295","10277","1340","130327","728","19106","153","3079","966284","1289629","2931"
"","黎平里","2541","2621720","14759","35977","2054359","162307","88403","13540","3051","202924","1003","34173","972","10252","1748034","2315425","6773"
"","黎忠里","1613","1511544","10893","46386","1179390","82967","32057","5554","1767","129528","985","15110","896","6012","977686","1309696","3978"
"","松隆里","674","516154","2744","10899","414136","26655","10013","2602","1138","42345","120","4155","640","707","331920","433911","2718"
"","中坡里","1555","1464114","10563","18591","1103343","82670","29134","2948","1401","191850","1050","16051","811","5701","915682","1276305","3411"
"","永春里","1601","1436627","9141","24084","1100441","90156","49560","5134","1809","133744","291","12206","562","9499","911819","1247989","2707"
"","富臺里","1533","1784581","14567","55917","1339526","85325","49395","12479","1706","165470","13771","40669","3046","2711","1158173","1601364","7334"
"","長春里","1275","1097884","11306","24326","883180","55932","26223","7099","1189","75816","82","8856","0","3876","731360","946064","1196"
"","五常里","1295","1354005","6571","28301","978875","69421","42421","21403","1055","171892","9903","17089","422","6652","827544","1202424","1843"
"","四維里","1864","1971223","8447","54514","1460946","120275","44345","9815","1942","230724","6445","25742","226","7802","1240027","1750268","3245"
"","雅祥里","1647","1726988","16287","15527","1338168","89985","47380","11761","1202","176275","2721","16241","634","10808","1141018","1529717","3412"
"","興雅里","2080","2247172","14988","41206","1601606","138352","109706","22242","3736","269825","17162","23953","1058","3339","1367781","2013276","4557"
"","廣居里","2797","3437063","24930","69236","2561835","196708","111359","21044","4750","343243","35226","54388","1192","13153","2231018","3106024","9485"
"","中行里","2604","2284742","17803","44147","1805757","116745","50938","37652","3805","171160","1351","25800","1278","8307","1483323","1962088","5198"
"","四育里","1907","1763347","14334","19735","1347626","111160","67413","6784","2179","167118","1484","21601","177","3738","1126794","1542511","1773"
"","國業里","2546","3096790","41817","53769","2278176","189304","92420","41202","2630","330788","5686","40484","1057","19458","1968077","2786661","5965"
"","松光里","1785","1781252","14459","18036","1333698","123256","96508","6566","1522","166530","2095","11551","915","6117","1127469","1574550","4025"
"","大仁里","1321","1125752","6608","23264","919223","66931","19255","6188","1306","66394","897","10307","188","5190","760307","966801","2153"
"","雙和里","2457","2506641","8060","56836","2004908","125882","45074","24055","2639","195992","5932","26065","1263","9938","1701534","2202961","6955"
"","黎安里","452","334112","5009","7803","278118","15983","1941","5216","419","16537","0","2847","0","240","225875","281869","494"
"","三張里","3105","4022854","21246","89947","2596387","219658","158222","26651","4033","818126","2421","72942","883","12337","2240541","3667826","7298"
"","其　他","147","255586","369","455","239816","3573","3292","494","86","4059","0","1619","0","1823","225891","241661","86"
"","合　計","74575","98285574","1006083","1867726","61272086","4822603","3239440","906908","86179","22970681","298442","1268540","79457","467430","52518349","89532393","251128"
"其　他","其　他","546","555479","12700","47306","366569","25458","27793","12108","349","55325","1149","4257","372","2094","301308","490091","1649"
"","合　計","546","555479","12700","47306","366569","25458","27793","12108","349","55325","1149","4257","372","2094","301308","490091","1649"
