"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000020","臺中市東區","M","月","9900100001","男","10020000302","26歲","101700002","山地原住民","0","0","0","7","387020000A","民政局","2016/1/27 下午 05:43:07"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000020","臺中市東區","M","月","9900100001","男","10020000304","28歲","101700002","山地原住民","0","0","0","3","387020000A","民政局","2016/1/27 下午 05:43:07"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","9900100001","男","100200001010202","6歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:02"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","9900100001","男","100200001010204","8歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:02"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","9900100002","女","100200001010201","5歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:02"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","9900100002","女","100200001010203","7歲","101700001","平地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:02"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","9900100002","女","100200001010205","9歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:02"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100002","女","10020000803020200","70歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:10"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100002","女","10020000803020204","72歲","101700001","平地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:10"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100002","女","10020000803020204","74歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:10"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100001","男","10020000803020302","76歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:10"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100001","男","10020000803020304","78歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:10"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","9900100001","男","10020000803020702","96歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:16"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","9900100001","男","10020000803020704","98歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:16"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","9900100001","男","100200008030208","100歲以上","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:16"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","9900100002","女","10020000803020702","96歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:16"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","9900100002","女","10020000803020704","98歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:16"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","9900100001","男","100200001010202","6歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:02"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","9900100001","男","100200001010204","8歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:02"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","9900100002","女","100200001010201","5歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:02"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","9900100002","女","100200001010203","7歲","101700001","平地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:02"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","9900100002","女","100200001010205","9歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:02"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000020","臺中市東區","M","月","9900100002","女","10020000301","25歲","101700002","山地原住民","0","0","0","6","387020000A","民政局","2016/1/27 下午 05:43:07"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000020","臺中市東區","M","月","9900100002","女","10020000303","27歲","101700002","山地原住民","0","0","0","2","387020000A","民政局","2016/1/27 下午 05:43:07"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000020","臺中市東區","M","月","9900100002","女","10020000305","29歲","101700002","山地原住民","0","0","0","6","387020000A","民政局","2016/1/27 下午 05:43:07"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100001","男","10020000302","26歲","101700002","山地原住民","0","0","0","7","387020000A","民政局","2016/1/27 下午 05:43:07"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100001","男","10020000304","28歲","101700002","山地原住民","0","0","0","5","387020000A","民政局","2016/1/27 下午 05:43:07"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100002","女","10020000301","25歲","101700002","山地原住民","0","0","0","8","387020000A","民政局","2016/1/27 下午 05:43:07"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100002","女","10020000303","27歲","101700002","山地原住民","0","0","0","5","387020000A","民政局","2016/1/27 下午 05:43:07"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100002","女","10020000305","29歲","101700002","山地原住民","0","0","0","5","387020000A","民政局","2016/1/27 下午 05:43:07"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100001","男","10020000302","26歲","101700002","山地原住民","0","0","0","2","387020000A","民政局","2016/1/27 下午 05:43:07"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100001","男","10020000304","28歲","101700002","山地原住民","0","0","0","3","387020000A","民政局","2016/1/27 下午 05:43:07"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","9900100001","男","1002000080204","58歲","101700001","平地原住民","0","0","0","4","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","9900100002","女","1002000080201","55歲","101700001","平地原住民","0","0","0","4","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","9900100002","女","1002000080203","57歲","101700001","平地原住民","0","0","0","2","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","9900100002","女","1002000080205","59歲","101700001","平地原住民","0","0","0","4","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","9900100001","男","1002000080202","56歲","101700001","平地原住民","0","0","0","6","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","9900100001","男","1002000080204","58歲","101700001","平地原住民","0","0","0","6","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","9900100002","女","1002000080201","55歲","101700001","平地原住民","0","0","0","10","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","9900100002","女","1002000080203","57歲","101700001","平地原住民","0","0","0","5","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","9900100002","女","1002000080205","59歲","101700001","平地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","9900100001","男","10020000302","26歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","9900100002","女","100200008030208","100歲以上","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:16"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","9900100001","男","10020000803020702","96歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:16"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","9900100001","男","10020000803020704","98歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:16"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","9900100001","男","100200008030208","100歲以上","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:16"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","9900100002","女","10020000803020702","96歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:16"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","9900100001","男","10020000304","28歲","101700001","平地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","9900100002","女","10020000301","25歲","101700001","平地原住民","0","0","0","2","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","9900100002","女","10020000303","27歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","9900100002","女","10020000305","29歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","9900100001","男","10020000402","31歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:06"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100002","女","10020000301","25歲","101700002","山地原住民","0","0","0","2","387020000A","民政局","2016/1/27 下午 05:43:07"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100002","女","10020000303","27歲","101700002","山地原住民","0","0","0","3","387020000A","民政局","2016/1/27 下午 05:43:07"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000040","臺中市西區","M","月","9900100002","女","10020000305","29歲","101700002","山地原住民","0","0","0","3","387020000A","民政局","2016/1/27 下午 05:43:07"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100001","男","10020000302","26歲","101700002","山地原住民","0","0","0","13","387020000A","民政局","2016/1/27 下午 05:43:07"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100001","男","10020000304","28歲","101700002","山地原住民","0","0","0","7","387020000A","民政局","2016/1/27 下午 05:43:07"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100002","女","10020000301","25歲","101700002","山地原住民","0","0","0","8","387020000A","民政局","2016/1/27 下午 05:43:07"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100002","女","10020000303","27歲","101700002","山地原住民","0","0","0","5","387020000A","民政局","2016/1/27 下午 05:43:07"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100002","女","10020000305","29歲","101700002","山地原住民","0","0","0","4","387020000A","民政局","2016/1/27 下午 05:43:07"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100001","男","10020000302","26歲","101700002","山地原住民","0","0","0","4","387020000A","民政局","2016/1/27 下午 05:43:07"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100001","男","10020000304","28歲","101700002","山地原住民","0","0","0","7","387020000A","民政局","2016/1/27 下午 05:43:07"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100002","女","10020000301","25歲","101700002","山地原住民","0","0","0","8","387020000A","民政局","2016/1/27 下午 05:43:07"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100002","女","10020000303","27歲","101700002","山地原住民","0","0","0","8","387020000A","民政局","2016/1/27 下午 05:43:07"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100002","女","10020000305","29歲","101700002","山地原住民","0","0","0","9","387020000A","民政局","2016/1/27 下午 05:43:07"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100001","男","10020000302","26歲","101700002","山地原住民","0","0","0","2","387020000A","民政局","2016/1/27 下午 05:43:07"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100001","男","10020000304","28歲","101700002","山地原住民","0","0","0","4","387020000A","民政局","2016/1/27 下午 05:43:07"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100001","男","100200001010202","6歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:02"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100001","男","100200001010204","8歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:02"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100002","女","100200001010201","5歲","101700001","平地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:02"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100002","女","100200001010203","7歲","101700001","平地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:02"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100002","女","100200001010205","9歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:02"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100001","男","10020000803020404","83歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:13"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100002","女","10020000803020400","80歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:13"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100002","女","10020000803020404","82歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:13"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000030","臺中市南區","M","月","9900100002","女","10020000803020404","84歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:13"
